createdAt,value
2022-08-26T00:00:02.042Z,73.78
2022-08-26T00:05:01.481Z,74.4
2022-08-26T00:10:01.751Z,75.07
2022-08-26T00:15:01.704Z,76.56
2022-08-26T00:20:01.330Z,77.67
2022-08-26T00:25:01.434Z,78.84
2022-08-26T00:30:01.132Z,79.41
2022-08-26T00:35:01.877Z,80.35
2022-08-26T00:40:01.295Z,81.02
2022-08-26T00:45:01.882Z,81.7
2022-08-26T00:50:01.288Z,82.44
2022-08-26T00:55:01.153Z,83.15
2022-08-26T01:00:01.295Z,84.07
2022-08-26T01:05:01.327Z,84.96
2022-08-26T01:10:01.608Z,85.36
2022-08-26T01:15:01.505Z,86.1
2022-08-26T01:20:01.348Z,86.59
2022-08-26T01:25:03.473Z,87.2
2022-08-26T01:30:02.127Z,87.75
2022-08-26T01:35:01.921Z,88.15
2022-08-26T01:40:01.470Z,88.44
2022-08-26T01:45:01.974Z,88.92
2022-08-26T01:50:03.056Z,89.62
2022-08-26T01:55:01.443Z,90.07
2022-08-26T02:00:01.763Z,90.65
2022-08-26T02:05:01.868Z,91.02
2022-08-26T02:10:01.470Z,91.55
2022-08-26T02:15:01.311Z,91.78
2022-08-26T02:20:01.954Z,92.11
2022-08-26T02:25:01.267Z,92.64
2022-08-26T02:30:01.980Z,92.93
2022-08-26T02:35:01.565Z,93.28
2022-08-26T02:40:02.098Z,93.85
2022-08-26T02:45:01.534Z,94.09
2022-08-26T02:50:01.587Z,94.4
2022-08-26T02:55:01.500Z,94.71
2022-08-26T03:00:01.857Z,95.1
2022-08-26T03:05:02.463Z,95.28
2022-08-26T03:10:01.349Z,95.54
2022-08-26T03:15:01.768Z,95.66
2022-08-26T03:20:01.568Z,95.6
2022-08-26T03:25:01.407Z,95.57
2022-08-26T03:30:01.949Z,95.83
2022-08-26T03:35:01.360Z,95.78
2022-08-26T03:40:01.961Z,95.73
2022-08-26T03:45:02.033Z,95.73
2022-08-26T03:50:01.240Z,95.73
2022-08-26T03:55:01.480Z,95.61
2022-08-26T04:00:01.379Z,95.62
2022-08-26T04:05:01.966Z,95.54
2022-08-26T04:10:02.087Z,95.51
2022-08-26T04:15:01.490Z,95.5
2022-08-26T04:20:01.694Z,95.54
2022-08-26T04:25:01.603Z,95.57
2022-08-26T04:30:01.730Z,95.56
2022-08-26T04:35:01.885Z,95.56
2022-08-26T04:40:02.023Z,95.53
2022-08-26T04:45:01.968Z,95.49
2022-08-26T04:50:02.110Z,95.41
2022-08-26T04:55:01.830Z,95.34
2022-08-26T05:00:01.297Z,95.27
2022-08-26T05:05:01.198Z,95.22
2022-08-26T05:10:01.296Z,95.14
2022-08-26T05:15:01.800Z,95.09
2022-08-26T05:20:01.818Z,95.11
2022-08-26T05:25:02.090Z,95
2022-08-26T05:30:01.589Z,94.89
2022-08-26T05:35:01.811Z,94.89
2022-08-26T05:40:01.606Z,94.92
2022-08-26T05:45:01.685Z,96.3
2022-08-26T05:50:01.172Z,97.12
2022-08-26T05:55:01.572Z,97.44
2022-08-26T06:00:01.343Z,97.68
2022-08-26T06:05:01.877Z,98.53
2022-08-26T06:10:30.513Z,98.25
2022-08-26T06:15:02.101Z,98.63
2022-08-26T06:20:01.356Z,98.25
2022-08-26T06:25:01.281Z,98.64
2022-08-26T06:30:01.712Z,96.95
2022-08-26T06:35:02.025Z,96.81
2022-08-26T06:40:01.518Z,97
2022-08-26T06:45:01.744Z,97.12
2022-08-26T06:50:01.902Z,98.96
2022-08-26T06:55:02.095Z,98.31
2022-08-26T07:00:01.473Z,98.44
2022-08-26T07:05:01.204Z,98.76
2022-08-26T07:10:01.795Z,96.68
2022-08-26T07:15:01.937Z,98.34
2022-08-26T07:20:01.387Z,96.67
2022-08-26T07:25:01.765Z,95.85
2022-08-26T07:30:02.026Z,97.85
2022-08-26T07:35:01.435Z,98.18
2022-08-26T07:40:01.719Z,97.28
2022-08-26T07:45:01.677Z,97.36
2022-08-26T07:50:01.587Z,97.28
2022-08-26T07:55:01.228Z,96.95
2022-08-26T08:00:02.064Z,96.46
2022-08-26T08:05:01.441Z,96.2
2022-08-26T08:10:01.342Z,96.17
2022-08-26T08:15:01.313Z,94.89
2022-08-26T08:20:02.060Z,95.05
2022-08-26T08:25:01.510Z,95.24
2022-08-26T08:30:01.965Z,94.57
2022-08-26T08:35:02.037Z,93.52
2022-08-26T08:40:01.616Z,93.96
2022-08-26T08:45:01.816Z,93.99
2022-08-26T08:50:01.788Z,93.36
2022-08-26T08:55:01.942Z,93.49
2022-08-26T09:00:01.262Z,93.03
2022-08-26T09:05:01.579Z,93.47
2022-08-26T09:10:02.070Z,93.63
2022-08-26T09:15:01.437Z,92.62
2022-08-26T09:20:02.030Z,92.47
2022-08-26T09:25:01.829Z,92.64
2022-08-26T09:30:01.820Z,93.11
2022-08-26T09:35:01.536Z,93.25
2022-08-26T09:40:01.223Z,93.06
2022-08-26T09:45:01.224Z,92.26
2022-08-26T09:50:01.469Z,92.89
2022-08-26T09:55:02.141Z,92.64
2022-08-26T10:00:01.419Z,92.51
2022-08-26T10:05:09.168Z,92.74
2022-08-26T10:10:01.501Z,92.59
2022-08-26T10:15:01.573Z,92.27
2022-08-26T10:20:01.839Z,92.59
2022-08-26T10:25:02.633Z,92.87
2022-08-26T10:30:01.442Z,92.32
2022-08-26T10:35:01.700Z,92.04
2022-08-26T10:40:01.763Z,92.29
2022-08-26T10:45:02.007Z,92.29
2022-08-26T10:50:03.293Z,92.29
2022-08-26T10:55:01.980Z,92.19
2022-08-26T11:00:01.375Z,92.3
2022-08-26T11:05:02.024Z,92.39
2022-08-26T11:10:01.730Z,92.1
2022-08-26T11:15:02.284Z,92.02
2022-08-26T11:20:03.875Z,91.89
2022-08-26T11:25:01.403Z,91.46
2022-08-26T11:30:01.230Z,91.32
2022-08-26T11:35:01.471Z,91.51
2022-08-26T11:40:02.869Z,91.39
2022-08-26T11:45:05.782Z,91.17
2022-08-26T11:50:01.654Z,90.68
2022-08-26T11:55:01.382Z,90.57
2022-08-26T12:00:01.446Z,89.28
2022-08-26T12:05:01.437Z,88.27
2022-08-26T12:10:02.096Z,88.03
2022-08-26T12:15:01.463Z,86.6
2022-08-26T12:20:01.266Z,87.7
2022-08-26T12:25:02.038Z,86.99
2022-08-26T12:30:01.482Z,87.07
2022-08-26T12:35:01.799Z,87.66
2022-08-26T12:35:12.399Z,87.66
2022-08-26T12:40:01.346Z,87.65
2022-08-26T12:45:01.724Z,87.99
2022-08-26T12:50:01.816Z,88.32
2022-08-26T12:55:01.740Z,88.62
2022-08-26T13:00:01.311Z,88.19
2022-08-26T13:05:01.524Z,88.64
2022-08-26T13:10:01.547Z,88.55
2022-08-26T13:15:01.568Z,87.77
2022-08-26T13:20:04.085Z,86.69
2022-08-26T13:25:01.676Z,86.82
2022-08-26T13:30:02.082Z,85.44
2022-08-26T13:35:05.714Z,85.94
2022-08-26T13:40:01.975Z,85.47
2022-08-26T13:45:01.488Z,85.48
2022-08-26T13:50:01.468Z,85.2
2022-08-26T13:55:02.164Z,86.18
2022-08-26T14:00:01.732Z,86.3
2022-08-26T14:05:03.067Z,86.22
2022-08-26T14:10:01.615Z,85.11
2022-08-26T14:15:02.224Z,85.01
2022-08-26T14:20:01.816Z,84.79
2022-08-26T14:25:02.202Z,85.11
2022-08-26T14:30:02.255Z,85.12
2022-08-26T14:35:01.948Z,84.33
2022-08-26T14:40:01.722Z,84
2022-08-26T14:45:01.568Z,84.78
2022-08-26T14:50:02.273Z,84.36
2022-08-26T14:55:02.360Z,84.83
2022-08-26T15:00:02.263Z,84.82
2022-08-26T15:05:01.713Z,85.94
2022-08-26T15:10:01.914Z,85.51
2022-08-26T15:15:02.295Z,86
2022-08-26T15:20:01.437Z,85.6
2022-08-26T15:25:01.990Z,86.04
2022-08-26T15:30:01.689Z,85.48
2022-08-26T15:35:05.535Z,85.81
2022-08-26T15:40:01.530Z,85.56
2022-08-26T15:45:01.908Z,85.5
2022-08-26T15:50:01.427Z,85.56
2022-08-26T15:55:01.672Z,85.75
2022-08-26T16:00:02.117Z,85.79
2022-08-26T16:05:01.815Z,86.14
2022-08-26T16:10:01.691Z,85.97
2022-08-26T16:15:01.310Z,85.85
2022-08-26T16:20:02.009Z,85.9
2022-08-26T16:25:01.995Z,85.74
2022-08-26T16:30:01.440Z,85.6
2022-08-26T16:35:01.993Z,85.19
2022-08-26T16:40:02.121Z,86
2022-08-26T16:45:02.182Z,85.24
2022-08-26T16:50:02.090Z,85.69
2022-08-26T16:55:02.254Z,86.67
2022-08-26T17:00:01.795Z,87.19
2022-08-26T17:05:01.613Z,87.9
2022-08-26T17:10:01.353Z,88.32
2022-08-26T17:15:01.368Z,88.63
2022-08-26T17:20:02.129Z,88.74
2022-08-26T17:25:02.015Z,89.41
2022-08-26T17:30:03.267Z,89.77
2022-08-26T17:35:01.710Z,90.02
2022-08-26T17:40:01.649Z,90.21
2022-08-26T17:45:02.376Z,90.89
2022-08-26T17:50:03.079Z,90.69
2022-08-26T17:55:02.232Z,91.21
2022-08-26T18:00:01.374Z,91.29
2022-08-26T18:05:06.607Z,91.29
2022-08-26T18:10:02.148Z,91.19
2022-08-26T18:15:02.111Z,91.29
2022-08-26T18:20:02.111Z,91.43
2022-08-26T18:25:02.006Z,91.15
2022-08-26T18:30:01.886Z,91.06
2022-08-26T18:35:01.544Z,91.23
2022-08-26T18:40:01.529Z,91.05
2022-08-26T18:45:01.859Z,90.8
2022-08-26T18:50:01.281Z,90.65
2022-08-26T18:55:01.535Z,90.57
2022-08-26T19:00:02.038Z,90.24
2022-08-26T19:05:01.878Z,90.3
2022-08-26T19:10:01.724Z,90.08
2022-08-26T19:15:01.471Z,90.39
2022-08-26T19:20:01.965Z,90.44
2022-08-26T19:25:01.668Z,90.16
2022-08-26T19:30:01.795Z,90.49
2022-08-26T19:35:01.352Z,90.27
2022-08-26T19:40:01.382Z,90.22
2022-08-26T19:45:01.976Z,90.44
2022-08-26T19:50:01.697Z,90.61
2022-08-26T19:55:01.622Z,90.86
2022-08-26T20:00:01.469Z,91.11
2022-08-26T20:05:01.801Z,91.63
2022-08-26T20:10:01.560Z,91.74
2022-08-26T20:15:01.706Z,92.01
2022-08-26T20:20:01.201Z,92.3
2022-08-26T20:25:01.308Z,92.71
2022-08-26T20:30:01.454Z,92.68
2022-08-26T20:35:01.454Z,93.01
2022-08-26T20:40:01.383Z,93.03
2022-08-26T20:45:01.531Z,93.14
2022-08-26T20:50:01.755Z,92.73
2022-08-26T20:55:01.997Z,92.8
2022-08-26T21:00:01.694Z,92.19
2022-08-26T21:05:01.373Z,91.92
2022-08-26T21:10:01.210Z,91.71
2022-08-26T21:15:01.851Z,91.54
2022-08-26T21:20:01.666Z,90.94
2022-08-26T21:25:01.365Z,90.42
2022-08-26T21:30:01.957Z,90.03
2022-08-26T21:35:01.695Z,90.42
2022-08-26T21:40:02.019Z,90.24
2022-08-26T21:45:01.774Z,90.01
2022-08-26T21:50:01.878Z,90.01
2022-08-26T21:55:01.314Z,90.81
2022-08-26T22:00:04.775Z,90.55
2022-08-26T22:05:01.263Z,91.09
2022-08-26T22:10:01.495Z,90.9
2022-08-26T22:15:01.612Z,91.02
2022-08-26T22:20:01.786Z,91.39
2022-08-26T22:25:02.017Z,91.52
2022-08-26T22:30:01.357Z,91.64
2022-08-26T22:35:01.431Z,91.79
2022-08-26T22:40:01.513Z,91.93
2022-08-26T22:45:01.985Z,91.99
2022-08-26T22:50:01.960Z,92
2022-08-26T22:55:01.644Z,92.08
2022-08-26T23:00:01.633Z,92.31
2022-08-26T23:05:01.900Z,92.55
2022-08-26T23:10:01.999Z,92.77
2022-08-26T23:15:02.051Z,92.95
2022-08-26T23:20:01.904Z,93.25
2022-08-26T23:25:01.935Z,93.83
2022-08-26T23:30:01.333Z,94.66
2022-08-26T23:35:01.440Z,95.09
2022-08-26T23:40:01.395Z,95.23
2022-08-26T23:45:01.649Z,95.29
2022-08-26T23:50:02.092Z,95.04
2022-08-26T23:55:01.537Z,95.13
