createdAt,value
2023-02-19T00:03:02.384Z,27.80
2023-02-19T00:08:04.649Z,21.17
2023-02-19T00:13:06.730Z,23.50
2023-02-19T00:18:08.806Z,26.92
2023-02-19T00:23:10.923Z,20.75
2023-02-19T00:28:12.896Z,20.55
2023-02-19T00:33:16.318Z,22.58
2023-02-19T00:38:18.305Z,21.88
2023-02-19T00:43:20.532Z,21.17
2023-02-19T00:48:22.582Z,21.27
2023-02-19T00:53:24.753Z,20.83
2023-02-19T00:58:26.850Z,27.00
2023-02-19T01:03:29.219Z,22.83
2023-02-19T01:08:32.117Z,25.55
2023-02-19T01:13:36.763Z,20.73
2023-02-19T01:18:39.161Z,19.23
2023-02-19T01:23:41.400Z,18.63
2023-02-19T01:28:44.469Z,23.02
2023-02-19T01:33:48.722Z,21.15
2023-02-19T01:38:50.891Z,20.73
2023-02-19T01:43:59.143Z,20.48
2023-02-19T01:49:39.646Z,18.50
2023-02-19T01:54:43.940Z,17.55
2023-02-19T01:59:47.412Z,16.00
2023-02-19T02:04:49.488Z,22.48
2023-02-19T02:10:10.774Z,21.08
2023-02-19T02:15:16.164Z,28.42
2023-02-19T02:21:04.065Z,21.42
2023-02-19T02:26:25.231Z,25.88
2023-02-19T02:31:39.723Z,19.27
2023-02-19T02:36:45.903Z,19.98
2023-02-19T02:42:15.190Z,22.52
2023-02-19T02:47:41.326Z,27.95
2023-02-19T02:53:04.284Z,23.73
2023-02-19T02:58:08.013Z,25.02
2023-02-19T03:03:11.803Z,26.83
2023-02-19T03:08:26.347Z,17.33
2023-02-19T03:13:52.859Z,20.30
2023-02-19T03:19:17.128Z,22.35
2023-02-19T03:24:42.687Z,17.73
2023-02-19T03:29:47.119Z,22.08
2023-02-19T03:35:20.918Z,30.63
2023-02-19T03:40:26.399Z,19.63
2023-02-19T03:45:51.471Z,15.95
2023-02-19T03:51:02.756Z,19.50
2023-02-19T03:56:16.225Z,19.80
2023-02-19T04:01:28.820Z,18.05
2023-02-19T04:06:33.708Z,14.82
2023-02-19T04:11:37.469Z,15.75
2023-02-19T04:16:45.512Z,18.50
2023-02-19T04:21:51.048Z,14.20
2023-02-19T04:26:54.831Z,20.90
2023-02-19T04:31:56.927Z,23.42
2023-02-19T04:36:58.935Z,21.15
2023-02-19T04:42:00.969Z,17.38
2023-02-19T04:47:03.053Z,20.27
2023-02-19T04:52:05.058Z,15.10
2023-02-19T04:57:07.084Z,21.17
2023-02-19T05:02:09.199Z,25.88
2023-02-19T05:07:11.221Z,20.58
2023-02-19T05:12:13.267Z,23.02
2023-02-19T05:17:15.334Z,21.60
2023-02-19T05:22:17.456Z,16.40
2023-02-19T05:27:19.536Z,26.75
2023-02-19T05:32:21.678Z,21.52
2023-02-19T05:37:23.665Z,25.63
2023-02-19T05:42:25.756Z,20.05
2023-02-19T05:47:27.838Z,23.10
2023-02-19T05:52:29.937Z,19.42
2023-02-19T05:57:32.007Z,16.20
2023-02-19T06:02:34.110Z,19.80
2023-02-19T06:07:36.318Z,18.83
2023-02-19T06:12:39.119Z,13.77
2023-02-19T06:17:41.244Z,17.33
2023-02-19T06:22:43.313Z,17.50
2023-02-19T06:27:45.462Z,20.65
2023-02-19T06:32:47.603Z,21.60
2023-02-19T06:37:49.935Z,17.65
2023-02-19T06:42:51.983Z,30.80
2023-02-19T06:47:54.045Z,17.98
2023-02-19T06:52:56.077Z,19.42
2023-02-19T06:57:58.052Z,20.70
2023-02-19T07:03:00.284Z,14.63
2023-02-19T07:08:02.346Z,17.10
2023-02-19T07:13:04.666Z,21.42
2023-02-19T07:18:10.279Z,20.13
2023-02-19T07:23:12.405Z,19.48
2023-02-19T07:28:14.462Z,20.10
2023-02-19T07:33:16.815Z,17.85
2023-02-19T07:38:20.623Z,15.70
2023-02-19T07:43:24.020Z,21.55
2023-02-19T07:48:26.430Z,19.20
2023-02-19T07:53:29.271Z,13.77
2023-02-19T07:58:31.946Z,20.42
2023-02-19T08:03:34.097Z,16.30
2023-02-19T08:08:36.167Z,18.80
2023-02-19T08:13:38.277Z,12.30
2023-02-19T08:18:40.584Z,14.07
2023-02-19T08:23:42.645Z,21.23
2023-02-19T08:28:44.887Z,19.95
2023-02-19T08:33:46.971Z,16.48
2023-02-19T08:38:49.305Z,18.90
2023-02-19T08:43:51.461Z,17.67
2023-02-19T08:48:53.703Z,15.57
2023-02-19T08:53:56.333Z,20.90
2023-02-19T08:58:58.843Z,19.23
2023-02-19T09:04:01.022Z,14.82
2023-02-19T09:09:03.313Z,15.40
2023-02-19T09:14:07.678Z,17.83
2023-02-19T09:19:09.827Z,17.02
2023-02-19T09:24:11.818Z,12.70
2023-02-19T09:29:14.759Z,21.40
2023-02-19T09:34:17.020Z,17.23
2023-02-19T09:39:19.768Z,15.20
2023-02-19T09:44:28.936Z,16.05
2023-02-19T09:49:33.939Z,12.13
2023-02-19T09:54:38.042Z,12.90
2023-02-19T09:59:44.520Z,12.18
2023-02-19T10:04:47.960Z,10.55
2023-02-19T10:09:57.305Z,13.77
2023-02-19T10:15:40.791Z,13.07
2023-02-19T10:20:43.153Z,10.98
2023-02-19T10:25:54.379Z,16.08
2023-02-19T10:30:59.800Z,12.57
2023-02-19T10:36:06.719Z,14.80
2023-02-19T10:41:23.563Z,10.60
2023-02-19T10:46:29.506Z,13.48
2023-02-19T10:51:37.193Z,8.30
2023-02-19T10:56:40.712Z,9.20
2023-02-19T11:02:15.920Z,8.73
2023-02-19T11:07:18.828Z,8.93
2023-02-19T11:12:26.976Z,8.73
2023-02-19T11:17:30.462Z,4.88
2023-02-19T11:22:38.515Z,7.07
2023-02-19T11:28:20.519Z,5.53
2023-02-19T11:33:29.965Z,11.18
2023-02-19T11:38:32.134Z,6.38
2023-02-19T11:43:55.867Z,4.68
2023-02-19T11:49:03.695Z,4.70
2023-02-19T11:55:01.127Z,6.50
2023-02-19T12:00:21.721Z,5.10
2023-02-19T12:05:23.868Z,6.28
2023-02-19T12:10:42.178Z,3.08
2023-02-19T12:16:15.525Z,5.90
2023-02-19T12:21:22.876Z,5.40
2023-02-19T12:26:43.604Z,2.88
2023-02-19T12:31:57.911Z,6.13
2023-02-19T12:37:32.615Z,3.58
2023-02-19T12:43:01.888Z,5.97
2023-02-19T12:48:13.015Z,3.90
2023-02-19T12:53:33.378Z,4.03
2023-02-19T12:58:42.666Z,8.82
2023-02-19T13:03:53.784Z,5.20
2023-02-19T13:09:13.295Z,6.72
2023-02-19T13:14:15.266Z,2.40
2023-02-19T13:19:17.388Z,3.42
2023-02-19T13:24:30.820Z,5.85
2023-02-19T13:30:02.011Z,3.67
2023-02-19T13:35:06.863Z,6.40
2023-02-19T13:40:31.509Z,6.70
2023-02-19T13:45:38.554Z,7.03
2023-02-19T13:50:41.577Z,9.70
2023-02-19T13:55:44.183Z,8.80
2023-02-19T14:00:51.859Z,6.22
2023-02-19T14:06:01.799Z,7.03
2023-02-19T14:11:04.945Z,4.68
2023-02-19T14:16:30.886Z,6.18
2023-02-19T14:21:43.873Z,6.13
2023-02-19T14:26:46.033Z,5.10
2023-02-19T14:31:48.282Z,5.55
2023-02-19T14:36:55.325Z,6.30
2023-02-19T14:42:00.497Z,5.40
2023-02-19T14:47:04.300Z,4.45
2023-02-19T14:52:13.463Z,4.57
2023-02-19T14:57:20.319Z,4.47
2023-02-19T15:02:23.933Z,4.35
2023-02-19T15:07:32.960Z,3.85
2023-02-19T15:12:49.261Z,4.10
2023-02-19T15:17:53.005Z,9.80
2023-02-19T15:22:57.125Z,3.15
2023-02-19T15:28:20.765Z,19.13
2023-02-19T15:33:23.309Z,2.60
2023-02-19T15:38:25.838Z,7.05
2023-02-19T15:43:33.627Z,3.13
2023-02-19T15:48:56.941Z,4.82
2023-02-19T15:54:11.845Z,5.97
2023-02-19T15:59:24.391Z,6.63
2023-02-19T16:04:27.024Z,6.05
2023-02-19T16:09:31.343Z,7.75
2023-02-19T16:14:37.250Z,9.77
2023-02-19T16:19:54.035Z,4.38
2023-02-19T16:24:58.614Z,6.75
2023-02-19T16:30:06.938Z,3.35
2023-02-19T16:35:39.694Z,2.70
2023-02-19T16:40:47.872Z,5.47
2023-02-19T16:45:50.329Z,3.78
2023-02-19T16:50:52.677Z,3.50
2023-02-19T16:55:55.042Z,4.45
2023-02-19T17:00:57.584Z,3.72
2023-02-19T17:05:59.685Z,4.57
2023-02-19T17:11:03.787Z,4.53
2023-02-19T17:16:06.242Z,4.18
2023-02-19T17:21:21.782Z,3.95
2023-02-19T17:26:28.991Z,3.17
2023-02-19T17:31:31.472Z,4.55
2023-02-19T17:36:33.652Z,4.60
2023-02-19T17:41:35.833Z,3.70
2023-02-19T17:46:38.518Z,4.93
2023-02-19T17:51:40.614Z,6.63
2023-02-19T17:56:45.857Z,5.50
2023-02-19T18:01:47.848Z,5.07
2023-02-19T18:06:49.943Z,6.72
2023-02-19T18:11:52.047Z,6.00
2023-02-19T18:16:54.128Z,4.45
2023-02-19T18:21:56.189Z,7.63
2023-02-19T18:26:58.202Z,5.60
2023-02-19T18:32:00.413Z,4.47
2023-02-19T18:37:03.860Z,7.82
2023-02-19T18:42:06.004Z,7.70
2023-02-19T18:47:09.012Z,6.63
2023-02-19T18:52:12.197Z,6.60
2023-02-19T18:57:15.257Z,9.63
2023-02-19T19:02:17.443Z,8.07
2023-02-19T19:07:20.719Z,9.07
2023-02-19T19:12:22.882Z,7.68
2023-02-19T19:17:24.923Z,9.00
2023-02-19T19:22:27.042Z,6.85
2023-02-19T19:27:29.083Z,13.25
2023-02-19T19:32:31.249Z,12.30
2023-02-19T19:37:33.344Z,7.25
2023-02-19T19:42:35.548Z,7.70
2023-02-19T19:47:37.698Z,8.93
2023-02-19T19:52:39.848Z,11.07
2023-02-19T19:57:41.946Z,7.57
2023-02-19T20:02:46.145Z,11.40
2023-02-19T20:07:49.538Z,8.95
2023-02-19T20:12:51.594Z,7.10
2023-02-19T20:17:53.754Z,8.55
2023-02-19T20:22:55.961Z,7.05
2023-02-19T20:27:58.078Z,7.72
2023-02-19T20:33:00.159Z,7.88
2023-02-19T20:38:02.208Z,9.50
2023-02-19T20:43:04.385Z,12.82
2023-02-19T20:48:06.389Z,13.15
2023-02-19T20:53:08.662Z,10.00
2023-02-19T20:58:10.643Z,10.57
2023-02-19T21:03:12.613Z,10.43
2023-02-19T21:08:17.152Z,10.82
2023-02-19T21:13:19.250Z,17.60
2023-02-19T21:18:21.375Z,13.05
2023-02-19T21:23:23.432Z,14.77
2023-02-19T21:28:25.563Z,23.17
2023-02-19T21:33:27.593Z,21.63
2023-02-19T21:38:31.408Z,17.20
2023-02-19T21:43:34.468Z,22.70
2023-02-19T21:48:36.498Z,18.25
2023-02-19T21:53:38.494Z,27.85
2023-02-19T21:58:40.564Z,28.45
2023-02-19T22:03:42.583Z,26.40
2023-02-19T22:08:45.017Z,22.83
2023-02-19T22:13:47.129Z,24.05
2023-02-19T22:18:51.378Z,28.08
2023-02-19T22:23:54.377Z,26.88
2023-02-19T22:28:56.512Z,24.73
2023-02-19T22:33:58.780Z,25.42
2023-02-19T22:39:01.757Z,26.02
2023-02-19T22:44:04.187Z,25.50
2023-02-19T22:49:07.382Z,29.50
2023-02-19T22:54:09.432Z,25.35
2023-02-19T22:59:11.521Z,23.33
2023-02-19T23:04:13.800Z,23.95
2023-02-19T23:09:25.169Z,29.13
2023-02-19T23:14:27.221Z,28.65
2023-02-19T23:19:29.433Z,22.25
2023-02-19T23:24:31.860Z,25.67
2023-02-19T23:29:33.942Z,19.65
2023-02-19T23:34:35.970Z,20.02
2023-02-19T23:39:37.949Z,22.35
2023-02-19T23:44:39.990Z,20.67
2023-02-19T23:49:42.291Z,21.30
2023-02-19T23:54:44.282Z,23.05
2023-02-19T23:59:48.985Z,23.80
