createdAt,value
2017-04-24T03:00:23.258Z,18.49
2017-04-24T03:00:48.955Z,18.46
2017-04-24T03:01:42.142Z,18.43
2017-04-24T03:02:07.698Z,18.47
2017-04-24T03:02:33.258Z,18.4
2017-04-24T03:02:58.824Z,18.49
2017-04-24T03:03:24.423Z,18.44
2017-04-24T03:03:49.992Z,18.44
2017-04-24T03:04:15.553Z,18.46
2017-04-24T03:04:41.175Z,18.44
2017-04-24T03:05:06.721Z,18.47
2017-04-24T03:05:32.283Z,18.5
2017-04-24T03:05:57.844Z,18.44
2017-04-24T03:06:23.396Z,18.47
2017-04-24T03:06:48.983Z,18.44
2017-04-24T03:07:14.580Z,18.44
2017-04-24T03:07:40.153Z,18.47
2017-04-24T03:08:05.714Z,18.46
2017-04-24T03:08:31.287Z,18.47
2017-04-24T03:08:56.841Z,18.49
2017-04-24T03:09:22.396Z,18.49
2017-04-24T03:09:47.942Z,18.43
2017-04-24T03:10:14.179Z,18.44
2017-04-24T03:10:39.721Z,18.47
2017-04-24T03:11:05.282Z,18.5
2017-04-24T03:11:30.834Z,18.54
2017-04-24T03:11:56.385Z,18.44
2017-04-24T03:12:21.952Z,18.46
2017-04-24T03:12:47.479Z,18.46
2017-04-24T03:13:13.018Z,18.5
2017-04-24T03:13:38.562Z,18.46
2017-04-24T03:14:04.140Z,18.47
2017-04-24T03:14:29.695Z,18.5
2017-04-24T03:14:55.234Z,18.5
2017-04-24T03:15:20.771Z,18.5
2017-04-24T03:15:46.327Z,18.52
2017-04-24T03:16:11.951Z,18.46
2017-04-24T03:16:37.551Z,18.47
2017-04-24T03:17:03.130Z,18.5
2017-04-24T03:17:28.671Z,18.42
2017-04-24T03:17:54.257Z,18.5
2017-04-24T03:18:19.801Z,18.52
2017-04-24T03:18:45.340Z,18.49
2017-04-24T03:19:10.902Z,18.5
2017-04-24T03:19:36.449Z,18.5
2017-04-24T03:20:02.056Z,18.49
2017-04-24T03:20:27.612Z,18.44
2017-04-24T03:20:53.167Z,18.5
2017-04-24T03:21:18.712Z,18.47
2017-04-24T03:21:44.272Z,18.47
2017-04-24T03:22:09.892Z,18.46
2017-04-24T03:22:35.461Z,18.46
2017-04-24T03:23:01.022Z,18.49
2017-04-24T03:23:26.623Z,18.47
2017-04-24T03:23:52.321Z,18.52
2017-04-24T03:24:17.898Z,18.46
2017-04-24T03:24:43.458Z,18.46
2017-04-24T03:25:09.113Z,18.49
2017-04-24T03:25:34.730Z,18.52
2017-04-24T03:26:00.290Z,18.44
2017-04-24T03:26:25.949Z,18.46
2017-04-24T03:26:51.508Z,18.47
2017-04-24T03:27:17.060Z,18.47
2017-04-24T03:27:42.636Z,18.46
2017-04-24T03:28:08.196Z,18.44
2017-04-24T03:28:33.760Z,18.43
2017-04-24T03:28:59.364Z,18.5
2017-04-24T03:29:24.878Z,18.46
2017-04-24T03:29:50.433Z,18.44
2017-04-24T03:30:16.003Z,18.44
2017-04-24T03:30:41.644Z,18.47
2017-04-24T03:31:07.201Z,18.49
2017-04-24T03:31:32.762Z,18.46
2017-04-24T03:31:58.324Z,18.47
2017-04-24T03:32:23.901Z,18.42
2017-04-24T03:32:49.457Z,18.43
2017-04-24T03:33:15.020Z,18.49
2017-04-24T03:33:40.591Z,18.49
2017-04-24T03:34:06.223Z,18.43
2017-04-24T03:34:31.778Z,18.52
2017-04-24T03:34:57.332Z,18.42
2017-04-24T03:35:22.900Z,18.42
2017-04-24T03:35:48.483Z,18.46
2017-04-24T03:36:14.042Z,18.46
2017-04-24T03:36:39.607Z,18.44
2017-04-24T03:37:05.133Z,18.47
2017-04-24T03:37:30.682Z,18.46
2017-04-24T03:37:56.231Z,18.42
2017-04-24T03:38:21.823Z,18.47
2017-04-24T03:38:47.411Z,18.43
2017-04-24T03:39:12.955Z,18.47
2017-04-24T03:39:38.502Z,18.44
2017-04-24T03:40:47.125Z,18.42
2017-04-24T03:41:12.683Z,18.46
2017-04-24T03:41:38.323Z,18.42
2017-04-24T03:42:03.903Z,18.39
2017-04-24T03:42:29.484Z,18.43
2017-04-24T03:42:55.131Z,18.42
2017-04-24T03:43:20.732Z,18.42
2017-04-24T03:43:46.293Z,18.43
2017-04-24T03:44:11.945Z,18.49
2017-04-24T03:44:37.480Z,18.47
2017-04-24T03:45:03.020Z,18.43
2017-04-24T03:45:28.564Z,18.42
2017-04-24T03:45:54.091Z,18.44
2017-04-24T03:46:19.696Z,18.37
2017-04-24T03:46:45.240Z,18.42
2017-04-24T03:47:10.776Z,18.5
2017-04-24T03:47:36.309Z,18.43
2017-04-24T03:48:01.853Z,18.43
2017-04-24T03:48:27.383Z,18.43
2017-04-24T03:48:52.938Z,18.43
2017-04-24T03:49:18.502Z,18.44
2017-04-24T03:49:44.054Z,18.5
2017-04-24T03:50:09.617Z,18.42
2017-04-24T03:50:35.184Z,18.43
2017-04-24T03:51:00.733Z,18.42
2017-04-24T03:51:26.302Z,18.42
2017-04-24T03:51:51.843Z,18.43
2017-04-24T03:52:17.391Z,18.47
2017-04-24T03:52:42.930Z,18.44
2017-04-24T03:53:08.480Z,18.43
2017-04-24T03:53:34.043Z,18.47
2017-04-24T03:53:59.606Z,18.39
2017-04-24T03:54:25.159Z,18.46
2017-04-24T03:54:50.728Z,18.37
2017-04-24T03:55:16.286Z,18.46
2017-04-24T03:55:41.912Z,18.42
2017-04-24T03:56:07.467Z,18.47
2017-04-24T03:56:55.648Z,18.46
2017-04-24T03:57:21.193Z,18.49
2017-04-24T03:57:46.834Z,18.4
2017-04-24T03:58:12.384Z,18.43
2017-04-24T03:58:37.955Z,18.42
2017-04-24T03:59:03.523Z,18.44
2017-04-24T03:59:29.122Z,18.4
2017-04-24T03:59:54.685Z,18.42
2017-04-24T04:00:20.410Z,18.43
2017-04-24T04:00:46.169Z,18.44
2017-04-24T04:01:11.730Z,18.37
2017-04-24T04:01:37.283Z,18.42
2017-04-24T04:02:02.843Z,18.39
2017-04-24T04:02:28.380Z,18.37
2017-04-24T04:02:53.942Z,18.43
2017-04-24T04:03:19.512Z,18.46
2017-04-24T04:03:45.073Z,18.37
2017-04-24T04:04:10.643Z,18.49
2017-04-24T04:04:36.195Z,18.43
2017-04-24T04:05:01.759Z,18.42
2017-04-24T04:05:27.351Z,18.4
2017-04-24T04:05:52.980Z,18.36
2017-04-24T04:06:18.554Z,18.46
2017-04-24T04:06:44.203Z,18.52
2017-04-24T04:07:09.751Z,18.42
2017-04-24T04:07:35.311Z,18.49
2017-04-24T04:08:00.883Z,18.49
2017-04-24T04:08:26.429Z,18.43
2017-04-24T04:08:51.977Z,18.42
2017-04-24T04:09:55.497Z,18.43
2017-04-24T04:10:21.077Z,18.44
2017-04-24T04:10:46.621Z,18.37
2017-04-24T04:11:12.172Z,18.4
2017-04-24T04:11:37.723Z,18.49
2017-04-24T04:12:03.333Z,18.52
2017-04-24T04:12:28.961Z,18.43
2017-04-24T04:12:54.532Z,18.54
2017-04-24T04:13:20.095Z,18.37
2017-04-24T04:14:18.230Z,18.43
2017-04-24T04:14:43.798Z,18.39
2017-04-24T04:15:09.340Z,18.37
2017-04-24T04:15:34.896Z,18.43
2017-04-24T04:16:00.444Z,18.37
2017-04-24T04:16:26.003Z,18.42
2017-04-24T04:16:51.543Z,18.4
2017-04-24T04:17:17.083Z,18.43
2017-04-24T04:17:42.624Z,18.52
2017-04-24T04:18:08.170Z,18.44
2017-04-24T04:18:33.731Z,18.43
2017-04-24T04:18:59.333Z,18.37
2017-04-24T04:19:24.892Z,18.42
2017-04-24T04:19:50.457Z,18.5
2017-04-24T04:20:16.010Z,18.44
2017-04-24T04:20:41.560Z,18.39
2017-04-24T04:21:07.137Z,18.39
2017-04-24T04:21:32.697Z,18.47
2017-04-24T04:21:58.263Z,18.4
2017-04-24T04:22:23.856Z,18.42
2017-04-24T04:22:49.494Z,18.44
2017-04-24T04:23:15.048Z,18.4
2017-04-24T04:23:40.602Z,18.4
2017-04-24T04:24:06.152Z,18.49
2017-04-24T04:24:31.710Z,18.42
2017-04-24T04:24:57.288Z,18.46
2017-04-24T04:25:22.873Z,18.46
2017-04-24T04:25:48.433Z,18.43
2017-04-24T04:26:14.014Z,18.36
2017-04-24T04:26:39.564Z,18.47
2017-04-24T04:27:05.133Z,18.42
2017-04-24T04:28:03.264Z,18.44
2017-04-24T04:28:28.833Z,18.44
2017-04-24T04:28:54.529Z,18.43
2017-04-24T04:29:20.124Z,18.46
2017-04-24T04:29:45.667Z,18.46
2017-04-24T04:30:11.288Z,18.54
2017-04-24T04:30:36.878Z,18.39
2017-04-24T04:31:02.424Z,18.39
2017-04-24T04:31:27.972Z,18.5
2017-04-24T04:31:53.521Z,18.43
2017-04-24T04:32:19.060Z,18.44
2017-04-24T04:32:44.629Z,18.4
2017-04-24T04:33:10.174Z,18.4
2017-04-24T04:33:35.737Z,18.39
2017-04-24T04:34:01.306Z,18.39
2017-04-24T04:34:26.872Z,18.4
2017-04-24T04:34:52.416Z,18.43
2017-04-24T04:35:17.983Z,18.43
2017-04-24T04:35:43.565Z,18.43
2017-04-24T04:36:09.219Z,18.39
2017-04-24T04:36:34.810Z,18.44
2017-04-24T04:37:43.433Z,18.49
2017-04-24T04:38:08.993Z,18.46
2017-04-24T04:38:34.556Z,18.4
2017-04-24T04:39:00.109Z,18.4
2017-04-24T04:39:25.673Z,18.5
2017-04-24T04:39:51.236Z,18.5
2017-04-24T04:40:16.780Z,18.4
2017-04-24T04:40:42.335Z,18.43
2017-04-24T04:41:07.920Z,18.46
2017-04-24T04:41:33.494Z,18.44
2017-04-24T04:41:59.050Z,18.4
2017-04-24T04:42:24.608Z,18.42
2017-04-24T04:42:50.180Z,18.37
2017-04-24T04:43:15.754Z,18.4
2017-04-24T04:43:41.320Z,18.43
2017-04-24T04:44:29.445Z,18.42
2017-04-24T04:46:36.477Z,18.39
2017-04-24T04:47:10.363Z,18.39
2017-04-24T04:47:35.915Z,18.4
2017-04-24T04:48:01.473Z,18.4
2017-04-24T04:48:27.039Z,18.37
2017-04-24T04:48:52.654Z,18.47
2017-04-24T04:49:18.199Z,18.43
2017-04-24T04:49:43.767Z,18.36
2017-04-24T04:50:09.316Z,18.43
2017-04-24T04:50:34.886Z,18.44
2017-04-24T04:51:00.457Z,18.37
2017-04-24T04:51:26.016Z,18.4
2017-04-24T04:51:51.653Z,18.4
2017-04-24T04:52:17.144Z,18.42
2017-04-24T04:52:42.824Z,18.42
2017-04-24T04:53:08.389Z,18.54
2017-04-24T04:53:33.963Z,18.39
2017-04-24T04:53:59.582Z,18.42
2017-04-24T04:54:25.150Z,18.44
2017-04-24T04:54:50.703Z,18.4
2017-04-24T04:55:16.278Z,18.39
2017-04-24T04:55:41.824Z,18.4
2017-04-24T04:56:07.385Z,18.42
2017-04-24T04:56:33.001Z,18.43
2017-04-24T04:56:58.570Z,18.47
2017-04-24T04:57:24.191Z,18.46
2017-04-24T04:57:49.834Z,18.39
2017-04-24T04:58:15.391Z,18.4
2017-04-24T04:58:40.963Z,18.5
2017-04-24T04:59:44.614Z,18.5
2017-04-24T05:00:10.182Z,18.44
2017-04-24T05:00:35.849Z,18.44
2017-04-24T05:01:01.500Z,18.4
2017-04-24T05:01:27.051Z,18.42
2017-04-24T05:01:52.613Z,18.39
2017-04-24T05:02:18.170Z,18.4
2017-04-24T05:02:43.734Z,18.42
2017-04-24T05:03:09.288Z,18.4
2017-04-24T05:03:34.863Z,18.39
2017-04-24T05:04:00.422Z,18.46
2017-04-24T05:04:25.984Z,18.4
2017-04-24T05:04:51.539Z,18.42
2017-04-24T05:05:17.085Z,18.37
2017-04-24T05:05:42.640Z,18.4
2017-04-24T05:06:08.230Z,18.49
2017-04-24T05:06:33.807Z,18.34
2017-04-24T05:06:59.361Z,18.37
2017-04-24T05:07:24.901Z,18.5
2017-04-24T05:07:50.464Z,18.44
2017-04-24T05:08:16.042Z,18.44
2017-04-24T05:08:41.606Z,18.4
2017-04-24T05:09:07.382Z,18.47
2017-04-24T05:09:32.943Z,18.44
2017-04-24T05:09:58.590Z,18.44
2017-04-24T05:10:24.161Z,18.44
2017-04-24T05:10:49.723Z,18.42
2017-04-24T05:11:15.289Z,18.44
2017-04-24T05:11:40.860Z,18.4
2017-04-24T05:12:06.444Z,18.49
2017-04-24T05:12:32.010Z,18.47
2017-04-24T05:12:57.568Z,18.37
2017-04-24T05:13:23.116Z,18.4
2017-04-24T05:13:48.750Z,18.46
2017-04-24T05:14:14.306Z,18.42
2017-04-24T05:14:39.867Z,18.42
2017-04-24T05:15:05.523Z,18.42
2017-04-24T05:15:31.068Z,18.44
2017-04-24T05:15:56.628Z,18.4
2017-04-24T05:16:22.196Z,18.42
2017-04-24T05:16:47.744Z,18.39
2017-04-24T05:17:13.313Z,18.43
2017-04-24T05:17:38.860Z,18.4
2017-04-24T05:18:04.421Z,18.39
2017-04-24T05:18:29.996Z,18.42
2017-04-24T05:18:55.595Z,18.43
2017-04-24T05:19:21.172Z,18.42
2017-04-24T05:19:46.726Z,18.43
2017-04-24T05:20:12.259Z,18.42
2017-04-24T05:20:37.804Z,18.4
2017-04-24T05:21:03.398Z,18.42
2017-04-24T05:21:28.951Z,18.49
2017-04-24T05:21:54.485Z,18.4
2017-04-24T05:22:20.020Z,18.4
2017-04-24T05:22:46.512Z,18.39
2017-04-24T05:23:12.082Z,18.37
2017-04-24T05:23:37.614Z,18.42
2017-04-24T05:24:03.190Z,18.39
2017-04-24T05:24:28.754Z,18.39
2017-04-24T05:24:54.310Z,18.39
2017-04-24T05:25:57.829Z,18.4
2017-04-24T05:26:23.396Z,18.39
2017-04-24T05:27:11.214Z,18.4
2017-04-24T05:27:36.818Z,18.39
2017-04-24T05:28:02.384Z,18.39
2017-04-24T05:28:27.960Z,18.33
2017-04-24T05:28:53.612Z,18.43
2017-04-24T05:29:19.271Z,18.36
2017-04-24T05:29:44.840Z,18.37
2017-04-24T05:30:10.431Z,18.36
2017-04-24T05:30:36.004Z,18.37
2017-04-24T05:31:01.568Z,18.33
2017-04-24T05:31:27.132Z,18.37
2017-04-24T05:32:20.451Z,18.36
2017-04-24T05:32:46.019Z,18.33
2017-04-24T05:33:11.581Z,18.4
2017-04-24T05:33:37.139Z,18.4
2017-04-24T05:34:02.700Z,18.43
2017-04-24T05:34:28.274Z,18.36
2017-04-24T05:34:53.948Z,18.39
2017-04-24T05:35:19.509Z,18.34
2017-04-24T05:35:45.101Z,18.37
2017-04-24T05:36:10.787Z,18.4
2017-04-24T05:36:36.349Z,18.33
2017-04-24T05:37:01.901Z,18.36
2017-04-24T05:37:27.552Z,18.34
2017-04-24T05:37:53.193Z,18.37
2017-04-24T05:38:18.748Z,18.42
2017-04-24T05:38:44.313Z,18.43
2017-04-24T05:39:10.020Z,18.37
2017-04-24T05:39:35.574Z,18.4
2017-04-24T05:40:01.150Z,18.39
2017-04-24T05:40:26.712Z,18.31
2017-04-24T05:40:52.273Z,18.43
2017-04-24T05:41:17.833Z,18.36
2017-04-24T05:41:43.373Z,18.36
2017-04-24T05:42:08.930Z,18.36
2017-04-24T05:42:34.552Z,18.36
2017-04-24T05:43:00.164Z,18.34
2017-04-24T05:43:25.747Z,18.34
2017-04-24T05:43:51.293Z,18.4
2017-04-24T05:44:16.935Z,18.37
2017-04-24T05:44:42.472Z,18.37
2017-04-24T05:45:08.022Z,18.37
2017-04-24T05:45:33.584Z,18.43
2017-04-24T05:45:59.144Z,18.39
2017-04-24T05:46:24.732Z,18.4
2017-04-24T05:46:50.283Z,18.34
2017-04-24T05:47:15.871Z,18.31
2017-04-24T05:47:41.560Z,18.4
2017-04-24T05:48:07.119Z,18.33
2017-04-24T05:48:32.714Z,18.31
2017-04-24T05:48:58.293Z,18.37
2017-04-24T05:49:23.872Z,18.36
2017-04-24T05:49:49.432Z,18.36
2017-04-24T05:50:14.994Z,18.36
2017-04-24T05:50:40.570Z,18.29
2017-04-24T05:51:06.184Z,18.33
2017-04-24T05:51:31.804Z,18.34
2017-04-24T05:51:57.337Z,18.37
2017-04-24T05:52:22.910Z,18.4
2017-04-24T05:52:48.473Z,18.33
2017-04-24T05:53:14.028Z,18.31
2017-04-24T05:53:39.574Z,18.36
2017-04-24T05:54:05.202Z,18.39
2017-04-24T05:54:30.861Z,18.37
2017-04-24T05:54:56.399Z,18.37
2017-04-24T05:55:21.932Z,18.34
2017-04-24T05:55:47.492Z,18.34
2017-04-24T05:56:13.050Z,18.39
2017-04-24T05:56:38.621Z,18.39
2017-04-24T05:57:04.170Z,18.39
2017-04-24T05:57:29.708Z,18.36
2017-04-24T05:57:55.255Z,18.36
2017-04-24T05:58:20.813Z,18.39
2017-04-24T05:58:46.428Z,18.34
2017-04-24T05:59:11.978Z,18.42
2017-04-24T05:59:37.521Z,18.34
2017-04-24T06:00:03.083Z,18.4
2017-04-24T06:00:56.403Z,18.39
2017-04-24T06:01:21.981Z,18.36
2017-04-24T06:01:47.533Z,18.33
2017-04-24T06:02:13.090Z,18.37
2017-04-24T06:02:39.475Z,18.29
2017-04-24T06:03:05.029Z,18.34
2017-04-24T06:03:30.593Z,18.31
2017-04-24T06:03:56.160Z,18.34
2017-04-24T06:04:21.718Z,18.4
2017-04-24T06:04:47.287Z,18.34
2017-04-24T06:05:12.837Z,18.33
2017-04-24T06:05:38.541Z,18.31
2017-04-24T06:06:04.099Z,18.31
2017-04-24T06:06:29.694Z,18.37
2017-04-24T06:06:55.248Z,18.39
2017-04-24T06:07:20.926Z,18.39
2017-04-24T06:07:46.472Z,18.36
2017-04-24T06:08:12.044Z,18.37
2017-04-24T06:08:37.603Z,18.36
2017-04-24T06:09:03.154Z,18.36
2017-04-24T06:09:28.741Z,18.31
2017-04-24T06:09:54.283Z,18.36
2017-04-24T06:10:19.841Z,18.39
2017-04-24T06:10:45.513Z,18.33
2017-04-24T06:11:11.072Z,18.37
2017-04-24T06:11:36.621Z,18.37
2017-04-24T06:12:02.168Z,18.34
2017-04-24T06:12:27.718Z,18.33
2017-04-24T06:12:53.287Z,18.33
2017-04-24T06:13:18.852Z,18.37
2017-04-24T06:13:44.403Z,18.33
2017-04-24T06:14:09.962Z,18.33
2017-04-24T06:14:35.520Z,18.37
2017-04-24T06:15:01.095Z,18.36
2017-04-24T06:15:26.617Z,18.34
2017-04-24T06:15:52.153Z,18.36
2017-04-24T06:16:17.697Z,18.34
2017-04-24T06:16:43.254Z,18.42
2017-04-24T06:17:08.820Z,18.28
2017-04-24T06:17:34.332Z,18.39
2017-04-24T06:17:59.886Z,18.39
2017-04-24T06:18:25.423Z,18.31
2017-04-24T06:18:50.981Z,18.4
2017-04-24T06:19:16.535Z,18.31
2017-04-24T06:19:42.080Z,18.31
2017-04-24T06:20:07.713Z,18.34
2017-04-24T06:20:33.311Z,18.36
2017-04-24T06:20:58.863Z,18.37
2017-04-24T06:21:24.533Z,18.42
2017-04-24T06:21:50.080Z,18.33
2017-04-24T06:22:15.592Z,18.4
2017-04-24T06:22:41.206Z,18.33
2017-04-24T06:23:06.752Z,18.37
2017-04-24T06:23:32.311Z,18.37
2017-04-24T06:23:57.883Z,18.29
2017-04-24T06:24:23.419Z,18.39
2017-04-24T06:24:49.025Z,18.31
2017-04-24T06:25:14.515Z,18.31
2017-04-24T06:25:40.082Z,18.39
2017-04-24T06:26:05.653Z,18.33
2017-04-24T06:26:31.258Z,18.36
2017-04-24T06:26:56.814Z,18.37
2017-04-24T06:27:22.531Z,18.39
2017-04-24T06:27:48.096Z,18.33
2017-04-24T06:28:13.665Z,18.36
2017-04-24T06:28:39.335Z,18.34
2017-04-24T06:29:04.902Z,18.37
2017-04-24T06:29:30.440Z,18.4
2017-04-24T06:29:56.019Z,18.31
2017-04-24T06:30:21.573Z,18.29
2017-04-24T06:30:47.131Z,18.31
2017-04-24T06:31:12.705Z,18.33
2017-04-24T06:31:38.222Z,18.29
2017-04-24T06:32:03.778Z,18.37
2017-04-24T06:32:29.374Z,18.4
2017-04-24T06:32:54.938Z,18.39
2017-04-24T06:33:20.472Z,18.37
2017-04-24T06:33:46.031Z,18.33
2017-04-24T06:34:11.575Z,18.42
2017-04-24T06:34:37.250Z,18.36
2017-04-24T06:35:02.812Z,18.39
2017-04-24T06:35:28.371Z,18.33
2017-04-24T06:35:54.087Z,18.33
2017-04-24T06:36:19.594Z,18.33
2017-04-24T06:36:45.151Z,18.31
2017-04-24T06:37:10.714Z,18.27
2017-04-24T06:37:36.273Z,18.36
2017-04-24T06:38:01.821Z,18.33
2017-04-24T06:38:27.443Z,18.34
2017-04-24T06:38:53.018Z,18.34
2017-04-24T06:39:18.615Z,18.29
2017-04-24T06:39:44.211Z,18.36
2017-04-24T06:40:09.875Z,18.43
2017-04-24T06:40:35.424Z,18.37
2017-04-24T06:41:01.002Z,18.39
2017-04-24T06:41:26.573Z,18.36
2017-04-24T06:41:52.158Z,18.39
2017-04-24T06:42:17.718Z,18.31
2017-04-24T06:42:43.392Z,18.29
2017-04-24T06:43:08.954Z,18.33
2017-04-24T06:43:34.509Z,18.34
2017-04-24T06:44:00.164Z,18.31
2017-04-24T06:44:25.815Z,18.31
2017-04-24T06:44:51.365Z,18.36
2017-04-24T06:45:16.910Z,18.33
2017-04-24T06:45:42.493Z,18.31
2017-04-24T06:46:08.088Z,18.36
2017-04-24T06:46:33.654Z,18.4
2017-04-24T06:46:59.223Z,18.37
2017-04-24T06:47:24.781Z,18.29
2017-04-24T06:47:50.346Z,18.36
2017-04-24T06:48:16.030Z,18.33
2017-04-24T06:48:41.595Z,18.28
2017-04-24T06:49:07.258Z,18.37
2017-04-24T06:49:32.842Z,18.31
2017-04-24T06:49:58.415Z,18.39
2017-04-24T06:50:23.966Z,18.24
2017-04-24T06:50:49.605Z,18.36
2017-04-24T06:51:15.198Z,18.31
2017-04-24T06:51:40.814Z,18.34
2017-04-24T06:52:06.452Z,18.39
2017-04-24T06:52:32.002Z,18.37
2017-04-24T06:52:57.588Z,18.34
2017-04-24T06:53:23.164Z,18.25
2017-04-24T06:53:48.816Z,18.33
2017-04-24T06:54:14.518Z,18.4
2017-04-24T06:54:40.099Z,18.31
2017-04-24T06:55:05.643Z,18.33
2017-04-24T06:55:31.192Z,18.36
2017-04-24T06:55:56.761Z,18.4
2017-04-24T06:56:22.400Z,18.36
2017-04-24T06:56:48.086Z,18.36
2017-04-24T06:57:13.634Z,18.31
2017-04-24T06:57:39.190Z,18.36
2017-04-24T06:58:04.747Z,18.39
2017-04-24T06:58:30.317Z,18.33
2017-04-24T06:58:55.881Z,18.37
2017-04-24T06:59:21.421Z,18.37
2017-04-24T06:59:46.982Z,18.37
2017-04-24T07:00:12.553Z,18.34
2017-04-24T07:00:38.124Z,18.36
2017-04-24T07:01:03.733Z,18.33
2017-04-24T07:01:29.312Z,18.29
2017-04-24T07:01:54.870Z,18.28
2017-04-24T07:02:20.420Z,18.37
2017-04-24T07:02:45.970Z,18.39
2017-04-24T07:03:11.521Z,18.34
2017-04-24T07:03:37.103Z,18.34
2017-04-24T07:04:02.656Z,18.4
2017-04-24T07:04:28.205Z,18.37
2017-04-24T07:04:53.740Z,18.37
2017-04-24T07:05:19.295Z,18.37
2017-04-24T07:05:44.851Z,18.36
2017-04-24T07:06:10.422Z,18.36
2017-04-24T07:06:35.971Z,18.34
2017-04-24T07:07:01.503Z,18.37
2017-04-24T07:07:27.054Z,18.34
2017-04-24T07:07:52.613Z,18.37
2017-04-24T07:08:18.294Z,18.37
2017-04-24T07:08:43.855Z,18.36
2017-04-24T07:09:09.424Z,18.37
2017-04-24T07:09:34.981Z,18.34
2017-04-24T07:10:00.558Z,18.34
2017-04-24T07:10:26.085Z,18.33
2017-04-24T07:10:51.629Z,18.27
2017-04-24T07:11:17.222Z,18.27
2017-04-24T07:11:42.775Z,18.34
2017-04-24T07:12:08.334Z,18.37
2017-04-24T07:12:33.912Z,18.34
2017-04-24T07:12:59.482Z,18.39
2017-04-24T07:13:25.046Z,18.4
2017-04-24T07:13:50.603Z,18.39
2017-04-24T07:14:16.163Z,18.36
2017-04-24T07:14:41.811Z,18.29
2017-04-24T07:15:07.348Z,18.34
2017-04-24T07:15:32.896Z,18.31
2017-04-24T07:15:58.441Z,18.33
2017-04-24T07:16:23.971Z,18.33
2017-04-24T07:16:49.557Z,18.34
2017-04-24T07:17:48.123Z,18.39
2017-04-24T07:18:13.698Z,18.27
2017-04-24T07:18:39.244Z,18.36
2017-04-24T07:19:04.833Z,18.36
2017-04-24T07:19:30.383Z,18.33
2017-04-24T07:19:55.945Z,18.4
2017-04-24T07:20:21.488Z,18.37
2017-04-24T07:20:47.041Z,18.36
2017-04-24T07:21:12.712Z,18.36
2017-04-24T07:22:05.670Z,18.33
2017-04-24T07:22:31.221Z,18.37
2017-04-24T07:22:56.780Z,18.34
2017-04-24T07:23:22.433Z,18.4
2017-04-24T07:23:47.971Z,18.39
2017-04-24T07:24:13.532Z,18.4
2017-04-24T07:24:39.221Z,18.31
2017-04-24T07:25:04.913Z,18.31
2017-04-24T07:25:30.484Z,18.31
2017-04-24T07:25:56.050Z,18.29
2017-04-24T07:26:21.606Z,18.42
2017-04-24T07:26:47.160Z,18.34
2017-04-24T07:27:12.720Z,18.4
2017-04-24T07:27:38.349Z,18.36
2017-04-24T07:28:04.002Z,18.37
2017-04-24T07:28:29.571Z,18.37
2017-04-24T07:28:55.124Z,18.28
2017-04-24T07:29:20.684Z,18.36
2017-04-24T07:29:46.262Z,18.31
2017-04-24T07:30:11.827Z,18.31
2017-04-24T07:30:37.392Z,18.4
2017-04-24T07:31:02.933Z,18.39
2017-04-24T07:31:28.490Z,18.37
2017-04-24T07:31:54.042Z,18.39
2017-04-24T07:32:19.603Z,18.36
2017-04-24T07:32:45.168Z,18.36
2017-04-24T07:33:10.721Z,18.39
2017-04-24T07:33:36.283Z,18.33
2017-04-24T07:34:01.912Z,18.28
2017-04-24T07:34:27.435Z,18.31
2017-04-24T07:34:53.035Z,18.36
2017-04-24T07:35:18.591Z,18.29
2017-04-24T07:35:44.143Z,18.36
2017-04-24T07:36:09.787Z,18.36
2017-04-24T07:36:35.332Z,18.36
2017-04-24T07:37:00.884Z,18.34
2017-04-24T07:37:26.583Z,18.36
2017-04-24T07:37:52.141Z,18.36
2017-04-24T07:38:17.703Z,18.36
2017-04-24T07:38:43.262Z,18.39
2017-04-24T07:39:08.842Z,18.37
2017-04-24T07:39:34.404Z,18.37
2017-04-24T07:39:59.993Z,18.37
2017-04-24T07:40:25.542Z,18.4
2017-04-24T07:40:51.128Z,18.42
2017-04-24T07:41:16.697Z,18.4
2017-04-24T07:41:42.261Z,18.36
2017-04-24T07:42:07.813Z,18.34
2017-04-24T07:42:33.461Z,18.37
2017-04-24T07:42:59.054Z,18.33
2017-04-24T07:43:24.626Z,18.34
2017-04-24T07:43:50.272Z,18.39
2017-04-24T07:44:15.835Z,18.25
2017-04-24T07:44:41.434Z,18.39
2017-04-24T07:45:06.991Z,18.33
2017-04-24T07:45:32.542Z,18.34
2017-04-24T07:45:58.086Z,18.39
2017-04-24T07:46:23.682Z,18.33
2017-04-24T07:46:49.253Z,18.31
2017-04-24T07:47:14.802Z,18.4
2017-04-24T07:47:40.459Z,18.37
2017-04-24T07:48:06.025Z,18.36
2017-04-24T07:48:31.565Z,18.34
2017-04-24T07:48:57.100Z,18.42
2017-04-24T07:49:22.701Z,18.28
2017-04-24T07:49:48.273Z,18.36
2017-04-24T07:50:13.860Z,18.37
2017-04-24T07:50:39.430Z,18.39
2017-04-24T07:51:04.992Z,18.36
2017-04-24T07:51:30.555Z,18.34
2017-04-24T07:51:56.256Z,18.37
2017-04-24T07:52:21.792Z,18.36
2017-04-24T07:53:30.453Z,18.31
2017-04-24T07:53:56.004Z,18.34
2017-04-24T07:54:21.570Z,18.33
2017-04-24T07:54:47.130Z,18.34
2017-04-24T07:55:12.695Z,18.37
2017-04-24T07:55:38.248Z,18.31
2017-04-24T07:56:03.805Z,18.39
2017-04-24T07:56:29.512Z,18.34
2017-04-24T07:56:55.082Z,18.31
2017-04-24T07:57:20.646Z,18.36
2017-04-24T07:57:46.194Z,18.33
2017-04-24T07:58:11.750Z,18.29
2017-04-24T07:58:37.408Z,18.37
2017-04-24T07:59:02.973Z,18.33
2017-04-24T07:59:28.603Z,18.37
2017-04-24T07:59:54.187Z,18.28
2017-04-24T08:00:19.757Z,18.29
2017-04-24T08:00:45.314Z,18.34
2017-04-24T08:01:10.980Z,18.37
2017-04-24T08:01:36.541Z,18.36
2017-04-24T08:02:02.100Z,18.39
2017-04-24T08:02:27.808Z,18.37
2017-04-24T08:02:53.362Z,18.36
2017-04-24T08:03:18.908Z,18.34
2017-04-24T08:03:44.474Z,18.31
2017-04-24T08:04:10.044Z,18.33
2017-04-24T08:04:35.603Z,18.33
2017-04-24T08:05:01.180Z,18.27
2017-04-24T08:05:26.709Z,18.37
2017-04-24T08:05:52.357Z,18.33
2017-04-24T08:06:17.961Z,18.34
2017-04-24T08:06:43.542Z,18.36
2017-04-24T08:07:09.087Z,18.24
2017-04-24T08:07:34.749Z,18.33
2017-04-24T08:08:33.190Z,18.34
2017-04-24T08:08:58.754Z,18.34
2017-04-24T08:09:24.324Z,18.29
2017-04-24T08:09:49.893Z,18.34
2017-04-24T08:10:15.455Z,18.33
2017-04-24T08:10:41.026Z,18.37
2017-04-24T08:11:06.574Z,18.29
2017-04-24T08:11:32.131Z,18.31
2017-04-24T08:11:57.816Z,18.36
2017-04-24T08:12:23.444Z,18.36
2017-04-24T08:12:49.002Z,18.29
2017-04-24T08:13:14.574Z,18.31
2017-04-24T08:13:40.155Z,18.36
2017-04-24T08:14:05.738Z,18.4
2017-04-24T08:14:31.313Z,18.27
2017-04-24T08:14:56.890Z,18.39
2017-04-24T08:15:22.435Z,18.33
2017-04-24T08:15:47.985Z,18.34
2017-04-24T08:16:13.534Z,18.37
2017-04-24T08:16:39.171Z,18.34
2017-04-24T08:17:04.814Z,18.37
2017-04-24T08:17:30.371Z,18.36
2017-04-24T08:17:55.909Z,18.33
2017-04-24T08:18:21.479Z,18.4
2017-04-24T08:18:47.032Z,18.33
2017-04-24T08:19:12.599Z,18.34
2017-04-24T08:19:38.165Z,18.37
2017-04-24T08:20:03.752Z,18.36
2017-04-24T08:20:29.433Z,18.39
2017-04-24T08:20:55.009Z,18.39
2017-04-24T08:21:20.572Z,18.29
2017-04-24T08:21:46.124Z,18.28
2017-04-24T08:22:11.769Z,18.36
2017-04-24T08:22:37.336Z,18.4
2017-04-24T08:23:02.899Z,18.36
2017-04-24T08:23:28.512Z,18.39
2017-04-24T08:23:54.051Z,18.31
2017-04-24T08:24:19.602Z,18.31
2017-04-24T08:24:45.233Z,18.4
2017-04-24T08:25:10.795Z,18.27
2017-04-24T08:25:36.347Z,18.31
2017-04-24T08:26:01.883Z,18.33
2017-04-24T08:26:27.427Z,18.31
2017-04-24T08:26:52.981Z,18.29
2017-04-24T08:27:18.542Z,18.28
2017-04-24T08:27:44.104Z,18.4
2017-04-24T08:28:09.748Z,18.4
2017-04-24T08:28:35.291Z,18.4
2017-04-24T08:29:00.852Z,18.4
2017-04-24T08:29:26.533Z,18.34
2017-04-24T08:29:52.101Z,18.36
2017-04-24T08:30:17.641Z,18.39
2017-04-24T08:30:43.193Z,18.31
2017-04-24T08:31:08.767Z,18.36
2017-04-24T08:31:34.325Z,18.37
2017-04-24T08:31:59.900Z,18.42
2017-04-24T08:32:25.463Z,18.4
2017-04-24T08:32:51.007Z,18.33
2017-04-24T08:33:16.579Z,18.4
2017-04-24T08:33:42.144Z,18.36
2017-04-24T08:34:35.438Z,18.31
2017-04-24T08:35:00.997Z,18.31
2017-04-24T08:35:26.561Z,18.37
2017-04-24T08:35:52.136Z,18.34
2017-04-24T08:36:17.807Z,18.36
2017-04-24T08:36:43.396Z,18.33
2017-04-24T08:37:08.955Z,18.36
2017-04-24T08:37:34.500Z,18.4
2017-04-24T08:38:00.052Z,18.34
2017-04-24T08:38:25.643Z,18.33
2017-04-24T08:38:51.206Z,18.34
2017-04-24T08:39:16.736Z,18.28
2017-04-24T08:39:42.290Z,18.33
2017-04-24T08:40:07.865Z,18.39
2017-04-24T08:40:33.414Z,18.36
2017-04-24T08:40:59.000Z,18.31
2017-04-24T08:41:24.559Z,18.37
2017-04-24T08:41:50.119Z,18.39
2017-04-24T08:42:15.728Z,18.4