createdAt,value
2018-11-21T01:09:34.133Z,2.00
2018-11-21T01:15:20.497Z,2.00
2018-11-21T01:20:51.382Z,1.90
2018-11-21T01:35:00.420Z,2.00
2018-11-21T01:49:18.937Z,2.00
2018-11-21T01:54:50.635Z,2.00
2018-11-21T02:06:20.210Z,2.00
2018-11-21T02:09:02.033Z,2.10
2018-11-21T02:14:39.589Z,2.10
2018-11-21T02:17:09.846Z,2.10
2018-11-21T03:07:49.938Z,2.00
2018-11-21T03:19:12.201Z,2.00
2018-11-21T03:21:53.486Z,2.00
2018-11-21T03:24:35.340Z,2.00
2018-11-21T03:27:17.116Z,2.00
2018-11-21T03:29:58.265Z,2.00
2018-11-21T03:32:40.037Z,2.00
2018-11-21T03:35:21.605Z,2.00
2018-11-21T03:38:02.935Z,2.00
2018-11-21T03:40:44.248Z,2.00
2018-11-21T03:43:26.113Z,2.00
2018-11-21T03:46:08.010Z,2.00
2018-11-21T03:48:49.147Z,2.00
2018-11-21T03:51:30.823Z,2.00
2018-11-21T03:54:12.245Z,2.00
2018-11-21T03:56:53.525Z,2.00
2018-11-21T03:59:35.141Z,2.00
2018-11-21T04:02:16.284Z,2.00
2018-11-21T04:04:57.158Z,2.00
2018-11-21T04:07:38.905Z,2.00
2018-11-21T04:10:20.241Z,2.00
2018-11-21T04:13:02.332Z,2.00
2018-11-21T04:18:54.913Z,2.00
2018-11-21T04:21:35.919Z,2.00
2018-11-21T04:24:17.313Z,2.00
2018-11-21T04:26:58.419Z,2.00
2018-11-21T04:29:39.453Z,2.00
2018-11-21T04:32:10.063Z,2.00
2018-11-21T04:35:00.153Z,2.00
2018-11-21T04:37:41.201Z,2.00
2018-11-21T04:40:22.473Z,2.00
2018-11-21T04:43:03.761Z,2.00
2018-11-21T04:45:45.287Z,2.00
2018-11-21T04:48:26.551Z,2.00
2018-11-21T04:51:08.141Z,2.00
2018-11-21T04:53:50.337Z,2.10
2018-11-21T04:56:31.259Z,2.00
2018-11-21T04:59:12.622Z,2.10
2018-11-21T05:04:57.665Z,2.10
2018-11-21T05:09:11.003Z,2.00
2018-11-21T05:11:40.046Z,2.10
2018-11-21T05:14:09.048Z,2.10
2018-11-21T05:16:58.073Z,2.10
2018-11-21T05:19:38.622Z,2.10
2018-11-21T05:22:19.853Z,2.10
2018-11-21T05:24:48.865Z,2.10
2018-11-21T05:27:37.082Z,2.10
2018-11-21T05:30:26.484Z,2.10
2018-11-21T05:33:07.333Z,2.10
2018-11-21T05:35:48.639Z,2.10
2018-11-21T05:38:29.777Z,2.10
2018-11-21T05:41:10.907Z,2.10
2018-11-21T05:43:52.387Z,2.20
2018-11-21T05:46:33.573Z,2.10
2018-11-21T05:49:14.966Z,2.20
2018-11-21T05:51:56.686Z,2.10
2018-11-21T05:54:37.336Z,2.20
2018-11-21T05:57:18.167Z,2.10
2018-11-21T05:59:59.371Z,2.20
2018-11-21T06:02:41.039Z,2.20
2018-11-21T06:05:22.172Z,2.10
2018-11-21T06:08:03.637Z,2.20
2018-11-21T06:10:44.633Z,2.10
2018-11-21T06:13:26.759Z,2.10
2018-11-21T06:16:07.790Z,2.10
2018-11-21T06:18:48.891Z,2.10
2018-11-21T06:24:27.708Z,2.20
2018-11-21T06:27:15.899Z,2.10
2018-11-21T06:29:57.036Z,2.20
2018-11-21T06:32:37.951Z,2.10
2018-11-21T06:35:19.060Z,2.10
2018-11-21T06:37:59.966Z,2.20
2018-11-21T06:40:40.578Z,2.10
2018-11-21T06:43:21.632Z,2.20
2018-11-21T06:46:02.294Z,2.20
2018-11-21T06:48:43.525Z,2.20
2018-11-21T06:51:24.696Z,2.20
2018-11-21T06:54:06.694Z,2.20
2018-11-21T06:56:47.811Z,2.20
2018-11-21T06:59:29.139Z,2.20
2018-11-21T07:01:58.149Z,2.20
2018-11-21T07:04:46.399Z,2.30
2018-11-21T07:07:27.059Z,2.30
2018-11-21T07:10:08.141Z,2.30
2018-11-21T07:12:49.253Z,2.30
2018-11-21T07:15:30.660Z,2.30
2018-11-21T07:18:11.628Z,2.30
2018-11-21T07:20:52.788Z,2.30
2018-11-21T07:23:34.244Z,2.30
2018-11-21T07:26:14.994Z,2.40
2018-11-21T07:28:56.091Z,2.40
2018-11-21T07:31:36.752Z,2.40
2018-11-21T07:34:17.885Z,2.40
2018-11-21T07:36:58.852Z,2.40
2018-11-21T07:39:40.592Z,2.40
2018-11-21T07:42:21.630Z,2.50
2018-11-21T07:45:02.260Z,2.50
2018-11-21T07:47:43.990Z,2.50
2018-11-21T07:50:15.185Z,2.50
2018-11-21T07:52:44.281Z,2.50
2018-11-21T07:55:32.477Z,2.50
2018-11-21T07:58:22.551Z,2.60
2018-11-21T08:01:22.830Z,2.60
2018-11-21T08:04:06.431Z,2.60
2018-11-21T08:06:50.078Z,2.60
2018-11-21T08:09:31.522Z,2.60
2018-11-21T08:12:29.342Z,2.70
2018-11-21T08:15:32.335Z,2.70
2018-11-21T08:18:35.112Z,2.70
2018-11-21T08:21:36.190Z,2.80
2018-11-21T08:24:42.108Z,2.80
2018-11-21T08:27:41.142Z,2.80
2018-11-21T08:30:21.721Z,2.80
2018-11-21T08:33:02.702Z,2.80
2018-11-21T08:35:43.924Z,2.80
2018-11-21T08:38:24.693Z,2.90
2018-11-21T08:41:06.556Z,2.90
2018-11-21T08:43:47.907Z,2.90
2018-11-21T08:46:28.481Z,3.00
2018-11-21T08:49:09.727Z,3.00
2018-11-21T08:51:50.490Z,3.10
2018-11-21T08:54:31.130Z,3.20
2018-11-21T08:57:12.401Z,3.30
2018-11-21T08:59:53.724Z,3.30
2018-11-21T09:02:34.849Z,3.40
2018-11-21T09:05:15.628Z,3.40
2018-11-21T09:07:59.593Z,3.40
2018-11-21T09:13:15.901Z,3.50
2018-11-21T09:16:04.317Z,3.50
2018-11-21T09:18:45.906Z,3.50
2018-11-21T09:21:26.806Z,3.60
2018-11-21T09:24:08.225Z,3.60
2018-11-21T09:26:49.370Z,3.60
2018-11-21T09:29:30.447Z,3.70
2018-11-21T09:32:11.561Z,3.70
2018-11-21T09:34:52.223Z,3.80
2018-11-21T09:37:33.168Z,3.70
2018-11-21T09:40:16.169Z,3.80
2018-11-21T09:42:57.482Z,3.80
2018-11-21T09:45:38.318Z,3.80
2018-11-21T09:48:19.335Z,3.90
2018-11-21T09:51:00.667Z,3.90
2018-11-21T09:53:42.011Z,3.90
2018-11-21T09:56:23.915Z,3.90
2018-11-21T09:59:04.910Z,4.00
2018-11-21T10:01:46.230Z,4.00
2018-11-21T10:04:27.769Z,4.00
2018-11-21T10:07:08.708Z,4.10
2018-11-21T10:09:50.840Z,4.10
2018-11-21T10:12:31.793Z,4.10
2018-11-21T10:15:13.130Z,4.20
2018-11-21T10:17:54.012Z,4.20
2018-11-21T10:20:37.193Z,4.20
2018-11-21T10:23:18.335Z,4.20
2018-11-21T10:25:59.165Z,4.30
2018-11-21T10:28:49.102Z,4.30
2018-11-21T10:31:18.582Z,4.30
2018-11-21T10:33:47.619Z,4.30
2018-11-21T10:36:35.799Z,4.40
2018-11-21T10:39:24.059Z,4.40
2018-11-21T10:42:05.311Z,4.40
2018-11-21T10:44:46.686Z,4.40
2018-11-21T10:47:27.733Z,4.40
2018-11-21T10:50:08.672Z,4.50
2018-11-21T10:52:50.174Z,4.50
2018-11-21T10:55:31.962Z,4.50
2018-11-21T10:58:12.879Z,4.50
2018-11-21T11:04:03.516Z,4.50
2018-11-21T11:07:04.896Z,4.50
2018-11-21T11:13:11.963Z,4.50
2018-11-21T11:16:15.336Z,4.50
2018-11-21T11:19:21.321Z,4.50
2018-11-21T11:22:23.106Z,4.50
2018-11-21T11:25:23.297Z,4.40
2018-11-21T11:28:24.849Z,4.50
2018-11-21T11:31:28.314Z,4.50
2018-11-21T11:34:31.335Z,4.50
2018-11-21T11:37:32.397Z,4.50
2018-11-21T11:40:35.200Z,4.50
2018-11-21T11:46:29.069Z,4.60
2018-11-21T11:49:36.289Z,4.60
2018-11-21T11:55:40.055Z,4.70
2018-11-21T11:58:28.126Z,4.70
2018-11-21T12:01:35.336Z,4.60
2018-11-21T12:04:38.743Z,4.60
2018-11-21T12:07:39.724Z,4.60
2018-11-21T12:10:28.493Z,4.60
2018-11-21T12:13:35.886Z,4.60
2018-11-21T12:19:47.178Z,4.60
2018-11-21T12:22:54.362Z,4.50
2018-11-21T12:25:57.184Z,4.60
2018-11-21T12:28:58.287Z,4.60
2018-11-21T12:35:05.333Z,4.60
2018-11-21T12:44:10.339Z,4.50
2018-11-21T12:47:11.547Z,4.50
2018-11-21T12:50:12.573Z,4.50
2018-11-21T12:53:01.661Z,4.50
2018-11-21T12:55:59.951Z,4.50
2018-11-21T12:58:48.361Z,4.60
2018-11-21T13:01:55.800Z,4.60
2018-11-21T13:04:59.291Z,4.50
2018-11-21T13:10:57.331Z,4.50
2018-11-21T13:16:56.675Z,4.60
2018-11-21T13:20:02.751Z,4.50
2018-11-21T13:23:03.761Z,4.50
2018-11-21T13:26:04.841Z,4.50
2018-11-21T13:32:09.767Z,4.50
2018-11-21T13:38:14.911Z,4.50
2018-11-21T13:41:16.572Z,4.50
2018-11-21T13:47:13.183Z,4.50
2018-11-21T13:50:14.527Z,4.50
2018-11-21T13:53:15.991Z,4.50
2018-11-21T13:56:04.307Z,4.50
2018-11-21T13:58:52.577Z,4.60
2018-11-21T14:01:33.923Z,4.60
2018-11-21T14:07:27.033Z,4.60
2018-11-21T14:10:08.301Z,4.50
2018-11-21T14:12:49.253Z,4.60
2018-11-21T14:15:29.863Z,4.50
2018-11-21T14:18:10.726Z,4.60
2018-11-21T14:23:46.179Z,4.60
2018-11-21T14:26:27.338Z,4.60
2018-11-21T14:29:09.586Z,4.60
2018-11-21T14:31:50.614Z,4.60
2018-11-21T14:34:31.643Z,4.60
2018-11-21T14:37:12.589Z,4.60
2018-11-21T14:39:53.813Z,4.60
2018-11-21T14:42:35.015Z,4.60
2018-11-21T14:45:17.604Z,4.60
2018-11-21T14:47:58.176Z,4.60
2018-11-21T14:50:39.719Z,4.60
2018-11-21T14:53:08.778Z,4.60
2018-11-21T14:55:56.983Z,4.60
2018-11-21T14:58:37.619Z,4.60
2018-11-21T15:01:18.401Z,4.60
2018-11-21T15:03:59.795Z,4.60
2018-11-21T15:09:22.564Z,4.60
2018-11-21T15:12:10.864Z,4.50
2018-11-21T15:14:52.001Z,4.50
2018-11-21T15:17:33.227Z,4.50
2018-11-21T15:20:15.894Z,4.50
2018-11-21T15:22:56.560Z,4.50
2018-11-21T15:25:37.451Z,4.50
2018-11-21T15:28:18.635Z,4.50
2018-11-21T15:30:59.847Z,4.40
2018-11-21T15:33:28.894Z,4.40
2018-11-21T15:39:12.079Z,4.50
2018-11-21T15:42:00.343Z,4.50
2018-11-21T15:44:41.667Z,4.50
2018-11-21T15:47:22.969Z,4.40
2018-11-21T15:49:52.059Z,4.40
2018-11-21T15:52:23.117Z,4.40
2018-11-21T15:54:52.781Z,4.40
2018-11-21T16:00:31.631Z,4.40
2018-11-21T16:03:19.875Z,4.40
2018-11-21T16:06:08.057Z,4.50
2018-11-21T16:08:49.103Z,4.40
2018-11-21T16:11:29.629Z,4.40
2018-11-21T16:14:10.733Z,4.40
2018-11-21T16:16:52.187Z,4.40
2018-11-21T16:19:33.238Z,4.40
2018-11-21T16:22:14.716Z,4.40
2018-11-21T16:24:55.799Z,4.40
2018-11-21T16:27:37.206Z,4.40
2018-11-21T16:30:19.649Z,4.40
2018-11-21T16:32:48.669Z,4.40
2018-11-21T16:35:36.876Z,4.40
2018-11-21T16:38:25.125Z,4.40
2018-11-21T16:41:06.698Z,4.40
2018-11-21T16:43:47.511Z,4.40
2018-11-21T16:46:29.321Z,4.40
2018-11-21T16:49:11.429Z,4.40
2018-11-21T16:51:52.021Z,4.40
2018-11-21T16:54:33.472Z,4.40
2018-11-21T16:57:14.857Z,4.40
2018-11-21T16:59:59.996Z,4.50
2018-11-21T17:02:53.303Z,4.50
2018-11-21T17:08:49.402Z,4.50
2018-11-21T17:11:30.182Z,4.40
2018-11-21T17:14:11.338Z,4.40
2018-11-21T17:16:52.565Z,4.40
2018-11-21T17:19:33.368Z,4.40
2018-11-21T17:22:14.623Z,4.40
2018-11-21T17:24:55.993Z,4.50
2018-11-21T17:27:27.070Z,4.50
2018-11-21T17:33:11.361Z,4.50
2018-11-21T17:35:52.606Z,4.50
2018-11-21T17:38:33.951Z,4.50
2018-11-21T17:41:14.975Z,4.50
2018-11-21T17:43:56.098Z,4.60
2018-11-21T17:49:20.772Z,4.60
2018-11-21T17:52:09.023Z,4.60
2018-11-21T17:54:50.572Z,4.60
2018-11-21T17:57:31.665Z,4.60
2018-11-21T18:00:12.567Z,4.60
2018-11-21T18:02:53.773Z,4.60
2018-11-21T18:05:36.281Z,4.60
2018-11-21T18:08:17.313Z,4.60
2018-11-21T18:10:58.036Z,4.60
2018-11-21T18:13:48.645Z,4.60
2018-11-21T18:16:29.741Z,4.60
2018-11-21T18:19:10.724Z,4.60
2018-11-21T18:21:51.537Z,4.60
2018-11-21T18:24:32.701Z,4.70
2018-11-21T18:27:13.825Z,4.70
2018-11-21T18:29:55.038Z,4.70
2018-11-21T18:32:24.042Z,4.70
2018-11-21T18:34:52.953Z,4.70
2018-11-21T18:37:41.511Z,4.60
2018-11-21T18:40:30.951Z,4.70
2018-11-21T18:43:11.813Z,4.70
2018-11-21T18:45:52.895Z,4.60
2018-11-21T18:48:34.073Z,4.70
2018-11-21T18:51:15.531Z,4.70
2018-11-21T18:53:57.107Z,4.60
2018-11-21T18:56:38.359Z,4.70
2018-11-21T18:59:19.693Z,4.70
2018-11-21T19:04:45.471Z,4.70
2018-11-21T19:07:26.721Z,4.70
2018-11-21T19:10:07.861Z,4.70
2018-11-21T19:12:48.810Z,4.70
2018-11-21T19:15:29.979Z,4.70
2018-11-21T19:18:11.605Z,4.70
2018-11-21T19:20:52.800Z,4.70
2018-11-21T19:23:34.060Z,4.70
2018-11-21T19:26:14.738Z,4.60
2018-11-21T19:28:55.456Z,4.70
2018-11-21T19:31:36.133Z,4.70
2018-11-21T19:34:17.181Z,4.70
2018-11-21T19:36:58.171Z,4.70
2018-11-21T19:39:39.132Z,4.70
2018-11-21T19:42:20.283Z,4.70
2018-11-21T19:44:59.553Z,4.70
2018-11-21T19:47:41.161Z,4.70
2018-11-21T19:50:22.471Z,4.70
2018-11-21T19:53:03.487Z,4.70
2018-11-21T19:55:44.673Z,4.70
2018-11-21T19:58:25.506Z,4.70
2018-11-21T20:01:06.316Z,4.70
2018-11-21T20:03:47.443Z,4.70
2018-11-21T20:06:28.755Z,4.70
2018-11-21T20:09:11.086Z,4.70
2018-11-21T20:11:52.267Z,4.70
2018-11-21T20:14:33.475Z,4.70
2018-11-21T20:17:14.621Z,4.70
2018-11-21T20:19:55.797Z,4.70
2018-11-21T20:22:36.660Z,4.70
2018-11-21T20:25:18.819Z,4.70
2018-11-21T20:27:59.899Z,4.70
2018-11-21T20:30:30.865Z,4.70
2018-11-21T20:39:31.601Z,4.70
2018-11-21T20:42:12.098Z,4.70
2018-11-21T20:44:52.944Z,4.70
2018-11-21T20:47:34.464Z,4.70
2018-11-21T20:50:15.314Z,4.70
2018-11-21T20:52:56.741Z,4.70
2018-11-21T20:55:39.060Z,4.70
2018-11-21T20:58:20.057Z,4.70
2018-11-21T21:01:08.361Z,4.70
2018-11-21T21:03:49.226Z,4.70
2018-11-21T21:06:30.733Z,4.70
2018-11-21T21:09:13.509Z,4.70
2018-11-21T21:11:54.887Z,4.70
2018-11-21T21:14:35.873Z,4.70
2018-11-21T21:17:04.943Z,4.70
2018-11-21T21:19:33.991Z,4.70
2018-11-21T21:22:22.672Z,4.70
2018-11-21T21:25:03.928Z,4.70
2018-11-21T21:27:44.593Z,4.70
2018-11-21T21:30:27.034Z,4.70
2018-11-21T21:33:08.359Z,4.70
2018-11-21T21:38:33.289Z,4.70
2018-11-21T21:41:12.933Z,4.60
2018-11-21T21:43:53.557Z,4.70
2018-11-21T21:46:34.981Z,4.60
2018-11-21T21:52:04.129Z,4.60
2018-11-21T21:54:44.753Z,4.70
2018-11-21T21:57:26.763Z,4.60
2018-11-21T22:00:07.969Z,4.70
2018-11-21T22:02:49.419Z,4.60
2018-11-21T22:05:30.939Z,4.70
2018-11-21T22:08:12.381Z,4.70
2018-11-21T22:10:53.252Z,4.70
2018-11-21T22:13:34.160Z,4.70
2018-11-21T22:16:15.648Z,4.70
2018-11-21T22:18:56.409Z,4.70
2018-11-21T22:21:37.067Z,4.70
2018-11-21T22:24:18.287Z,4.70
2018-11-21T22:26:59.823Z,4.70
2018-11-21T22:29:48.052Z,4.70
2018-11-21T22:32:36.275Z,4.70
2018-11-21T22:35:18.856Z,4.70
2018-11-21T22:37:59.544Z,4.70
2018-11-21T22:43:28.442Z,4.70
2018-11-21T22:46:09.491Z,4.70
2018-11-21T22:48:50.810Z,4.70
2018-11-21T22:54:35.162Z,4.70
2018-11-21T22:57:16.352Z,4.70
2018-11-21T22:59:57.981Z,4.70
2018-11-21T23:02:38.863Z,4.70
2018-11-21T23:05:20.565Z,4.70
2018-11-21T23:08:01.763Z,4.70
2018-11-21T23:10:42.517Z,4.70
2018-11-21T23:13:23.847Z,4.70
2018-11-21T23:16:05.203Z,4.60
2018-11-21T23:18:46.027Z,4.60
2018-11-21T23:21:27.109Z,4.60
2018-11-21T23:24:08.562Z,4.60
2018-11-21T23:26:49.633Z,4.60
2018-11-21T23:29:30.731Z,4.50
2018-11-21T23:32:11.449Z,4.50
2018-11-21T23:34:53.007Z,4.50
2018-11-21T23:37:34.007Z,4.50
2018-11-21T23:40:15.931Z,4.50
2018-11-21T23:42:56.951Z,4.40
2018-11-21T23:45:38.303Z,4.40
2018-11-21T23:48:19.553Z,4.40
2018-11-21T23:51:00.695Z,4.40
2018-11-21T23:53:41.545Z,4.40
2018-11-21T23:56:22.243Z,4.30
2018-11-21T23:59:02.934Z,4.30
