createdAt,value
2017-09-05T00:02:20.033Z,4.20
2017-09-05T00:08:01.069Z,4.07
2017-09-05T00:13:33.426Z,4.33
2017-09-05T00:19:02.440Z,3.60
2017-09-05T00:24:30.645Z,4.03
2017-09-05T00:29:58.790Z,3.40
2017-09-05T00:35:26.943Z,3.43
2017-09-05T00:40:55.105Z,3.33
2017-09-05T00:46:23.975Z,3.60
2017-09-05T00:51:52.128Z,3.70
2017-09-05T00:57:20.281Z,3.50
2017-09-05T01:02:48.451Z,3.47
2017-09-05T01:08:16.609Z,3.03
2017-09-05T01:13:44.926Z,3.40
2017-09-05T01:19:13.104Z,2.80
2017-09-05T01:24:41.278Z,2.33
2017-09-05T01:30:09.424Z,2.47
2017-09-05T01:35:37.624Z,2.30
2017-09-05T01:41:05.782Z,2.87
2017-09-05T01:46:34.859Z,3.63
2017-09-05T01:52:03.065Z,2.67
2017-09-05T01:57:31.216Z,2.50
2017-09-05T02:02:59.367Z,3.60
2017-09-05T02:08:27.503Z,2.90
2017-09-05T02:13:55.639Z,3.00
2017-09-05T02:19:23.778Z,2.90
2017-09-05T02:24:51.919Z,3.00
2017-09-05T02:30:20.049Z,3.30
2017-09-05T02:35:48.268Z,3.37
2017-09-05T02:41:16.477Z,2.80
2017-09-05T02:46:44.641Z,3.33
2017-09-05T02:52:12.813Z,3.07
2017-09-05T02:57:40.949Z,3.10
2017-09-05T03:03:09.109Z,3.33
2017-09-05T03:08:37.271Z,3.37
2017-09-05T03:14:05.405Z,3.77
2017-09-05T03:19:33.564Z,3.63
2017-09-05T03:25:01.711Z,3.00
2017-09-05T03:30:29.851Z,3.30
2017-09-05T03:35:58.016Z,3.23
2017-09-05T03:41:26.161Z,3.20
2017-09-05T03:46:54.325Z,3.60
2017-09-05T03:52:22.449Z,3.10
2017-09-05T03:57:50.598Z,3.10
2017-09-05T04:03:18.760Z,3.27
2017-09-05T04:08:46.897Z,3.00
2017-09-05T04:14:15.081Z,2.90
2017-09-05T04:19:43.240Z,2.83
2017-09-05T04:25:11.417Z,3.03
2017-09-05T04:30:39.597Z,2.70
2017-09-05T04:36:07.755Z,2.73
2017-09-05T04:41:35.893Z,3.13
2017-09-05T04:47:04.025Z,3.10
2017-09-05T04:52:32.152Z,2.70
2017-09-05T04:58:00.300Z,3.50
2017-09-05T05:03:28.425Z,2.70
2017-09-05T05:08:56.564Z,3.67
2017-09-05T05:14:24.698Z,3.00
2017-09-05T05:19:52.840Z,3.00
2017-09-05T05:25:20.964Z,3.20
2017-09-05T05:30:49.086Z,3.53
2017-09-05T05:36:17.243Z,2.60
2017-09-05T05:41:45.385Z,3.00
2017-09-05T05:47:13.527Z,2.90
2017-09-05T05:52:41.669Z,3.20
2017-09-05T05:58:09.826Z,3.93
2017-09-05T06:03:37.976Z,2.90
2017-09-05T06:09:06.127Z,2.97
2017-09-05T06:14:34.279Z,3.00
2017-09-05T06:20:02.414Z,3.40
2017-09-05T06:25:30.555Z,3.03
2017-09-05T06:30:58.692Z,3.00
2017-09-05T06:36:26.835Z,3.13
2017-09-05T06:41:54.974Z,3.00
2017-09-05T06:47:23.119Z,3.50
2017-09-05T06:52:51.259Z,3.27
2017-09-05T06:58:19.416Z,3.23
2017-09-05T07:03:47.541Z,2.60
2017-09-05T07:09:15.692Z,2.90
2017-09-05T07:14:43.901Z,2.63
2017-09-05T07:20:12.071Z,2.60
2017-09-05T07:25:40.234Z,2.63
2017-09-05T07:31:08.348Z,3.00
2017-09-05T07:36:36.505Z,3.23
2017-09-05T07:42:04.646Z,2.60
2017-09-05T07:47:32.777Z,3.37
2017-09-05T07:53:00.931Z,2.97
2017-09-05T07:58:29.075Z,3.80
2017-09-05T08:03:57.206Z,3.33
2017-09-05T08:09:25.353Z,3.03
2017-09-05T08:14:53.494Z,4.10
2017-09-05T08:20:21.640Z,3.97
2017-09-05T08:25:49.800Z,3.67
2017-09-05T08:31:17.948Z,3.90
2017-09-05T08:36:46.132Z,3.90
2017-09-05T08:42:14.263Z,3.80
2017-09-05T08:47:42.883Z,4.40
2017-09-05T08:53:12.359Z,4.90
2017-09-05T08:58:40.691Z,4.20
2017-09-05T09:04:08.903Z,3.90
2017-09-05T09:09:37.028Z,3.47
2017-09-05T09:15:05.151Z,3.80
2017-09-05T09:20:33.342Z,3.60
2017-09-05T09:26:01.489Z,4.00
2017-09-05T09:31:29.646Z,4.03
2017-09-05T09:36:57.829Z,3.40
2017-09-05T09:42:25.968Z,3.30
2017-09-05T09:47:54.130Z,3.60
2017-09-05T09:53:22.286Z,3.20
2017-09-05T09:58:50.431Z,3.47
2017-09-05T10:04:18.603Z,2.80
2017-09-05T10:09:46.748Z,2.93
2017-09-05T10:15:15.021Z,3.47
2017-09-05T10:20:43.173Z,3.10
2017-09-05T10:26:11.312Z,3.53
2017-09-05T10:31:39.464Z,2.93
2017-09-05T10:37:07.607Z,4.10
2017-09-05T10:42:35.750Z,2.90
2017-09-05T10:48:03.892Z,3.13
2017-09-05T10:53:32.026Z,3.00
2017-09-05T10:59:00.156Z,3.13
2017-09-05T11:04:28.289Z,2.77
2017-09-05T11:09:56.428Z,3.43
2017-09-05T11:15:24.587Z,2.93
2017-09-05T11:20:52.742Z,3.43
2017-09-05T11:26:20.932Z,3.00
2017-09-05T11:31:49.078Z,3.20
2017-09-05T11:37:17.224Z,4.43
2017-09-05T11:42:45.392Z,2.97
2017-09-05T11:48:13.546Z,2.90
2017-09-05T11:53:41.852Z,3.30
2017-09-05T11:59:10.001Z,2.70
2017-09-05T12:04:38.178Z,2.90
2017-09-05T12:10:06.356Z,3.07
2017-09-05T12:15:34.513Z,3.27
2017-09-05T12:21:02.656Z,2.97
2017-09-05T12:26:30.842Z,3.13
2017-09-05T12:31:58.986Z,3.20
2017-09-05T12:37:27.132Z,2.70
2017-09-05T12:42:55.305Z,2.67
2017-09-05T12:48:23.583Z,3.47
2017-09-05T12:53:51.735Z,3.50
2017-09-05T12:59:19.913Z,3.17
2017-09-05T13:04:51.295Z,2.70
2017-09-05T13:10:19.463Z,3.00
2017-09-05T13:15:47.631Z,2.80
2017-09-05T13:21:15.816Z,3.07
2017-09-05T13:26:44.766Z,2.23
2017-09-05T13:32:12.937Z,2.90
2017-09-05T13:37:41.222Z,2.80
2017-09-05T13:43:09.504Z,2.57
2017-09-05T13:48:37.650Z,2.50
2017-09-05T13:54:05.808Z,2.70
2017-09-05T13:59:34.369Z,2.10
2017-09-05T14:05:02.668Z,2.53
2017-09-05T14:10:40.573Z,2.10
2017-09-05T14:16:09.627Z,2.47
2017-09-05T14:21:38.277Z,2.90
2017-09-05T14:27:06.647Z,2.63
2017-09-05T14:32:34.811Z,2.60
2017-09-05T14:38:03.086Z,2.53
2017-09-05T14:43:37.310Z,2.43
2017-09-05T14:49:05.496Z,2.67
2017-09-05T14:54:33.702Z,2.30
2017-09-05T15:00:01.851Z,2.30
2017-09-05T15:05:29.985Z,2.60
2017-09-05T15:10:58.144Z,3.00
2017-09-05T15:16:26.336Z,3.00
2017-09-05T15:21:54.678Z,2.60
2017-09-05T15:27:22.839Z,2.80
2017-09-05T15:32:51.078Z,2.50
2017-09-05T15:38:19.303Z,2.93
2017-09-05T15:43:51.948Z,3.37
2017-09-05T15:49:20.308Z,2.93
2017-09-05T15:54:48.455Z,2.57
2017-09-05T16:00:16.642Z,2.97
2017-09-05T16:05:44.826Z,3.20
2017-09-05T16:11:12.972Z,3.30
2017-09-05T16:16:41.147Z,5.07
2017-09-05T16:22:09.274Z,3.40
2017-09-05T16:27:37.396Z,3.03
2017-09-05T16:33:05.543Z,3.70
2017-09-05T16:38:34.865Z,3.30
2017-09-05T16:44:03.010Z,3.10
2017-09-05T16:49:31.188Z,3.57
2017-09-05T16:54:59.333Z,3.47
2017-09-05T17:00:27.472Z,3.17
2017-09-05T17:05:55.622Z,3.03
2017-09-05T17:11:23.871Z,3.20
2017-09-05T17:16:52.139Z,3.47
2017-09-05T17:22:20.450Z,3.33
2017-09-05T17:27:52.182Z,3.27
2017-09-05T17:33:20.328Z,4.10
2017-09-05T17:38:48.534Z,3.63
2017-09-05T17:44:16.730Z,3.73
2017-09-05T17:49:44.947Z,5.20
2017-09-05T17:55:13.108Z,4.97
2017-09-05T18:00:41.297Z,7.57
2017-09-05T18:06:09.437Z,4.20
2017-09-05T18:11:37.698Z,4.17
2017-09-05T18:17:05.895Z,5.00
2017-09-05T18:22:34.067Z,4.37
2017-09-05T18:28:02.225Z,4.50
2017-09-05T18:33:30.360Z,4.60
2017-09-05T18:38:58.499Z,4.97
2017-09-05T18:44:26.648Z,5.20
2017-09-05T18:49:54.838Z,6.60
2017-09-05T18:55:23.051Z,7.80
2017-09-05T19:00:51.258Z,5.50
2017-09-05T19:06:20.456Z,5.43
2017-09-05T19:11:48.733Z,6.13
2017-09-05T19:17:16.891Z,5.53
2017-09-05T19:22:45.870Z,6.30
2017-09-05T19:28:14.239Z,5.63
2017-09-05T19:33:42.404Z,5.87
2017-09-05T19:39:10.563Z,5.60
2017-09-05T19:44:39.734Z,5.43
2017-09-05T19:50:07.870Z,4.50
2017-09-05T19:55:36.024Z,5.43
2017-09-05T20:01:04.411Z,5.30
2017-09-05T20:06:32.563Z,5.40
2017-09-05T20:12:00.707Z,5.97
2017-09-05T20:17:28.859Z,5.30
2017-09-05T20:22:56.998Z,6.23
2017-09-05T20:28:25.189Z,6.03
2017-09-05T20:33:53.345Z,5.73
2017-09-05T20:39:22.233Z,6.00
2017-09-05T20:44:50.381Z,6.87
2017-09-05T20:50:18.723Z,5.60
2017-09-05T20:55:46.987Z,5.73
2017-09-05T21:01:15.338Z,5.83
2017-09-05T21:06:43.481Z,5.97
2017-09-05T21:12:11.641Z,5.20
2017-09-05T21:17:39.785Z,5.10
2017-09-05T21:23:08.373Z,5.60
2017-09-05T21:28:36.496Z,5.13
2017-09-05T21:34:04.635Z,4.63
2017-09-05T21:39:32.796Z,5.23
2017-09-05T21:45:01.074Z,4.30
2017-09-05T21:50:29.361Z,4.60
2017-09-05T21:55:57.521Z,4.53
2017-09-05T22:01:25.798Z,4.57
2017-09-05T22:06:53.954Z,4.00
2017-09-05T22:12:22.134Z,4.20
2017-09-05T22:17:51.269Z,3.83
2017-09-05T22:23:23.209Z,3.97
2017-09-05T22:28:56.984Z,3.67
2017-09-05T22:34:27.419Z,3.47
2017-09-05T22:39:55.570Z,3.40
2017-09-05T22:45:23.746Z,3.77
2017-09-05T22:50:51.900Z,2.97
2017-09-05T22:56:20.066Z,3.90
2017-09-05T23:01:48.200Z,3.27
2017-09-05T23:07:18.324Z,3.60
2017-09-05T23:12:46.522Z,3.50
2017-09-05T23:18:14.707Z,2.73
2017-09-05T23:23:42.867Z,3.00
2017-09-05T23:29:11.006Z,3.13
2017-09-05T23:34:39.167Z,3.40
2017-09-05T23:40:07.320Z,2.43
2017-09-05T23:45:35.459Z,2.80
2017-09-05T23:51:03.657Z,2.70
2017-09-05T23:56:31.896Z,2.53
