createdAt,value
2022-08-21T00:01:48.003Z,14.00
2022-08-21T00:04:20.847Z,12.50
2022-08-21T00:06:51.598Z,13.97
2022-08-21T00:09:22.010Z,14.03
2022-08-21T00:11:50.561Z,14.80
2022-08-21T00:14:18.877Z,14.37
2022-08-21T00:16:47.354Z,14.10
2022-08-21T00:19:15.519Z,12.67
2022-08-21T00:21:44.917Z,13.97
2022-08-21T00:24:13.419Z,13.60
2022-08-21T00:26:44.556Z,14.60
2022-08-21T00:29:12.884Z,12.07
2022-08-21T00:31:41.237Z,14.57
2022-08-21T00:34:10.201Z,13.23
2022-08-21T00:36:38.916Z,14.43
2022-08-21T00:39:09.162Z,14.40
2022-08-21T00:41:40.088Z,14.57
2022-08-21T00:44:12.217Z,14.63
2022-08-21T00:46:41.362Z,14.50
2022-08-21T00:49:12.297Z,14.03
2022-08-21T00:51:44.551Z,14.70
2022-08-21T00:54:18.604Z,14.17
2022-08-21T00:56:50.988Z,14.17
2022-08-21T00:59:22.808Z,14.00
2022-08-21T01:01:53.375Z,14.93
2022-08-21T01:04:22.446Z,13.50
2022-08-21T01:06:50.688Z,15.77
2022-08-21T01:09:20.058Z,15.60
2022-08-21T01:11:49.078Z,15.20
2022-08-21T01:14:19.484Z,14.87
2022-08-21T01:16:52.170Z,15.00
2022-08-21T01:19:23.104Z,15.27
2022-08-21T01:21:53.238Z,15.63
2022-08-21T01:24:21.437Z,15.03
2022-08-21T01:26:51.481Z,14.70
2022-08-21T01:29:32.672Z,15.60
2022-08-21T01:32:06.562Z,14.60
2022-08-21T01:34:36.442Z,15.43
2022-08-21T01:37:06.861Z,14.97
2022-08-21T01:39:36.337Z,15.30
2022-08-21T01:42:05.286Z,15.33
2022-08-21T01:44:33.888Z,16.70
2022-08-21T01:47:05.094Z,15.60
2022-08-21T01:49:33.230Z,15.93
2022-08-21T01:52:01.585Z,16.93
2022-08-21T01:54:31.477Z,16.40
2022-08-21T01:57:00.843Z,15.13
2022-08-21T01:59:29.794Z,15.20
2022-08-21T02:01:58.495Z,14.73
2022-08-21T02:04:26.831Z,13.93
2022-08-21T02:06:55.040Z,14.33
2022-08-21T02:09:24.381Z,14.83
2022-08-21T02:11:54.830Z,15.90
2022-08-21T02:14:32.244Z,14.20
2022-08-21T02:17:05.415Z,14.77
2022-08-21T02:19:39.440Z,14.13
2022-08-21T02:22:09.933Z,14.90
2022-08-21T02:24:55.163Z,14.37
2022-08-21T02:27:26.256Z,14.87
2022-08-21T02:29:55.428Z,15.23
2022-08-21T02:32:23.663Z,14.17
2022-08-21T02:34:51.801Z,15.00
2022-08-21T02:37:20.042Z,14.30
2022-08-21T02:39:48.276Z,13.97
2022-08-21T02:42:16.636Z,13.77
2022-08-21T02:44:46.172Z,14.57
2022-08-21T02:47:14.402Z,14.40
2022-08-21T02:49:42.716Z,14.83
2022-08-21T02:52:11.358Z,14.90
2022-08-21T02:54:40.772Z,13.70
2022-08-21T02:57:09.308Z,14.00
2022-08-21T02:59:37.638Z,14.43
2022-08-21T03:02:07.343Z,15.00
2022-08-21T03:04:35.853Z,14.30
2022-08-21T03:07:03.976Z,16.20
2022-08-21T03:09:34.980Z,16.53
2022-08-21T03:12:03.358Z,15.73
2022-08-21T03:14:31.479Z,15.90
2022-08-21T03:16:59.604Z,16.40
2022-08-21T03:19:29.269Z,13.93
2022-08-21T03:21:57.481Z,15.90
2022-08-21T03:24:25.605Z,17.13
2022-08-21T03:26:53.782Z,16.10
2022-08-21T03:29:21.953Z,16.53
2022-08-21T03:31:50.135Z,15.20
2022-08-21T03:34:18.330Z,16.10
2022-08-21T03:36:47.924Z,16.80
2022-08-21T03:39:16.242Z,14.40
2022-08-21T03:41:44.398Z,15.30
2022-08-21T03:44:13.981Z,16.10
2022-08-21T03:46:42.446Z,16.07
2022-08-21T03:49:10.549Z,14.50
2022-08-21T03:51:38.705Z,15.90
2022-08-21T03:54:08.353Z,14.67
2022-08-21T03:56:37.546Z,14.30
2022-08-21T03:59:05.975Z,14.20
2022-08-21T04:01:34.585Z,14.13
2022-08-21T04:04:02.933Z,12.50
2022-08-21T04:06:35.775Z,12.77
2022-08-21T04:09:07.522Z,11.03
2022-08-21T04:11:35.720Z,11.07
2022-08-21T04:14:03.883Z,10.03
2022-08-21T04:16:32.162Z,9.40
2022-08-21T04:19:00.311Z,9.57
2022-08-21T04:21:28.656Z,9.30
2022-08-21T04:23:57.324Z,11.10
2022-08-21T04:26:26.917Z,10.10
2022-08-21T04:28:56.743Z,9.73
2022-08-21T04:31:24.984Z,11.07
2022-08-21T04:33:53.524Z,10.80
2022-08-21T04:36:24.414Z,10.20
2022-08-21T04:38:52.866Z,10.10
2022-08-21T04:41:27.908Z,11.20
2022-08-21T04:43:58.146Z,10.77
2022-08-21T04:46:26.292Z,9.07
2022-08-21T04:48:54.485Z,9.83
2022-08-21T04:51:27.499Z,10.13
2022-08-21T04:54:02.887Z,9.30
2022-08-21T04:56:36.330Z,9.10
2022-08-21T04:59:13.971Z,9.60
2022-08-21T05:01:43.095Z,10.10
2022-08-21T05:04:14.471Z,10.40
2022-08-21T05:06:46.085Z,9.70
2022-08-21T05:09:16.831Z,10.07
2022-08-21T05:11:45.764Z,9.67
2022-08-21T05:14:15.755Z,8.63
2022-08-21T05:16:45.001Z,8.70
2022-08-21T05:19:13.627Z,8.60
2022-08-21T05:21:44.722Z,9.03
2022-08-21T05:24:13.595Z,8.90
2022-08-21T05:26:45.955Z,8.73
2022-08-21T05:29:18.321Z,9.63
2022-08-21T05:31:47.974Z,9.40
2022-08-21T05:34:17.282Z,8.60
2022-08-21T05:36:45.545Z,9.90
2022-08-21T05:39:13.915Z,9.60
2022-08-21T05:41:42.360Z,9.10
2022-08-21T05:44:11.239Z,8.93
2022-08-21T05:46:41.208Z,8.43
2022-08-21T05:49:09.974Z,8.07
2022-08-21T05:51:38.732Z,8.77
2022-08-21T05:54:07.086Z,7.90
2022-08-21T05:56:35.983Z,7.90
2022-08-21T05:59:04.687Z,7.23
2022-08-21T06:01:37.195Z,7.57
2022-08-21T06:04:08.209Z,8.23
2022-08-21T06:06:36.792Z,7.93
2022-08-21T06:09:05.218Z,7.05
2022-08-21T06:11:34.949Z,7.18
2022-08-21T06:14:03.185Z,7.45
2022-08-21T06:16:31.540Z,9.70
2022-08-21T06:19:02.913Z,9.85
2022-08-21T06:21:32.813Z,8.60
2022-08-21T06:24:01.009Z,8.57
2022-08-21T06:26:29.245Z,7.82
2022-08-21T06:28:57.457Z,7.53
2022-08-21T06:31:28.421Z,8.68
2022-08-21T06:33:56.819Z,7.97
2022-08-21T06:36:25.455Z,7.72
2022-08-21T06:38:54.974Z,7.10
2022-08-21T06:41:27.026Z,7.05
2022-08-21T06:43:56.462Z,6.57
2022-08-21T06:46:25.049Z,6.63
2022-08-21T06:48:53.377Z,6.68
2022-08-21T06:51:21.620Z,7.07
2022-08-21T06:53:49.751Z,7.45
2022-08-21T06:56:19.917Z,6.93
2022-08-21T06:58:48.322Z,6.88
2022-08-21T07:01:16.563Z,6.87
2022-08-21T07:03:45.762Z,6.83
2022-08-21T07:06:14.179Z,7.87
2022-08-21T07:08:42.520Z,7.00
2022-08-21T07:11:14.956Z,8.00
2022-08-21T07:13:44.554Z,7.50
2022-08-21T07:16:12.829Z,7.27
2022-08-21T07:18:40.998Z,6.40
2022-08-21T07:21:09.985Z,7.30
2022-08-21T07:23:40.661Z,7.37
2022-08-21T07:26:12.770Z,7.70
2022-08-21T07:28:41.267Z,6.80
2022-08-21T07:31:14.657Z,6.77
2022-08-21T07:33:43.222Z,7.67
2022-08-21T07:36:12.005Z,7.67
2022-08-21T07:38:40.312Z,8.10
2022-08-21T07:41:18.244Z,7.27
2022-08-21T07:43:46.757Z,8.20
2022-08-21T07:46:16.962Z,8.43
2022-08-21T07:48:45.614Z,8.00
2022-08-21T07:51:16.103Z,8.43
2022-08-21T07:53:45.350Z,8.90
2022-08-21T07:56:13.579Z,8.27
2022-08-21T07:58:41.787Z,8.50
2022-08-21T08:01:10.047Z,8.80
2022-08-21T08:03:40.170Z,9.23
2022-08-21T08:06:13.148Z,8.80
2022-08-21T08:08:41.865Z,9.10
2022-08-21T08:11:11.936Z,8.50
2022-08-21T08:13:45.737Z,7.77
2022-08-21T08:16:14.616Z,8.43
2022-08-21T08:18:45.456Z,9.00
2022-08-21T08:21:14.881Z,9.37
2022-08-21T08:23:45.279Z,11.00
2022-08-21T08:26:13.879Z,9.50
2022-08-21T08:28:42.185Z,9.77
2022-08-21T08:31:10.478Z,9.97
2022-08-21T08:33:38.625Z,9.47
2022-08-21T08:36:15.894Z,9.67
2022-08-21T08:38:44.406Z,10.07
2022-08-21T08:41:16.733Z,10.17
2022-08-21T08:43:51.598Z,10.67
2022-08-21T08:46:25.412Z,10.90
2022-08-21T08:48:56.248Z,10.17
2022-08-21T08:51:32.482Z,9.53
2022-08-21T08:54:04.889Z,9.90
2022-08-21T08:56:35.401Z,9.13
2022-08-21T08:59:12.437Z,9.00
2022-08-21T09:01:40.729Z,9.00
2022-08-21T09:04:09.647Z,9.47
2022-08-21T09:06:53.455Z,10.27
2022-08-21T09:09:32.510Z,9.70
2022-08-21T09:12:07.298Z,9.70
2022-08-21T09:14:49.485Z,10.13
2022-08-21T09:17:36.605Z,9.53
2022-08-21T09:20:17.907Z,9.67
2022-08-21T09:23:11.009Z,9.83
2022-08-21T09:25:48.081Z,9.03
2022-08-21T09:28:16.226Z,9.03
2022-08-21T09:30:44.412Z,10.50
2022-08-21T09:33:17.072Z,10.10
2022-08-21T09:35:58.751Z,10.53
2022-08-21T09:38:32.742Z,9.40
2022-08-21T09:41:03.904Z,9.97
2022-08-21T09:43:33.394Z,10.70
2022-08-21T09:46:08.986Z,10.43
2022-08-21T09:48:46.813Z,9.90
2022-08-21T09:51:17.749Z,11.43
2022-08-21T09:53:50.670Z,10.17
2022-08-21T09:56:48.211Z,11.60
2022-08-21T09:59:20.013Z,11.07
2022-08-21T10:01:51.804Z,10.10
2022-08-21T10:04:24.198Z,10.40
2022-08-21T10:06:53.234Z,10.70
2022-08-21T10:09:28.197Z,9.97
2022-08-21T10:12:11.413Z,10.37
2022-08-21T10:14:53.138Z,10.33
2022-08-21T10:17:29.754Z,10.70
2022-08-21T10:20:06.907Z,12.80
2022-08-21T10:22:44.070Z,11.13
2022-08-21T10:25:21.913Z,11.43
2022-08-21T10:27:59.584Z,10.40
2022-08-21T10:30:41.498Z,11.80
2022-08-21T10:33:24.947Z,11.30
2022-08-21T10:36:02.191Z,12.63
2022-08-21T10:39:17.843Z,12.17
2022-08-21T10:42:14.819Z,12.70
2022-08-21T10:44:51.621Z,12.43
2022-08-21T10:47:28.265Z,13.77
2022-08-21T10:50:06.651Z,13.27
2022-08-21T10:52:47.932Z,12.73
2022-08-21T10:55:19.927Z,13.37
2022-08-21T10:57:52.891Z,12.27
2022-08-21T11:00:24.675Z,13.70
2022-08-21T11:02:58.070Z,13.37
2022-08-21T11:05:33.050Z,13.30
2022-08-21T11:08:07.992Z,12.30
2022-08-21T11:10:51.295Z,13.10
2022-08-21T11:13:36.621Z,13.00
2022-08-21T11:16:11.385Z,11.47
2022-08-21T11:18:42.171Z,13.57
2022-08-21T11:21:28.254Z,12.93
2022-08-21T11:24:05.778Z,11.90
2022-08-21T11:26:40.323Z,11.70
2022-08-21T11:29:16.142Z,12.97
2022-08-21T11:31:58.843Z,12.10
2022-08-21T11:34:49.549Z,12.27
2022-08-21T11:37:25.275Z,12.67
2022-08-21T11:40:02.752Z,11.57
2022-08-21T11:42:40.720Z,12.93
2022-08-21T11:45:22.172Z,12.20
2022-08-21T11:48:02.651Z,13.27
2022-08-21T11:50:36.069Z,11.07
2022-08-21T11:53:11.591Z,11.70
2022-08-21T11:55:46.604Z,11.47
2022-08-21T11:58:23.069Z,12.00
2022-08-21T12:00:58.079Z,11.93
2022-08-21T12:03:30.024Z,11.13
2022-08-21T12:06:01.389Z,11.03
2022-08-21T12:08:33.608Z,10.30
2022-08-21T12:11:06.531Z,10.80
2022-08-21T12:13:40.629Z,10.83
2022-08-21T12:16:14.631Z,11.47
2022-08-21T12:18:43.670Z,11.23
2022-08-21T12:21:26.661Z,11.23
2022-08-21T12:24:05.868Z,10.83
2022-08-21T12:26:36.894Z,10.90
2022-08-21T12:29:15.776Z,11.00
2022-08-21T12:31:56.036Z,10.77
2022-08-21T12:34:28.678Z,10.60
2022-08-21T12:37:01.592Z,10.63
2022-08-21T12:39:32.912Z,11.20
2022-08-21T12:42:07.628Z,10.30
2022-08-21T12:44:42.326Z,10.80
2022-08-21T12:47:19.074Z,11.00
2022-08-21T12:49:58.874Z,10.60
2022-08-21T12:52:36.963Z,10.30
2022-08-21T12:55:08.868Z,11.23
2022-08-21T12:57:39.032Z,11.33
2022-08-21T13:00:12.142Z,10.90
2022-08-21T13:02:48.670Z,11.33
2022-08-21T13:05:29.719Z,10.27
2022-08-21T13:07:58.929Z,11.20
2022-08-21T13:10:30.143Z,10.87
2022-08-21T13:13:01.683Z,11.63
2022-08-21T13:15:47.616Z,11.23
2022-08-21T13:18:26.103Z,11.80
2022-08-21T13:21:04.759Z,11.40
2022-08-21T13:23:33.550Z,11.00
2022-08-21T13:26:03.856Z,11.63
2022-08-21T13:28:38.710Z,11.53
2022-08-21T13:31:11.526Z,10.30
2022-08-21T13:33:43.344Z,11.50
2022-08-21T13:36:16.131Z,11.13
2022-08-21T13:38:46.180Z,10.97
2022-08-21T13:41:26.881Z,11.40
2022-08-21T13:44:00.826Z,10.60
2022-08-21T13:46:31.247Z,11.00
2022-08-21T13:49:01.991Z,11.50
2022-08-21T13:51:30.413Z,10.60
2022-08-21T13:53:58.697Z,12.80
2022-08-21T13:56:30.965Z,11.90
2022-08-21T13:59:00.726Z,11.50
2022-08-21T14:01:31.454Z,11.37
2022-08-21T14:04:06.554Z,10.83
2022-08-21T14:06:37.936Z,10.83
2022-08-21T14:09:11.761Z,11.90
2022-08-21T14:11:40.838Z,10.50
2022-08-21T14:14:21.141Z,10.70
2022-08-21T14:16:57.929Z,11.77
2022-08-21T14:19:29.910Z,13.53
2022-08-21T14:21:58.295Z,11.83
2022-08-21T14:24:35.691Z,10.63
2022-08-21T14:27:07.918Z,10.87
2022-08-21T14:29:39.145Z,10.60
2022-08-21T14:32:21.899Z,10.70
2022-08-21T14:34:58.081Z,10.80
2022-08-21T14:37:27.866Z,10.70
2022-08-21T14:39:56.224Z,10.37
2022-08-21T14:42:25.028Z,11.70
2022-08-21T14:44:53.760Z,10.80
2022-08-21T14:47:23.084Z,11.20
2022-08-21T14:49:51.446Z,10.23
2022-08-21T14:52:20.998Z,10.63
2022-08-21T14:54:49.298Z,11.37
2022-08-21T14:57:17.662Z,10.57
2022-08-21T14:59:46.045Z,10.63
2022-08-21T15:02:14.435Z,11.37
2022-08-21T15:04:42.854Z,10.67
2022-08-21T15:07:11.044Z,11.27
2022-08-21T15:09:40.607Z,11.10
2022-08-21T15:12:11.007Z,11.10
2022-08-21T15:14:42.277Z,11.77
2022-08-21T15:17:11.768Z,12.00
2022-08-21T15:19:40.610Z,11.40
2022-08-21T15:22:15.540Z,11.70
2022-08-21T15:24:52.485Z,11.67
2022-08-21T15:27:21.501Z,10.67
2022-08-21T15:29:49.643Z,9.80
2022-08-21T15:32:22.139Z,11.77
2022-08-21T15:34:51.568Z,11.40
2022-08-21T15:37:20.513Z,11.07
2022-08-21T15:39:53.997Z,12.57
2022-08-21T15:42:24.998Z,10.93
2022-08-21T15:44:55.139Z,11.50
2022-08-21T15:47:27.771Z,11.93
2022-08-21T15:49:55.979Z,10.97
2022-08-21T15:52:25.071Z,11.60
2022-08-21T15:54:53.579Z,10.90
2022-08-21T15:57:26.385Z,11.53
2022-08-21T15:59:58.369Z,10.90
2022-08-21T16:02:28.629Z,10.80
2022-08-21T16:04:56.823Z,11.10
2022-08-21T16:07:25.142Z,10.67
2022-08-21T16:09:53.498Z,10.73
2022-08-21T16:12:26.890Z,10.77
2022-08-21T16:14:55.772Z,10.97
2022-08-21T16:17:27.309Z,12.53
2022-08-21T16:19:57.130Z,11.13
2022-08-21T16:22:26.421Z,10.87
2022-08-21T16:25:09.780Z,11.47
2022-08-21T16:27:39.778Z,11.50
2022-08-21T16:30:09.736Z,12.30
2022-08-21T16:32:38.060Z,31.13
2022-08-21T16:35:06.908Z,12.50
2022-08-21T16:37:34.996Z,17.40
2022-08-21T16:40:03.338Z,11.40
2022-08-21T16:42:31.579Z,12.23
2022-08-21T16:45:03.352Z,11.80
2022-08-21T16:47:31.817Z,11.40
2022-08-21T16:49:59.962Z,11.00
2022-08-21T16:52:28.199Z,11.47
2022-08-21T16:54:56.525Z,11.50
2022-08-21T16:57:25.757Z,12.13
2022-08-21T16:59:54.049Z,10.73
2022-08-21T17:02:31.285Z,10.63
2022-08-21T17:04:59.574Z,11.50
2022-08-21T17:07:27.835Z,12.30
2022-08-21T17:09:56.266Z,11.00
2022-08-21T17:12:24.850Z,12.20
2022-08-21T17:14:53.338Z,11.60
2022-08-21T17:17:21.684Z,12.13
2022-08-21T17:19:51.267Z,12.73
2022-08-21T17:22:19.729Z,12.73
2022-08-21T17:24:48.274Z,11.80
2022-08-21T17:27:16.520Z,13.20
2022-08-21T17:29:44.755Z,11.63
2022-08-21T17:32:20.111Z,15.13
2022-08-21T17:34:48.319Z,13.63
2022-08-21T17:37:17.953Z,11.13
2022-08-21T17:39:47.613Z,11.20
2022-08-21T17:42:16.062Z,10.70
2022-08-21T17:44:46.800Z,11.20
2022-08-21T17:47:15.740Z,11.07
2022-08-21T17:49:43.883Z,13.37
2022-08-21T17:52:12.061Z,13.23
2022-08-21T17:54:42.007Z,11.40
2022-08-21T17:57:16.451Z,12.90
2022-08-21T17:59:44.768Z,11.77
2022-08-21T18:02:20.055Z,11.20
2022-08-21T18:04:50.565Z,12.13
2022-08-21T18:07:30.798Z,12.30
2022-08-21T18:10:02.679Z,11.63
2022-08-21T18:12:31.918Z,11.57
2022-08-21T18:15:01.268Z,11.40
2022-08-21T18:17:33.278Z,11.93
2022-08-21T18:20:02.129Z,11.63
2022-08-21T18:22:30.333Z,10.70
2022-08-21T18:24:58.602Z,12.10
2022-08-21T18:27:29.815Z,11.80
2022-08-21T18:30:00.357Z,11.50
2022-08-21T18:32:32.151Z,12.20
2022-08-21T18:35:02.601Z,12.17
2022-08-21T18:37:31.417Z,12.10
2022-08-21T18:40:00.661Z,12.13
2022-08-21T18:42:40.120Z,11.73
2022-08-21T18:45:13.513Z,11.97
2022-08-21T18:47:45.641Z,11.63
2022-08-21T18:50:17.579Z,12.10
2022-08-21T18:52:52.538Z,12.20
2022-08-21T18:55:22.641Z,12.03
2022-08-21T18:57:52.359Z,13.07
2022-08-21T19:00:23.370Z,13.23
2022-08-21T19:02:52.557Z,13.07
2022-08-21T19:05:23.159Z,12.60
2022-08-21T19:07:51.703Z,13.23
2022-08-21T19:10:27.820Z,13.10
2022-08-21T19:12:59.917Z,12.60
2022-08-21T19:15:29.803Z,13.33
2022-08-21T19:17:58.789Z,13.07
2022-08-21T19:20:34.541Z,12.40
2022-08-21T19:23:04.348Z,12.40
2022-08-21T19:25:34.498Z,12.30
2022-08-21T19:28:10.902Z,12.33
2022-08-21T19:30:41.047Z,12.70
2022-08-21T19:33:11.405Z,13.17
2022-08-21T19:35:52.473Z,12.00
2022-08-21T19:38:21.287Z,12.83
2022-08-21T19:40:49.776Z,12.03
2022-08-21T19:43:23.193Z,13.17
2022-08-21T19:45:56.456Z,12.50
2022-08-21T19:48:25.533Z,12.73
2022-08-21T19:50:54.713Z,12.97
2022-08-21T19:53:23.359Z,13.73
2022-08-21T19:55:51.635Z,13.27
2022-08-21T19:58:34.357Z,13.23
2022-08-21T20:01:03.515Z,13.17
2022-08-21T20:03:39.597Z,12.90
2022-08-21T20:06:11.985Z,13.10
2022-08-21T20:08:40.329Z,12.67
2022-08-21T20:11:08.806Z,12.77
2022-08-21T20:13:38.687Z,14.13
2022-08-21T20:16:15.322Z,12.73
2022-08-21T20:18:44.126Z,13.00
2022-08-21T20:21:13.396Z,13.27
2022-08-21T20:23:48.786Z,14.23
2022-08-21T20:26:17.749Z,13.03
2022-08-21T20:28:50.470Z,14.13
2022-08-21T20:31:20.612Z,13.90
2022-08-21T20:33:51.030Z,14.70
2022-08-21T20:36:19.633Z,13.67
2022-08-21T20:38:48.321Z,13.20
2022-08-21T20:41:30.229Z,14.70
2022-08-21T20:44:05.470Z,14.20
2022-08-21T20:46:37.496Z,14.50
2022-08-21T20:49:09.472Z,14.80
2022-08-21T20:51:41.620Z,15.70
2022-08-21T20:54:20.884Z,14.40
2022-08-21T20:56:54.560Z,14.30
2022-08-21T20:59:50.650Z,15.37
2022-08-21T21:02:26.729Z,14.20
2022-08-21T21:05:02.105Z,14.70
2022-08-21T21:07:39.833Z,16.03
2022-08-21T21:10:13.883Z,14.30
2022-08-21T21:12:56.798Z,14.23
2022-08-21T21:15:31.149Z,14.43
2022-08-21T21:18:06.473Z,15.80
2022-08-21T21:20:40.355Z,14.37
2022-08-21T21:23:20.846Z,13.97
2022-08-21T21:25:57.324Z,14.73
2022-08-21T21:28:33.046Z,14.67
2022-08-21T21:31:04.925Z,14.00
2022-08-21T21:33:33.102Z,12.77
2022-08-21T21:36:13.668Z,14.10
2022-08-21T21:38:51.803Z,14.77
2022-08-21T21:41:35.197Z,14.50
2022-08-21T21:44:16.687Z,13.50
2022-08-21T21:46:53.967Z,13.13
2022-08-21T21:49:54.068Z,14.33
2022-08-21T21:52:42.302Z,14.10
2022-08-21T21:55:25.250Z,13.80
2022-08-21T22:01:08.553Z,14.97
2022-08-21T22:03:50.394Z,13.60
2022-08-21T22:06:36.302Z,14.43
2022-08-21T22:09:13.253Z,15.40
2022-08-21T22:11:55.575Z,14.60
2022-08-21T22:14:31.485Z,14.70
2022-08-21T22:17:06.696Z,14.63
2022-08-21T22:19:43.173Z,14.17
2022-08-21T22:22:16.941Z,14.57
2022-08-21T22:24:49.776Z,14.10
2022-08-21T22:27:22.721Z,15.47
2022-08-21T22:29:53.505Z,14.80
2022-08-21T22:32:28.612Z,14.43
2022-08-21T22:35:09.452Z,14.30
2022-08-21T22:37:39.689Z,16.53
2022-08-21T22:40:10.431Z,14.27
2022-08-21T22:42:39.178Z,14.50
2022-08-21T22:45:12.170Z,14.63
2022-08-21T22:47:44.095Z,13.93
2022-08-21T22:50:22.065Z,14.27
2022-08-21T22:52:57.071Z,14.03
2022-08-21T22:55:29.297Z,15.20
2022-08-21T22:58:04.655Z,14.20
2022-08-21T23:00:50.667Z,13.90
2022-08-21T23:03:32.627Z,13.40
2022-08-21T23:06:12.713Z,13.67
2022-08-21T23:08:41.397Z,14.53
2022-08-21T23:11:17.221Z,14.47
2022-08-21T23:13:48.439Z,13.93
2022-08-21T23:16:31.475Z,13.13
2022-08-21T23:19:17.523Z,14.60
2022-08-21T23:21:57.857Z,14.00
2022-08-21T23:24:59.761Z,14.43
2022-08-21T23:27:52.864Z,12.83
2022-08-21T23:30:31.727Z,14.30
2022-08-21T23:33:14.713Z,13.70
2022-08-21T23:36:05.916Z,16.20
2022-08-21T23:38:49.093Z,15.17
2022-08-21T23:41:34.239Z,14.50
2022-08-21T23:44:22.114Z,15.23
2022-08-21T23:47:10.654Z,14.63
2022-08-21T23:49:48.834Z,14.80
2022-08-21T23:52:34.144Z,15.90
2022-08-21T23:55:24.795Z,15.40
2022-08-21T23:58:07.519Z,17.17
