createdAt,value
2018-04-08T00:00:17.802Z,1002.43
2018-04-08T00:01:17.797Z,1002.44
2018-04-08T00:02:17.791Z,1002.46
2018-04-08T00:03:17.786Z,1002.46
2018-04-08T00:04:17.780Z,1002.49
2018-04-08T00:05:17.776Z,1002.47
2018-04-08T00:06:17.769Z,1002.50
2018-04-08T00:07:17.763Z,1002.48
2018-04-08T00:08:17.760Z,1002.41
2018-04-08T00:09:17.752Z,1002.45
2018-04-08T00:10:17.747Z,1002.43
2018-04-08T00:11:17.741Z,1002.43
2018-04-08T00:12:17.734Z,1002.44
2018-04-08T00:13:17.724Z,1002.43
2018-04-08T00:14:17.725Z,1002.45
2018-04-08T00:15:17.717Z,1002.45
2018-04-08T00:16:17.715Z,1002.39
2018-04-08T00:17:17.707Z,1002.38
2018-04-08T00:18:17.713Z,1002.38
2018-04-08T00:19:17.699Z,1002.39
2018-04-08T00:20:17.690Z,1002.39
2018-04-08T00:21:17.682Z,1002.37
2018-04-08T00:22:17.689Z,1002.38
2018-04-08T00:23:17.674Z,1002.35
2018-04-08T00:24:17.663Z,1002.35
2018-04-08T00:25:17.657Z,1002.34
2018-04-08T00:26:17.652Z,1002.32
2018-04-08T00:27:17.648Z,1002.29
2018-04-08T00:28:17.640Z,1002.28
2018-04-08T00:29:17.635Z,1002.27
2018-04-08T00:30:17.632Z,1002.25
2018-04-08T00:31:17.627Z,1002.21
2018-04-08T00:32:17.617Z,1002.23
2018-04-08T00:33:17.616Z,1002.21
2018-04-08T00:34:17.608Z,1002.23
2018-04-08T00:35:17.602Z,1002.21
2018-04-08T00:36:17.588Z,1002.19
2018-04-08T00:37:17.586Z,1002.20
2018-04-08T00:38:17.591Z,1002.21
2018-04-08T00:39:17.577Z,1002.17
2018-04-08T00:40:17.570Z,1002.19
2018-04-08T00:41:17.564Z,1002.21
2018-04-08T00:42:17.563Z,1002.19
2018-04-08T00:43:17.552Z,1002.17
2018-04-08T00:44:17.545Z,1002.15
2018-04-08T00:45:17.543Z,1002.15
2018-04-08T00:46:17.529Z,1002.19
2018-04-08T00:47:17.534Z,1002.16
2018-04-08T00:48:17.521Z,1002.15
2018-04-08T00:49:17.512Z,1002.15
2018-04-08T00:50:19.427Z,1002.16
2018-04-08T00:51:19.425Z,1002.15
2018-04-08T00:52:19.428Z,1002.11
2018-04-08T00:53:17.487Z,1002.10
2018-04-08T00:54:17.480Z,1002.14
2018-04-08T00:55:17.480Z,1002.12
2018-04-08T00:56:17.478Z,1002.11
2018-04-08T00:57:17.467Z,1002.10
2018-04-08T00:58:17.463Z,1002.12
2018-04-08T00:59:17.451Z,1002.10
2018-04-08T01:00:17.448Z,1002.07
2018-04-08T01:01:17.441Z,1002.12
2018-04-08T01:02:17.434Z,1002.09
2018-04-08T01:03:17.430Z,1002.10
2018-04-08T01:04:17.427Z,1002.09
2018-04-08T01:05:17.418Z,1002.09
2018-04-08T01:06:17.411Z,1002.10
2018-04-08T01:07:17.402Z,1002.09
2018-04-08T01:08:18.951Z,1002.07
2018-04-08T01:09:17.393Z,1002.07
2018-04-08T01:10:17.384Z,1002.04
2018-04-08T01:11:17.380Z,1002.03
2018-04-08T01:12:17.376Z,1002.03
2018-04-08T01:13:17.367Z,1002.00
2018-04-08T01:14:17.364Z,1002.04
2018-04-08T01:15:17.352Z,1002.00
2018-04-08T01:16:17.351Z,1001.96
2018-04-08T01:17:17.342Z,1002.01
2018-04-08T01:18:17.337Z,1001.96
2018-04-08T01:19:17.331Z,1001.99
2018-04-08T01:20:17.324Z,1001.99
2018-04-08T01:21:17.320Z,1001.95
2018-04-08T01:22:17.312Z,1001.95
2018-04-08T01:23:17.305Z,1001.90
2018-04-08T01:24:17.300Z,1001.93
2018-04-08T01:25:17.297Z,1001.93
2018-04-08T01:26:23.974Z,1001.94
2018-04-08T01:27:17.281Z,1001.95
2018-04-08T01:28:17.276Z,1001.93
2018-04-08T01:29:17.271Z,1001.93
2018-04-08T01:30:17.261Z,1001.94
2018-04-08T01:31:18.935Z,1001.93
2018-04-08T01:32:17.256Z,1001.92
2018-04-08T01:33:17.241Z,1001.92
2018-04-08T01:34:17.236Z,1001.87
2018-04-08T01:35:17.237Z,1001.86
2018-04-08T01:36:17.271Z,1001.91
2018-04-08T01:37:17.223Z,1001.91
2018-04-08T01:38:17.211Z,1001.92
2018-04-08T01:39:17.204Z,1001.94
2018-04-08T01:40:17.202Z,1001.92
2018-04-08T01:41:17.192Z,1001.88
2018-04-08T01:42:17.187Z,1001.90
2018-04-08T01:43:17.180Z,1001.90
2018-04-08T01:44:17.174Z,1001.88
2018-04-08T01:45:17.172Z,1001.90
2018-04-08T01:46:17.158Z,1001.86
2018-04-08T01:47:17.154Z,1001.86
2018-04-08T01:48:17.148Z,1001.91
2018-04-08T01:49:17.140Z,1001.88
2018-04-08T01:50:17.134Z,1001.89
2018-04-08T01:51:17.127Z,1001.90
2018-04-08T01:52:17.124Z,1001.90
2018-04-08T01:53:17.114Z,1001.92
2018-04-08T01:54:17.108Z,1001.90
2018-04-08T01:55:17.102Z,1001.86
2018-04-08T01:56:17.101Z,1001.90
2018-04-08T01:57:17.090Z,1001.88
2018-04-08T01:58:17.088Z,1001.88
2018-04-08T01:59:17.079Z,1001.89
2018-04-08T02:00:17.071Z,1001.87
2018-04-08T02:01:17.065Z,1001.89
2018-04-08T02:02:17.062Z,1001.94
2018-04-08T02:03:17.054Z,1001.92
2018-04-08T02:04:17.045Z,1001.93
2018-04-08T02:05:17.035Z,1001.89
2018-04-08T02:06:17.032Z,1001.87
2018-04-08T02:07:17.026Z,1001.88
2018-04-08T02:08:17.022Z,1001.87
2018-04-08T02:09:17.011Z,1001.88
2018-04-08T02:10:17.007Z,1001.88
2018-04-08T02:11:17.012Z,1001.92
2018-04-08T02:12:17.017Z,1001.90
2018-04-08T02:13:16.985Z,1001.89
2018-04-08T02:14:16.980Z,1001.85
2018-04-08T02:15:16.976Z,1001.89
2018-04-08T02:16:16.965Z,1001.86
2018-04-08T02:17:16.963Z,1001.87
2018-04-08T02:18:16.952Z,1001.85
2018-04-08T02:19:16.945Z,1001.86
2018-04-08T02:20:16.944Z,1001.83
2018-04-08T02:21:16.937Z,1001.85
2018-04-08T02:22:16.927Z,1001.83
2018-04-08T02:23:16.921Z,1001.86
2018-04-08T02:24:16.921Z,1001.84
2018-04-08T02:25:16.906Z,1001.84
2018-04-08T02:26:16.900Z,1001.82
2018-04-08T02:27:16.896Z,1001.84
2018-04-08T02:28:16.884Z,1001.84
2018-04-08T02:29:16.883Z,1001.84
2018-04-08T02:30:16.879Z,1001.81
2018-04-08T02:31:16.869Z,1001.80
2018-04-08T02:32:16.863Z,1001.82
2018-04-08T02:33:16.855Z,1001.81
2018-04-08T02:34:16.847Z,1001.80
2018-04-08T02:35:16.843Z,1001.77
2018-04-08T02:36:16.836Z,1001.83
2018-04-08T02:37:16.825Z,1001.80
2018-04-08T02:38:16.822Z,1001.82
2018-04-08T02:39:16.817Z,1001.80
2018-04-08T02:40:16.805Z,1001.80
2018-04-08T02:41:16.802Z,1001.81
2018-04-08T02:42:16.795Z,1001.80
2018-04-08T02:43:16.791Z,1001.83
2018-04-08T02:44:16.781Z,1001.81
2018-04-08T02:45:16.775Z,1001.78
2018-04-08T02:46:16.776Z,1001.82
2018-04-08T02:47:16.762Z,1001.81
2018-04-08T02:48:16.754Z,1001.81
2018-04-08T02:49:16.749Z,1001.80
2018-04-08T02:50:16.736Z,1001.78
2018-04-08T02:51:16.735Z,1001.76
2018-04-08T02:52:16.728Z,1001.77
2018-04-08T02:53:16.724Z,1001.77
2018-04-08T02:54:16.714Z,1001.75
2018-04-08T02:55:16.708Z,1001.74
2018-04-08T02:56:16.707Z,1001.69
2018-04-08T02:57:16.698Z,1001.71
2018-04-08T02:58:16.697Z,1001.69
2018-04-08T02:59:16.681Z,1001.68
2018-04-08T03:00:16.675Z,1001.72
2018-04-08T03:01:16.676Z,1001.70
2018-04-08T03:02:16.655Z,1001.71
2018-04-08T03:03:16.655Z,1001.69
2018-04-08T03:04:16.657Z,1001.72
2018-04-08T03:05:16.639Z,1001.73
2018-04-08T03:06:16.640Z,1001.73
2018-04-08T03:07:16.629Z,1001.71
2018-04-08T03:08:16.621Z,1001.75
2018-04-08T03:09:16.614Z,1001.73
2018-04-08T03:10:16.609Z,1001.76
2018-04-08T03:11:16.599Z,1001.71
2018-04-08T03:12:16.594Z,1001.72
2018-04-08T03:13:16.583Z,1001.72
2018-04-08T03:14:16.580Z,1001.74
2018-04-08T03:15:16.573Z,1001.71
2018-04-08T03:16:16.568Z,1001.73
2018-04-08T03:17:16.559Z,1001.70
2018-04-08T03:18:16.552Z,1001.72
2018-04-08T03:19:16.551Z,1001.70
2018-04-08T03:20:16.542Z,1001.66
2018-04-08T03:21:16.528Z,1001.65
2018-04-08T03:22:16.519Z,1001.64
2018-04-08T03:23:16.519Z,1001.59
2018-04-08T03:24:16.513Z,1001.59
2018-04-08T03:25:16.506Z,1001.58
2018-04-08T03:26:16.498Z,1001.55
2018-04-08T03:27:16.496Z,1001.60
2018-04-08T03:28:16.484Z,1001.59
2018-04-08T03:29:16.477Z,1001.62
2018-04-08T03:30:16.468Z,1001.58
2018-04-08T03:31:17.971Z,1001.64
2018-04-08T03:32:16.459Z,1001.61
2018-04-08T03:33:16.448Z,1001.63
2018-04-08T03:34:16.444Z,1001.66
2018-04-08T03:35:16.436Z,1001.62
2018-04-08T03:36:16.431Z,1001.65
2018-04-08T03:37:16.423Z,1001.58
2018-04-08T03:38:16.415Z,1001.60
2018-04-08T03:39:16.408Z,1001.59
2018-04-08T03:40:16.403Z,1001.57
2018-04-08T03:41:16.395Z,1001.53
2018-04-08T03:42:16.387Z,1001.57
2018-04-08T03:43:16.381Z,1001.50
2018-04-08T03:44:16.370Z,1001.52
2018-04-08T03:45:16.368Z,1001.52
2018-04-08T03:46:16.360Z,1001.50
2018-04-08T03:47:16.353Z,1001.54
2018-04-08T03:48:16.346Z,1001.52
2018-04-08T03:49:16.338Z,1001.51
2018-04-08T03:50:16.331Z,1001.53
2018-04-08T03:51:16.326Z,1001.50
2018-04-08T03:52:16.320Z,1001.53
2018-04-08T03:53:16.306Z,1001.52
2018-04-08T03:54:16.307Z,1001.53
2018-04-08T03:55:16.295Z,1001.50
2018-04-08T03:56:16.293Z,1001.53
2018-04-08T03:57:16.280Z,1001.53
2018-04-08T03:58:16.281Z,1001.58
2018-04-08T03:59:16.266Z,1001.51
2018-04-08T04:00:16.263Z,1001.51
2018-04-08T04:01:16.259Z,1001.54
2018-04-08T04:02:16.252Z,1001.56
2018-04-08T04:03:16.246Z,1001.56
2018-04-08T04:04:16.235Z,1001.58
2018-04-08T04:05:16.230Z,1001.57
2018-04-08T04:06:16.218Z,1001.57
2018-04-08T04:07:16.219Z,1001.59
2018-04-08T04:08:16.208Z,1001.59
2018-04-08T04:09:16.200Z,1001.56
2018-04-08T04:10:16.195Z,1001.58
2018-04-08T04:11:16.187Z,1001.57
2018-04-08T04:12:16.182Z,1001.53
2018-04-08T04:13:17.986Z,1001.54
2018-04-08T04:14:16.165Z,1001.53
2018-04-08T04:15:16.160Z,1001.53
2018-04-08T04:16:16.153Z,1001.53
2018-04-08T04:17:16.145Z,1001.46
2018-04-08T04:18:16.138Z,1001.46
2018-04-08T04:19:16.130Z,1001.48
2018-04-08T04:20:16.123Z,1001.46
2018-04-08T04:21:16.118Z,1001.45
2018-04-08T04:22:16.113Z,1001.49
2018-04-08T04:23:16.111Z,1001.48
2018-04-08T04:24:16.098Z,1001.48
2018-04-08T04:25:16.095Z,1001.47
2018-04-08T04:26:16.083Z,1001.47
2018-04-08T04:27:16.076Z,1001.47
2018-04-08T04:28:16.069Z,1001.42
2018-04-08T04:29:16.064Z,1001.43
2018-04-08T04:30:16.055Z,1001.43
2018-04-08T04:31:16.050Z,1001.41
2018-04-08T04:32:16.049Z,1001.44
2018-04-08T04:33:16.033Z,1001.39
2018-04-08T04:34:16.025Z,1001.37
2018-04-08T04:35:16.019Z,1001.38
2018-04-08T04:36:16.014Z,1001.39
2018-04-08T04:37:16.008Z,1001.36
2018-04-08T04:38:15.998Z,1001.39
2018-04-08T04:39:15.992Z,1001.41
2018-04-08T04:40:15.985Z,1001.40
2018-04-08T04:41:15.981Z,1001.40
2018-04-08T04:42:15.968Z,1001.38
2018-04-08T04:43:15.961Z,1001.38
2018-04-08T04:44:15.961Z,1001.40
2018-04-08T04:45:15.948Z,1001.41
2018-04-08T04:46:15.945Z,1001.37
2018-04-08T04:47:15.937Z,1001.39
2018-04-08T04:48:15.923Z,1001.41
2018-04-08T04:49:15.922Z,1001.40
2018-04-08T04:50:15.915Z,1001.36
2018-04-08T04:51:15.936Z,1001.42
2018-04-08T04:52:15.901Z,1001.43
2018-04-08T04:53:17.492Z,1001.40
2018-04-08T04:54:15.886Z,1001.43
2018-04-08T04:55:15.878Z,1001.43
2018-04-08T04:56:15.873Z,1001.44
2018-04-08T04:57:15.869Z,1001.45
2018-04-08T04:58:15.859Z,1001.43
2018-04-08T04:59:15.852Z,1001.42
2018-04-08T05:00:15.843Z,1001.42
2018-04-08T05:01:15.836Z,1001.48
2018-04-08T05:02:15.830Z,1001.41
2018-04-08T05:03:15.824Z,1001.44
2018-04-08T05:04:15.820Z,1001.41
2018-04-08T05:05:15.810Z,1001.38
2018-04-08T05:06:15.803Z,1001.35
2018-04-08T05:07:15.795Z,1001.37
2018-04-08T05:08:15.793Z,1001.35
2018-04-08T05:09:15.783Z,1001.37
2018-04-08T05:10:15.774Z,1001.38
2018-04-08T05:11:15.769Z,1001.36
2018-04-08T05:12:15.761Z,1001.32
2018-04-08T05:13:15.753Z,1001.32
2018-04-08T05:14:15.746Z,1001.31
2018-04-08T05:15:15.744Z,1001.34
2018-04-08T05:16:15.730Z,1001.29
2018-04-08T05:17:15.726Z,1001.28
2018-04-08T05:18:15.717Z,1001.24
2018-04-08T05:19:15.713Z,1001.33
2018-04-08T05:20:15.706Z,1001.31
2018-04-08T05:21:15.700Z,1001.29
2018-04-08T05:22:17.506Z,1001.31
2018-04-08T05:23:15.686Z,1001.38
2018-04-08T05:24:15.679Z,1001.35
2018-04-08T05:25:15.666Z,1001.36
2018-04-08T05:26:15.664Z,1001.39
2018-04-08T05:27:15.659Z,1001.37
2018-04-08T05:28:15.652Z,1001.37
2018-04-08T05:29:15.644Z,1001.38
2018-04-08T05:30:15.639Z,1001.39
2018-04-08T05:31:15.631Z,1001.39
2018-04-08T05:32:15.625Z,1001.31
2018-04-08T05:33:15.617Z,1001.31
2018-04-08T05:34:15.612Z,1001.28
2018-04-08T05:35:15.613Z,1001.33
2018-04-08T05:36:15.600Z,1001.30
2018-04-08T05:37:15.594Z,1001.32
2018-04-08T05:38:15.583Z,1001.32
2018-04-08T05:39:15.583Z,1001.35
2018-04-08T05:40:15.573Z,1001.34
2018-04-08T05:41:15.565Z,1001.34
2018-04-08T05:42:15.560Z,1001.37
2018-04-08T05:43:15.554Z,1001.33
2018-04-08T05:44:15.549Z,1001.37
2018-04-08T05:45:15.544Z,1001.37
2018-04-08T05:46:15.534Z,1001.41
2018-04-08T05:47:15.528Z,1001.38
2018-04-08T05:48:15.524Z,1001.39
2018-04-08T05:49:15.512Z,1001.44
2018-04-08T05:50:15.519Z,1001.46
2018-04-08T05:51:15.503Z,1001.44
2018-04-08T05:52:15.495Z,1001.46
2018-04-08T05:53:15.490Z,1001.43
2018-04-08T05:54:15.484Z,1001.41
2018-04-08T05:55:15.477Z,1001.43
2018-04-08T05:56:15.472Z,1001.43
2018-04-08T05:57:15.465Z,1001.44
2018-04-08T05:58:15.461Z,1001.42
2018-04-08T05:59:15.452Z,1001.46
2018-04-08T06:00:15.446Z,1001.46
2018-04-08T06:01:15.450Z,1001.44
2018-04-08T06:02:15.437Z,1001.41
2018-04-08T06:03:15.429Z,1001.43
2018-04-08T06:04:15.423Z,1001.40
2018-04-08T06:05:15.417Z,1001.43
2018-04-08T06:06:15.418Z,1001.40
2018-04-08T06:07:15.408Z,1001.43
2018-04-08T06:08:15.409Z,1001.46
2018-04-08T06:09:15.393Z,1001.46
2018-04-08T06:10:15.387Z,1001.45
2018-04-08T06:11:15.383Z,1001.44
2018-04-08T06:12:15.375Z,1001.46
2018-04-08T06:13:15.374Z,1001.42
2018-04-08T06:14:15.364Z,1001.47
2018-04-08T06:15:15.360Z,1001.44
2018-04-08T06:16:15.348Z,1001.45
2018-04-08T06:17:15.345Z,1001.43
2018-04-08T06:18:15.341Z,1001.41
2018-04-08T06:19:15.335Z,1001.42
2018-04-08T06:20:15.327Z,1001.38
2018-04-08T06:21:15.322Z,1001.39
2018-04-08T06:22:15.316Z,1001.38
2018-04-08T06:23:15.309Z,1001.39
2018-04-08T06:24:15.306Z,1001.36
2018-04-08T06:25:15.298Z,1001.39
2018-04-08T06:26:15.292Z,1001.39
2018-04-08T06:27:15.450Z,1001.40
2018-04-08T06:28:15.281Z,1001.43
2018-04-08T06:29:15.275Z,1001.41
2018-04-08T06:30:15.290Z,1001.40
2018-04-08T06:31:15.268Z,1001.40
2018-04-08T06:32:15.258Z,1001.38
2018-04-08T06:33:15.249Z,1001.36
2018-04-08T06:34:15.246Z,1001.39
2018-04-08T06:35:15.244Z,1001.37
2018-04-08T06:36:15.235Z,1001.39
2018-04-08T06:37:15.232Z,1001.39
2018-04-08T06:38:15.221Z,1001.40
2018-04-08T06:39:15.218Z,1001.46
2018-04-08T06:40:15.212Z,1001.45
2018-04-08T06:41:15.201Z,1001.48
2018-04-08T06:42:15.200Z,1001.47
2018-04-08T06:43:15.195Z,1001.46
2018-04-08T06:44:15.187Z,1001.49
2018-04-08T06:45:15.184Z,1001.45
2018-04-08T06:46:15.177Z,1001.48
2018-04-08T06:47:15.174Z,1001.51
2018-04-08T06:48:15.166Z,1001.51
2018-04-08T06:49:15.159Z,1001.48
2018-04-08T06:50:15.157Z,1001.51
2018-04-08T06:51:15.149Z,1001.51
2018-04-08T06:52:15.145Z,1001.52
2018-04-08T06:53:15.140Z,1001.51
2018-04-08T06:54:15.136Z,1001.52
2018-04-08T06:55:15.130Z,1001.52
2018-04-08T06:56:15.121Z,1001.53
2018-04-08T06:57:15.156Z,1001.55
2018-04-08T06:58:15.108Z,1001.54
2018-04-08T06:59:15.106Z,1001.57
2018-04-08T07:00:15.100Z,1001.57
2018-04-08T07:01:15.092Z,1001.55
2018-04-08T07:02:15.090Z,1001.61
2018-04-08T07:03:15.079Z,1001.60
2018-04-08T07:04:15.077Z,1001.56
2018-04-08T07:05:15.096Z,1001.57
2018-04-08T07:06:17.040Z,1001.54
2018-04-08T07:07:15.059Z,1001.57
2018-04-08T07:08:15.053Z,1001.55
2018-04-08T07:09:15.047Z,1001.55
2018-04-08T07:10:15.045Z,1001.58
2018-04-08T07:11:15.042Z,1001.60
2018-04-08T07:12:15.031Z,1001.60
2018-04-08T07:13:15.029Z,1001.57
2018-04-08T07:14:15.027Z,1001.55
2018-04-08T07:15:15.018Z,1001.58
2018-04-08T07:16:15.013Z,1001.58
2018-04-08T07:17:15.010Z,1001.58
2018-04-08T07:18:15.003Z,1001.56
2018-04-08T07:19:15.003Z,1001.53
2018-04-08T07:20:14.990Z,1001.56
2018-04-08T07:21:14.986Z,1001.56
2018-04-08T07:22:14.981Z,1001.52
2018-04-08T07:23:14.973Z,1001.50
2018-04-08T07:24:14.972Z,1001.52
2018-04-08T07:25:14.966Z,1001.50
2018-04-08T07:26:14.962Z,1001.48
2018-04-08T07:27:14.956Z,1001.47
2018-04-08T07:28:14.952Z,1001.46
2018-04-08T07:29:14.945Z,1001.46
2018-04-08T07:30:14.955Z,1001.52
2018-04-08T07:31:14.938Z,1001.45
2018-04-08T07:32:14.932Z,1001.46
2018-04-08T07:33:14.940Z,1001.48
2018-04-08T07:34:14.924Z,1001.45
2018-04-08T07:35:14.921Z,1001.46
2018-04-08T07:36:14.914Z,1001.48
2018-04-08T07:37:14.912Z,1001.46
2018-04-08T07:38:14.905Z,1001.45
2018-04-08T07:39:14.899Z,1001.47
2018-04-08T07:40:14.896Z,1001.45
2018-04-08T07:41:14.887Z,1001.46
2018-04-08T07:42:14.887Z,1001.50
2018-04-08T07:43:14.883Z,1001.46
2018-04-08T07:44:14.914Z,1001.54
2018-04-08T07:45:14.875Z,1001.51
2018-04-08T07:46:14.870Z,1001.52
2018-04-08T07:47:14.863Z,1001.51
2018-04-08T07:48:14.862Z,1001.53
2018-04-08T07:49:14.861Z,1001.53
2018-04-08T07:50:14.858Z,1001.50
2018-04-08T07:51:14.851Z,1001.55
2018-04-08T07:52:14.850Z,1001.51
2018-04-08T07:53:14.846Z,1001.50
2018-04-08T07:54:14.841Z,1001.56
2018-04-08T07:55:14.842Z,1001.54
2018-04-08T07:56:14.838Z,1001.52
2018-04-08T07:57:14.835Z,1001.51
2018-04-08T07:58:14.839Z,1001.54
2018-04-08T07:59:14.831Z,1001.55
2018-04-08T08:00:14.825Z,1001.51
2018-04-08T08:01:14.820Z,1001.53
2018-04-08T08:02:14.821Z,1001.50
2018-04-08T08:03:15.186Z,1001.47
2018-04-08T08:04:14.818Z,1001.44
2018-04-08T08:05:14.812Z,1001.47
2018-04-08T08:06:14.810Z,1001.46
2018-04-08T08:07:14.809Z,1001.45
2018-04-08T08:08:14.810Z,1001.48
2018-04-08T08:09:14.812Z,1001.50
2018-04-08T08:10:14.805Z,1001.52
2018-04-08T08:11:14.848Z,1001.51
2018-04-08T08:12:14.798Z,1001.51
2018-04-08T08:13:14.792Z,1001.55
2018-04-08T08:14:14.802Z,1001.54
2018-04-08T08:15:14.794Z,1001.53
2018-04-08T08:16:14.792Z,1001.54
2018-04-08T08:17:14.787Z,1001.57
2018-04-08T08:18:14.804Z,1001.59
2018-04-08T08:19:14.788Z,1001.57
2018-04-08T08:20:14.784Z,1001.58
2018-04-08T08:21:14.782Z,1001.59
2018-04-08T08:22:14.785Z,1001.57
2018-04-08T08:23:14.786Z,1001.57
2018-04-08T08:24:14.781Z,1001.61
2018-04-08T08:25:14.781Z,1001.64
2018-04-08T08:26:14.779Z,1001.65
2018-04-08T08:27:14.779Z,1001.63
2018-04-08T08:28:14.777Z,1001.67
2018-04-08T08:29:14.779Z,1001.69
2018-04-08T08:30:14.793Z,1001.73
2018-04-08T08:31:14.784Z,1001.70
2018-04-08T08:32:14.783Z,1001.77
2018-04-08T08:33:14.786Z,1001.77
2018-04-08T08:34:14.789Z,1001.73
2018-04-08T08:35:14.796Z,1001.72
2018-04-08T08:36:14.794Z,1001.66
2018-04-08T08:37:14.791Z,1001.72
2018-04-08T08:38:14.811Z,1001.74
2018-04-08T08:39:14.793Z,1001.68
2018-04-08T08:40:14.796Z,1001.72
2018-04-08T08:41:14.798Z,1001.70
2018-04-08T08:42:14.798Z,1001.68
2018-04-08T08:43:14.800Z,1001.67
2018-04-08T08:44:14.800Z,1001.65
2018-04-08T08:45:14.802Z,1001.70
2018-04-08T08:46:14.808Z,1001.69
2018-04-08T08:47:14.810Z,1001.69
2018-04-08T08:48:14.812Z,1001.73
2018-04-08T08:49:14.831Z,1001.69
2018-04-08T08:50:14.817Z,1001.75
2018-04-08T08:51:14.827Z,1001.75
2018-04-08T08:52:14.824Z,1001.72
2018-04-08T08:53:14.830Z,1001.69
2018-04-08T08:54:14.834Z,1001.76
2018-04-08T08:55:14.841Z,1001.68
2018-04-08T08:56:14.847Z,1001.67
2018-04-08T08:57:14.845Z,1001.69
2018-04-08T08:58:14.851Z,1001.65
2018-04-08T08:59:14.859Z,1001.70
2018-04-08T09:00:14.859Z,1001.70
2018-04-08T09:01:14.864Z,1001.67
2018-04-08T09:02:14.871Z,1001.69
2018-04-08T09:03:14.871Z,1001.69
2018-04-08T09:04:14.881Z,1001.68
2018-04-08T09:05:14.888Z,1001.71
2018-04-08T09:06:14.893Z,1001.68
2018-04-08T09:07:14.898Z,1001.63
2018-04-08T09:08:14.903Z,1001.67
2018-04-08T09:09:14.908Z,1001.65
2018-04-08T09:10:14.917Z,1001.66
2018-04-08T09:11:14.919Z,1001.66
2018-04-08T09:12:14.925Z,1001.70
2018-04-08T09:13:14.930Z,1001.71
2018-04-08T09:14:14.938Z,1001.72
2018-04-08T09:15:14.942Z,1001.70
2018-04-08T09:16:14.949Z,1001.70
2018-04-08T09:17:14.952Z,1001.67
2018-04-08T09:18:14.960Z,1001.68
2018-04-08T09:19:14.966Z,1001.67
2018-04-08T09:20:14.973Z,1001.70
2018-04-08T09:21:14.978Z,1001.69
2018-04-08T09:22:14.987Z,1001.71
2018-04-08T09:23:15.015Z,1001.70
2018-04-08T09:24:15.011Z,1001.71
2018-04-08T09:25:15.005Z,1001.70
2018-04-08T09:26:15.012Z,1001.67
2018-04-08T09:27:15.068Z,1001.66
2018-04-08T09:28:15.055Z,1001.64
2018-04-08T09:29:15.026Z,1001.62
2018-04-08T09:30:15.033Z,1001.63
2018-04-08T09:31:15.035Z,1001.62
2018-04-08T09:32:15.046Z,1001.61
2018-04-08T09:33:15.047Z,1001.63
2018-04-08T09:34:15.058Z,1001.65
2018-04-08T09:35:15.062Z,1001.60
2018-04-08T09:36:15.167Z,1001.64
2018-04-08T09:37:15.072Z,1001.60
2018-04-08T09:38:15.078Z,1001.61
2018-04-08T09:39:15.083Z,1001.58
2018-04-08T09:40:15.087Z,1001.58
2018-04-08T09:41:15.095Z,1001.63
2018-04-08T09:42:15.099Z,1001.63
2018-04-08T09:43:15.108Z,1001.61
2018-04-08T09:44:15.112Z,1001.61
2018-04-08T09:45:15.118Z,1001.61
2018-04-08T09:46:15.129Z,1001.61
2018-04-08T09:47:15.124Z,1001.61
2018-04-08T09:48:15.137Z,1001.58
2018-04-08T09:49:15.138Z,1001.57
2018-04-08T09:50:15.145Z,1001.57
2018-04-08T09:51:15.147Z,1001.58
2018-04-08T09:52:15.157Z,1001.56
2018-04-08T09:53:15.163Z,1001.57
2018-04-08T09:54:15.189Z,1001.57
2018-04-08T09:55:15.177Z,1001.58
2018-04-08T09:56:15.181Z,1001.57
2018-04-08T09:57:15.187Z,1001.55
2018-04-08T09:58:15.194Z,1001.54
2018-04-08T09:59:15.214Z,1001.51
2018-04-08T10:00:15.208Z,1001.46
2018-04-08T10:01:15.219Z,1001.51
2018-04-08T10:02:15.223Z,1001.48
2018-04-08T10:03:15.232Z,1001.45
2018-04-08T10:04:15.237Z,1001.47
2018-04-08T10:05:15.244Z,1001.46
2018-04-08T10:06:15.269Z,1001.43
2018-04-08T10:07:15.262Z,1001.44
2018-04-08T10:08:15.272Z,1001.40
2018-04-08T10:09:15.282Z,1001.37
2018-04-08T10:10:15.313Z,1001.38
2018-04-08T10:11:15.297Z,1001.40
2018-04-08T10:12:15.306Z,1001.42
2018-04-08T10:13:15.314Z,1001.40
2018-04-08T10:14:15.322Z,1001.41
2018-04-08T10:15:15.342Z,1001.37
2018-04-08T10:16:15.344Z,1001.41
2018-04-08T10:17:15.353Z,1001.42
2018-04-08T10:18:15.367Z,1001.44
2018-04-08T10:19:15.375Z,1001.45
2018-04-08T10:20:15.382Z,1001.45
2018-04-08T10:21:15.392Z,1001.42
2018-04-08T10:22:15.402Z,1001.42
2018-04-08T10:23:15.408Z,1001.40
2018-04-08T10:24:15.418Z,1001.39
2018-04-08T10:25:15.430Z,1001.39
2018-04-08T10:26:15.439Z,1001.35
2018-04-08T10:27:15.448Z,1001.42
2018-04-08T10:28:15.455Z,1001.34
2018-04-08T10:29:15.519Z,1001.36
2018-04-08T10:30:15.521Z,1001.32
2018-04-08T10:31:15.484Z,1001.37
2018-04-08T10:32:15.496Z,1001.34
2018-04-08T10:33:15.501Z,1001.37
2018-04-08T10:34:15.509Z,1001.33
2018-04-08T10:35:15.516Z,1001.35
2018-04-08T10:36:17.171Z,1001.33
2018-04-08T10:37:15.532Z,1001.33
2018-04-08T10:38:17.513Z,1001.30
2018-04-08T10:39:15.545Z,1001.29
2018-04-08T10:40:15.553Z,1001.30
2018-04-08T10:41:15.561Z,1001.29
2018-04-08T10:42:15.568Z,1001.30
2018-04-08T10:43:15.578Z,1001.27
2018-04-08T10:44:15.583Z,1001.27
2018-04-08T10:45:15.590Z,1001.27
2018-04-08T10:46:15.597Z,1001.22
2018-04-08T10:47:15.605Z,1001.24
2018-04-08T10:48:15.615Z,1001.26
2018-04-08T10:49:15.618Z,1001.22
2018-04-08T10:50:15.625Z,1001.26
2018-04-08T10:51:15.635Z,1001.24
2018-04-08T10:52:15.640Z,1001.21
2018-04-08T10:53:15.646Z,1001.21
2018-04-08T10:54:15.651Z,1001.15
2018-04-08T10:55:15.659Z,1001.16
2018-04-08T10:56:15.666Z,1001.12
2018-04-08T10:57:15.670Z,1001.13
2018-04-08T10:58:15.701Z,1001.11
2018-04-08T10:59:15.683Z,1001.10
2018-04-08T11:00:15.684Z,1001.07
2018-04-08T11:01:17.198Z,1001.10
2018-04-08T11:02:15.705Z,1001.09
2018-04-08T11:03:15.712Z,1001.11
2018-04-08T11:04:15.715Z,1001.12
2018-04-08T11:05:15.719Z,1001.09
2018-04-08T11:06:15.723Z,1001.09
2018-04-08T11:07:15.730Z,1001.13
2018-04-08T11:08:15.738Z,1001.13
2018-04-08T11:09:15.739Z,1001.11
2018-04-08T11:10:15.753Z,1001.08
2018-04-08T11:11:15.753Z,1001.10
2018-04-08T11:12:15.754Z,1001.11
2018-04-08T11:13:15.760Z,1001.10
2018-04-08T11:14:15.768Z,1001.08
2018-04-08T11:15:15.772Z,1001.11
2018-04-08T11:16:15.779Z,1001.10
2018-04-08T11:17:15.782Z,1001.07
2018-04-08T11:18:15.790Z,1001.04
2018-04-08T11:19:15.795Z,1001.02
2018-04-08T11:20:15.801Z,1000.98
2018-04-08T11:21:15.818Z,1000.98
2018-04-08T11:22:15.815Z,1000.98
2018-04-08T11:23:15.822Z,1000.98
2018-04-08T11:24:15.830Z,1000.97
2018-04-08T11:25:15.836Z,1000.94
2018-04-08T11:26:15.844Z,1000.97
2018-04-08T11:27:15.853Z,1000.92
2018-04-08T11:28:15.861Z,1000.89
2018-04-08T11:29:15.872Z,1000.89
2018-04-08T11:30:15.878Z,1000.91
2018-04-08T11:31:15.890Z,1000.92
2018-04-08T11:32:15.896Z,1000.90
2018-04-08T11:33:15.902Z,1000.92
2018-04-08T11:34:20.414Z,1000.94
2018-04-08T11:35:15.922Z,1000.92
2018-04-08T11:36:15.929Z,1000.93
2018-04-08T11:37:15.938Z,1000.96
2018-04-08T11:38:15.949Z,1001.01
2018-04-08T11:39:15.960Z,1000.97
2018-04-08T11:40:15.970Z,1001.01
2018-04-08T11:41:15.981Z,1000.99
2018-04-08T11:42:15.987Z,1000.98
2018-04-08T11:43:16.025Z,1001.03
2018-04-08T11:44:16.007Z,1001.03
2018-04-08T11:45:16.028Z,1000.99
2018-04-08T11:46:16.022Z,1001.03
2018-04-08T11:47:16.090Z,1001.04
2018-04-08T11:48:16.045Z,1001.01
2018-04-08T11:49:16.057Z,1001.02
2018-04-08T11:50:16.068Z,1001.02
2018-04-08T11:51:16.080Z,1001.01
2018-04-08T11:52:16.093Z,1000.97
2018-04-08T11:53:17.730Z,1000.97
2018-04-08T11:54:16.108Z,1000.96
2018-04-08T11:55:16.124Z,1000.98
2018-04-08T11:56:16.126Z,1000.96
2018-04-08T11:57:16.140Z,1000.89
2018-04-08T11:58:16.152Z,1000.90
2018-04-08T11:59:16.161Z,1000.95
2018-04-08T12:00:16.173Z,1000.91
2018-04-08T12:01:16.273Z,1000.94
2018-04-08T12:02:16.189Z,1000.93
2018-04-08T12:03:16.199Z,1000.92
2018-04-08T12:04:16.209Z,1000.89
2018-04-08T12:05:16.217Z,1000.91