createdAt,value
2022-08-20T00:01:03.912Z,8.4
2022-08-20T00:02:06.309Z,10
2022-08-20T00:04:07.687Z,10.2
2022-08-20T00:06:09.148Z,9.4
2022-08-20T00:08:10.551Z,10.4
2022-08-20T00:10:15.362Z,10.1
2022-08-20T00:12:16.770Z,9.3
2022-08-20T00:14:18.176Z,10.7
2022-08-20T00:16:19.595Z,10.7
2022-08-20T00:18:21.209Z,8.7
2022-08-20T00:20:22.495Z,9.6
2022-08-20T00:22:23.907Z,9.9
2022-08-20T00:24:28.647Z,11.5
2022-08-20T00:26:30.132Z,10.6
2022-08-20T00:28:31.517Z,12.1
2022-08-20T00:30:32.949Z,10.1
2022-08-20T00:32:34.407Z,9.4
2022-08-20T00:34:35.822Z,9.7
2022-08-20T00:36:37.270Z,10.9
2022-08-20T00:38:41.980Z,11
2022-08-20T00:40:43.437Z,9.9
2022-08-20T00:42:44.839Z,9.4
2022-08-20T00:44:46.292Z,9.8
2022-08-20T00:48:49.161Z,8.6
2022-08-20T00:56:58.113Z,11.3
2022-08-20T00:58:01.725Z,11.7
2022-08-20T01:00:01.940Z,10.3
2022-08-20T01:02:03.412Z,10.2
2022-08-20T01:04:04.759Z,9.2
2022-08-20T01:06:09.485Z,10.9
2022-08-20T01:08:10.899Z,12.2
2022-08-20T01:10:12.401Z,11.2
2022-08-20T01:12:13.811Z,11
2022-08-20T01:14:15.204Z,10.3
2022-08-20T01:18:18.103Z,10.1
2022-08-20T01:20:22.829Z,10.7
2022-08-20T01:22:24.406Z,12.5
2022-08-20T01:24:25.838Z,10
2022-08-20T01:26:27.187Z,12.1
2022-08-20T01:28:28.605Z,10.5
2022-08-20T01:30:30.027Z,10.6
2022-08-20T01:32:31.466Z,11.1
2022-08-20T01:34:36.203Z,13.7
2022-08-20T01:38:39.093Z,12.5
2022-08-20T01:42:59.101Z,10.3
2022-08-20T01:44:43.355Z,11
2022-08-20T01:46:44.799Z,11.5
2022-08-20T01:48:49.534Z,10.3
2022-08-20T01:50:50.982Z,11.2
2022-08-20T01:52:52.372Z,11.5
2022-08-20T01:55:14.968Z,11
2022-08-20T01:57:16.395Z,10.5
2022-08-20T01:59:17.813Z,11.8
2022-08-20T02:01:22.611Z,12.7
2022-08-20T02:03:23.968Z,10.4
2022-08-20T02:05:30.494Z,10.6
2022-08-20T02:07:26.869Z,10.6
2022-08-20T02:09:28.259Z,10.5
2022-08-20T02:11:29.736Z,10.2
2022-08-20T02:13:31.138Z,10.5
2022-08-20T02:15:39.902Z,9.7
2022-08-20T02:17:38.869Z,9.8
2022-08-20T02:19:40.303Z,10.5
2022-08-20T02:21:41.766Z,9.5
2022-08-20T02:23:43.205Z,9.2
2022-08-20T02:25:44.622Z,8.7
2022-08-20T02:27:46.043Z,8.7
2022-08-20T02:29:50.820Z,10
2022-08-20T02:37:56.783Z,9.9
2022-08-20T02:39:58.043Z,9.3
2022-08-20T02:41:59.403Z,10.3
2022-08-20T02:44:04.155Z,9.6
2022-08-20T02:46:05.607Z,9.9
2022-08-20T02:48:07.063Z,10
2022-08-20T02:49:09.436Z,11.8
2022-08-20T02:51:10.862Z,10.2
2022-08-20T02:53:12.266Z,10.2
2022-08-20T02:55:23.076Z,10.4
2022-08-20T02:57:18.632Z,10.7
2022-08-20T02:59:20.069Z,10
2022-08-20T03:01:21.373Z,10.9
2022-08-20T03:03:22.974Z,10.5
2022-08-20T03:05:24.245Z,11.3
2022-08-20T03:07:25.666Z,10.8
2022-08-20T03:09:27.136Z,11.2
2022-08-20T03:11:31.881Z,12.4
2022-08-20T03:13:33.314Z,9.6
2022-08-20T03:15:34.794Z,12
2022-08-20T03:17:36.215Z,10.5
2022-08-20T03:19:37.653Z,11
2022-08-20T03:21:39.061Z,10.8
2022-08-20T03:23:40.566Z,10.3
2022-08-20T03:25:45.304Z,12.1
2022-08-20T03:27:46.723Z,11.5
2022-08-20T03:29:48.160Z,12.2
2022-08-20T03:31:49.601Z,10
2022-08-20T03:35:52.546Z,11
2022-08-20T03:37:53.976Z,11.8
2022-08-20T03:39:58.753Z,12.3
2022-08-20T03:42:00.195Z,12.2
2022-08-20T03:44:01.601Z,12.8
2022-08-20T03:45:03.958Z,13.3
2022-08-20T03:47:05.421Z,11
2022-08-20T03:49:06.859Z,13.1
2022-08-20T03:51:08.308Z,12.7
2022-08-20T03:53:13.204Z,11.4
2022-08-20T03:55:14.505Z,13
2022-08-20T03:57:15.956Z,14.1
2022-08-20T03:59:17.403Z,11.4
2022-08-20T04:03:20.319Z,13.8
2022-08-20T04:09:27.948Z,12.6
2022-08-20T04:11:29.369Z,12.4
2022-08-20T04:13:30.842Z,11.2
2022-08-20T04:15:32.288Z,12.6
2022-08-20T04:17:33.740Z,12.2
2022-08-20T04:23:41.391Z,12.1
2022-08-20T04:25:43.380Z,11.9
2022-08-20T04:27:44.244Z,11
2022-08-20T04:29:45.652Z,11.1
2022-08-20T04:31:47.119Z,10.6
2022-08-20T04:33:48.540Z,9.8
2022-08-20T04:35:53.362Z,11.4
2022-08-20T04:37:54.980Z,12.2
2022-08-20T04:39:56.277Z,11
2022-08-20T04:47:02.891Z,10.3
2022-08-20T04:49:07.659Z,9.2
2022-08-20T04:51:09.079Z,8.8
2022-08-20T04:57:13.444Z,10.3
2022-08-20T04:59:14.864Z,9.3
2022-08-20T05:01:16.332Z,9.6
2022-08-20T05:03:21.060Z,10.7
2022-08-20T05:05:22.509Z,9.8
2022-08-20T05:07:23.955Z,9.9
2022-08-20T05:09:25.359Z,10
2022-08-20T05:11:34.365Z,10
2022-08-20T05:13:28.262Z,11.1
2022-08-20T05:15:29.694Z,9.9
2022-08-20T05:17:34.430Z,9.4
2022-08-20T05:19:38.875Z,9.7
2022-08-20T05:23:38.722Z,9.3
2022-08-20T05:25:40.160Z,9
2022-08-20T05:27:45.941Z,9.6
2022-08-20T05:29:43.046Z,8.3
2022-08-20T05:31:47.794Z,7.9
2022-08-20T05:33:49.231Z,8.9
2022-08-20T05:35:50.675Z,8.1
2022-08-20T05:38:13.675Z,9.2
2022-08-20T05:40:15.204Z,9.9
2022-08-20T05:42:16.530Z,9.2
2022-08-20T05:44:21.341Z,9.9
2022-08-20T05:46:22.729Z,9.8
2022-08-20T05:48:24.174Z,9.5
2022-08-20T05:50:25.586Z,9
2022-08-20T05:52:27.009Z,9
2022-08-20T05:54:28.434Z,8.7
2022-08-20T05:56:29.870Z,9.6
2022-08-20T05:58:34.643Z,8.8
2022-08-20T06:00:36.058Z,8.9
2022-08-20T06:02:37.509Z,8.2
2022-08-20T06:04:38.934Z,7.6
2022-08-20T06:06:44.677Z,8
2022-08-20T06:08:41.820Z,7.6
2022-08-20T06:10:43.348Z,7.8
2022-08-20T06:12:47.991Z,8
2022-08-20T06:14:49.424Z,6.7
2022-08-20T06:16:58.008Z,8.8
2022-08-20T06:18:52.311Z,8.2
2022-08-20T06:20:53.727Z,6.9
2022-08-20T06:22:55.184Z,7.7
2022-08-20T06:24:56.600Z,7.4
2022-08-20T06:27:01.349Z,7.7
2022-08-20T06:29:02.783Z,7.4
2022-08-20T06:31:04.237Z,7.3
2022-08-20T06:32:06.603Z,7.4
2022-08-20T06:34:08.048Z,6
2022-08-20T06:36:09.495Z,7.2
2022-08-20T06:38:10.913Z,5.9
2022-08-20T06:40:15.756Z,7.9
2022-08-20T06:42:21.000Z,6.4
2022-08-20T06:44:18.407Z,7.1
2022-08-20T06:52:18.331Z,5.2
2022-08-20T06:54:23.061Z,4.3
2022-08-20T06:56:24.507Z,4
2022-08-20T06:58:37.302Z,3.7
2022-08-20T07:00:27.346Z,3.4
2022-08-20T07:02:30.085Z,3
2022-08-20T07:04:30.126Z,2.9
2022-08-20T07:06:31.451Z,2.4
2022-08-20T07:08:36.528Z,2.8
2022-08-20T07:10:37.282Z,3.1
2022-08-20T07:12:38.706Z,3.1
2022-08-20T07:14:40.117Z,3
2022-08-20T07:16:41.515Z,1.9
2022-08-20T07:18:42.918Z,2.6
2022-08-20T07:20:44.329Z,3.1
2022-08-20T07:22:49.050Z,3.4
2022-08-20T07:24:50.396Z,3.4
2022-08-20T07:26:51.777Z,3.1
2022-08-20T07:27:54.100Z,3.4
2022-08-20T07:29:55.428Z,3.4
2022-08-20T07:31:56.820Z,3
2022-08-20T07:33:58.187Z,3.2
2022-08-20T07:36:02.825Z,3.1
2022-08-20T07:38:04.121Z,2.3
2022-08-20T07:40:05.521Z,2.9
2022-08-20T07:42:06.832Z,2.7
2022-08-20T07:44:08.183Z,2.7
2022-08-20T07:46:09.480Z,3.4
2022-08-20T07:48:10.729Z,2.1
2022-08-20T07:50:15.342Z,1.5
2022-08-20T07:52:16.592Z,1.7
2022-08-20T07:54:17.856Z,1.5
2022-08-20T08:02:22.921Z,1.9
2022-08-20T08:04:29.142Z,1.9
2022-08-20T08:10:32.954Z,2.3
2022-08-20T08:12:34.294Z,1.6
2022-08-20T08:16:36.849Z,1.8
2022-08-20T08:20:46.579Z,1.8
2022-08-20T08:22:43.851Z,1.5
2022-08-20T08:23:46.067Z,1.6
2022-08-20T08:25:47.317Z,1.4
2022-08-20T08:27:48.507Z,1.4
2022-08-20T08:29:49.761Z,1.4
2022-08-20T08:31:54.179Z,1.2
2022-08-20T08:33:55.389Z,1.6
2022-08-20T08:35:56.607Z,1.8
2022-08-20T08:37:57.800Z,1.3
2022-08-20T08:39:59.083Z,2
2022-08-20T08:42:00.220Z,1.5
2022-08-20T08:44:01.394Z,1.6
2022-08-20T08:46:05.859Z,2.2
2022-08-20T08:48:07.060Z,1.1
2022-08-20T08:50:08.299Z,1.5
2022-08-20T08:58:17.142Z,2
2022-08-20T09:02:18.710Z,0.8
2022-08-20T09:08:22.177Z,1.5
2022-08-20T09:10:23.556Z,1
2022-08-20T09:12:24.502Z,2.3
2022-08-20T09:14:28.939Z,1
2022-08-20T09:18:31.258Z,3
2022-08-20T09:20:53.537Z,0.8
2022-08-20T09:24:55.847Z,1.4
2022-08-20T09:27:00.282Z,1.2
2022-08-20T09:31:02.601Z,1.4
2022-08-20T09:33:03.807Z,1.4
2022-08-20T09:35:08.886Z,1.3
2022-08-20T09:37:06.069Z,1.2
2022-08-20T09:39:07.246Z,1.5
2022-08-20T09:41:11.625Z,1.7
2022-08-20T09:43:12.761Z,1.5
2022-08-20T09:45:13.910Z,1
2022-08-20T09:47:15.057Z,1.6
2022-08-20T09:49:16.194Z,2.5
2022-08-20T09:51:17.365Z,1.6
2022-08-20T09:53:18.489Z,2
2022-08-20T09:55:22.850Z,1.4
2022-08-20T09:57:24.011Z,1.8
2022-08-20T09:59:25.135Z,2.6
2022-08-20T10:01:26.296Z,1.3
2022-08-20T10:03:27.422Z,1.8
2022-08-20T10:05:28.591Z,1.4
2022-08-20T10:09:34.110Z,2.2
2022-08-20T10:11:35.264Z,1.7
2022-08-20T10:13:36.409Z,1.7
2022-08-20T10:20:42.101Z,1.5
2022-08-20T10:30:52.201Z,1.4
2022-08-20T10:32:53.383Z,1.2
2022-08-20T10:34:54.536Z,1.1
2022-08-20T10:36:58.949Z,1.2
2022-08-20T10:39:00.150Z,1.5
2022-08-20T10:41:01.304Z,1.2
2022-08-20T10:43:02.435Z,1.7
2022-08-20T10:45:03.591Z,1.2
2022-08-20T10:47:04.740Z,1.2
2022-08-20T10:49:05.933Z,0.9
2022-08-20T10:51:10.341Z,1.5
2022-08-20T10:55:12.647Z,1.7
2022-08-20T10:57:13.756Z,0.8
2022-08-20T11:03:17.193Z,0.9
2022-08-20T11:05:21.599Z,1.4
2022-08-20T11:07:22.753Z,1.5
2022-08-20T11:09:23.932Z,1
2022-08-20T11:12:27.317Z,1.1
2022-08-20T11:14:28.483Z,1.4
2022-08-20T11:16:29.636Z,1.5
2022-08-20T11:18:34.025Z,1.1
2022-08-20T11:20:35.186Z,1
2022-08-20T11:22:36.365Z,1.7
2022-08-20T11:32:45.385Z,0.8
2022-08-20T11:34:46.568Z,0.9
2022-08-20T11:38:48.909Z,1.2
2022-08-20T11:40:50.095Z,0.8
2022-08-20T11:44:52.471Z,1.1
2022-08-20T11:46:56.901Z,0.9
2022-08-20T11:48:58.105Z,1.4
2022-08-20T11:53:01.678Z,0.9
2022-08-20T11:55:01.658Z,1.6
2022-08-20T11:57:02.860Z,0.9
2022-08-20T11:59:04.064Z,1.6
2022-08-20T12:01:08.494Z,1.1
2022-08-20T12:06:13.059Z,1.4
2022-08-20T12:08:25.074Z,1.6
2022-08-20T12:10:15.439Z,1
2022-08-20T12:12:16.622Z,1.2
2022-08-20T12:14:21.057Z,1.7
2022-08-20T12:16:22.216Z,1
2022-08-20T12:18:23.366Z,1.8
2022-08-20T12:20:24.517Z,1
2022-08-20T12:22:25.704Z,1.2
2022-08-20T12:26:28.080Z,0.7
2022-08-20T12:28:32.442Z,1.1
2022-08-20T12:30:33.615Z,1
2022-08-20T12:32:34.762Z,1.3
2022-08-20T12:34:35.928Z,1.5
2022-08-20T12:36:37.065Z,0.9
2022-08-20T12:38:38.206Z,0.9
2022-08-20T12:40:39.359Z,1.4
2022-08-20T12:42:43.756Z,0.9
2022-08-20T12:44:44.885Z,1.1
2022-08-20T12:46:46.053Z,1.2
2022-08-20T12:48:47.231Z,1.4
2022-08-20T12:50:48.380Z,1.8
2022-08-20T12:52:49.590Z,1.2
2022-08-20T12:54:50.657Z,0.8
2022-08-20T12:56:55.083Z,1.1
2022-08-20T12:58:56.203Z,1.2
2022-08-20T13:00:57.347Z,0.8
2022-08-20T13:03:23.516Z,0.6
2022-08-20T13:05:24.999Z,0.7
2022-08-20T13:07:25.853Z,1.2
2022-08-20T13:09:30.229Z,1.1
2022-08-20T13:11:31.395Z,1.5
2022-08-20T13:13:32.548Z,1.4
2022-08-20T13:15:33.726Z,1.2
2022-08-20T13:17:38.643Z,1.2
2022-08-20T13:19:36.055Z,1.1
2022-08-20T13:25:43.070Z,1.5
2022-08-20T13:27:44.204Z,0.9
2022-08-20T13:29:45.325Z,0.9
2022-08-20T13:31:46.465Z,1.1
2022-08-20T13:33:47.598Z,1.3
2022-08-20T13:35:48.781Z,2.2
2022-08-20T13:37:53.155Z,1.2
2022-08-20T13:39:54.372Z,1.1
2022-08-20T13:41:55.414Z,1.1
2022-08-20T13:43:56.564Z,1.5
2022-08-20T13:45:57.719Z,1
2022-08-20T13:47:58.923Z,1.6
2022-08-20T13:50:00.013Z,1.6
2022-08-20T13:52:04.366Z,1.1
2022-08-20T13:54:07.036Z,1.8
2022-08-20T13:56:08.113Z,1
2022-08-20T14:01:12.579Z,0.7
2022-08-20T14:13:22.290Z,1.3
2022-08-20T14:15:23.400Z,1.3
2022-08-20T14:17:24.464Z,1.1
2022-08-20T14:19:28.791Z,1.3
2022-08-20T14:23:30.992Z,1.3
2022-08-20T14:25:32.063Z,1
2022-08-20T14:27:33.143Z,0.8
2022-08-20T14:29:35.926Z,1.4
2022-08-20T14:31:35.338Z,1.2
2022-08-20T14:33:43.943Z,1.7
2022-08-20T14:35:40.804Z,1.1
2022-08-20T14:37:41.897Z,1.7
2022-08-20T14:39:43.040Z,1.6
2022-08-20T14:41:44.120Z,1.2
2022-08-20T14:43:45.244Z,1.3
2022-08-20T14:45:46.365Z,1.3
2022-08-20T14:47:53.519Z,1.5
2022-08-20T14:49:51.878Z,1.3
2022-08-20T14:51:52.972Z,1.6
2022-08-20T14:52:55.259Z,2
2022-08-20T14:54:56.280Z,1.5
2022-08-20T14:57:01.695Z,1.3
2022-08-20T14:58:58.513Z,1
2022-08-20T15:01:02.963Z,2.1
2022-08-20T15:03:03.987Z,1.8
2022-08-20T15:05:05.627Z,1.5
2022-08-20T15:07:08.070Z,1.7
2022-08-20T15:09:07.425Z,1.4
2022-08-20T15:11:08.529Z,2.6
2022-08-20T15:13:09.670Z,1.7
2022-08-20T15:15:15.869Z,1.7
2022-08-20T15:17:15.226Z,2.3
2022-08-20T15:19:16.372Z,1.5
2022-08-20T15:21:21.410Z,1
2022-08-20T15:23:18.618Z,1.9
2022-08-20T15:25:19.756Z,2.7
2022-08-20T15:27:22.803Z,1.7
2022-08-20T15:29:25.303Z,1.4
2022-08-20T15:31:26.430Z,1.7
2022-08-20T15:33:27.549Z,1.6
2022-08-20T15:35:28.697Z,1.6
2022-08-20T15:37:29.782Z,1.7
2022-08-20T15:39:30.912Z,1.3
2022-08-20T15:41:32.079Z,1.8
2022-08-20T15:43:36.457Z,1.3
2022-08-20T15:45:37.522Z,2
2022-08-20T15:47:38.648Z,1.2
2022-08-20T15:48:40.832Z,1.3
2022-08-20T15:50:42.000Z,1.7
2022-08-20T15:52:43.081Z,1.4
2022-08-20T15:54:44.219Z,1.8
2022-08-20T15:56:48.641Z,1.6
2022-08-20T15:58:49.741Z,1.6
2022-08-20T16:00:50.926Z,1.5
2022-08-20T16:02:52.005Z,1.6
2022-08-20T16:04:53.089Z,1.8
2022-08-20T16:06:54.260Z,1.3
2022-08-20T16:08:55.410Z,2.8
2022-08-20T16:10:59.805Z,2.4
2022-08-20T16:13:00.899Z,1.8
2022-08-20T16:15:02.006Z,1.6
2022-08-20T16:17:03.152Z,1.2
2022-08-20T16:19:04.289Z,1.7
2022-08-20T16:21:05.437Z,1.4
2022-08-20T16:25:11.034Z,2.4
2022-08-20T16:27:12.219Z,1.4
2022-08-20T16:29:13.421Z,1.2
2022-08-20T16:31:14.580Z,1.9
2022-08-20T16:33:15.746Z,2.1
2022-08-20T16:35:16.932Z,1.9
2022-08-20T16:39:22.571Z,2.2
2022-08-20T16:43:24.968Z,1.7
2022-08-20T16:45:51.425Z,1.9
2022-08-20T16:47:52.643Z,1.3
2022-08-20T16:49:53.819Z,1.9
2022-08-20T16:53:59.517Z,1.9
2022-08-20T16:56:00.749Z,1.7
2022-08-20T16:58:01.952Z,1.4
2022-08-20T17:00:03.354Z,1.7
2022-08-20T17:04:05.619Z,1.7
2022-08-20T17:06:10.079Z,2.2
2022-08-20T17:08:11.289Z,1.6
2022-08-20T17:10:12.564Z,1.8
2022-08-20T17:12:13.773Z,1.5
2022-08-20T17:14:15.077Z,1.6
2022-08-20T17:16:16.335Z,1.7
2022-08-20T17:18:17.534Z,1.4
2022-08-20T17:20:21.963Z,1.5
2022-08-20T17:24:24.362Z,1.4
2022-08-20T17:28:26.798Z,1.8
2022-08-20T17:36:35.130Z,1.5
2022-08-20T17:38:36.141Z,1.3
2022-08-20T17:39:38.450Z,1.8
2022-08-20T17:41:39.727Z,1.6
2022-08-20T17:43:43.600Z,1.7
2022-08-20T17:45:42.163Z,1.5
2022-08-20T17:47:46.640Z,1.5
2022-08-20T17:49:53.251Z,1.2
2022-08-20T17:51:49.111Z,1.5
2022-08-20T17:53:50.387Z,1.1
2022-08-20T17:55:51.624Z,1.4
2022-08-20T17:57:52.875Z,1.4
2022-08-20T18:00:00.996Z,1.6
2022-08-20T18:03:59.983Z,2.2
2022-08-20T18:06:01.222Z,1.7
2022-08-20T18:08:02.514Z,2.4
2022-08-20T18:10:03.880Z,1.4
2022-08-20T18:12:05.195Z,1.4
2022-08-20T18:14:06.486Z,1.7
2022-08-20T18:16:11.122Z,1.5
2022-08-20T18:18:12.506Z,1.7
2022-08-20T18:20:13.881Z,2.3
2022-08-20T18:26:17.810Z,1.6
2022-08-20T18:28:19.216Z,1.4
2022-08-20T18:30:23.829Z,2.3
2022-08-20T18:32:25.206Z,1.9
2022-08-20T18:34:26.528Z,1.9
2022-08-20T18:37:30.283Z,1.6
2022-08-20T18:39:31.674Z,1.2
2022-08-20T18:47:40.432Z,1.8
2022-08-20T18:49:41.855Z,2
2022-08-20T18:51:43.260Z,1.8
2022-08-20T18:57:50.826Z,2.5
2022-08-20T18:59:52.270Z,2.7
2022-08-20T19:01:53.771Z,2.1
2022-08-20T19:09:59.417Z,2.4
2022-08-20T19:12:04.177Z,1.7
2022-08-20T19:14:05.642Z,2.1
2022-08-20T19:16:07.066Z,1.9
2022-08-20T19:18:08.597Z,2.1
2022-08-20T19:20:09.916Z,2.1
2022-08-20T19:22:11.396Z,2.3
2022-08-20T19:24:12.828Z,2.4
2022-08-20T19:26:24.885Z,2.2
2022-08-20T19:28:19.035Z,1.7
2022-08-20T19:30:20.471Z,2
2022-08-20T19:31:22.845Z,1.9
2022-08-20T19:33:24.325Z,1.6
2022-08-20T19:39:31.985Z,1.9
2022-08-20T19:41:33.458Z,2.1
2022-08-20T19:43:36.464Z,2.4
2022-08-20T19:45:37.867Z,1.6
2022-08-20T19:47:39.321Z,2.7
2022-08-20T19:49:43.014Z,1.9
2022-08-20T19:51:45.840Z,1.8
2022-08-20T19:53:47.047Z,1.8
2022-08-20T19:57:49.974Z,2.8
2022-08-20T19:59:51.470Z,2.5
2022-08-20T20:05:55.839Z,2.3
2022-08-20T20:08:00.650Z,2.5
2022-08-20T20:10:02.099Z,3.7
2022-08-20T20:14:05.039Z,2.3
2022-08-20T20:16:06.507Z,2.7
2022-08-20T20:18:08.011Z,2.8
2022-08-20T20:20:09.451Z,2.5
2022-08-20T20:22:19.604Z,2.8
2022-08-20T20:24:15.748Z,3.1
2022-08-20T20:26:17.216Z,3.6
2022-08-20T20:28:34.083Z,3
2022-08-20T20:30:35.559Z,3.1
2022-08-20T20:32:37.050Z,3.1
2022-08-20T20:34:54.914Z,3.4
2022-08-20T20:36:43.318Z,3.2
2022-08-20T20:38:44.800Z,3.6
2022-08-20T20:40:46.231Z,3.1
2022-08-20T20:42:47.729Z,4
2022-08-20T20:44:49.260Z,4
2022-08-20T20:46:50.690Z,4.2
2022-08-20T20:50:56.986Z,3.6
2022-08-20T20:52:58.689Z,4
2022-08-20T20:54:59.962Z,2.6
2022-08-20T20:57:01.408Z,4.4
2022-08-20T20:59:06.441Z,4.4
2022-08-20T21:01:04.450Z,4.8
2022-08-20T21:03:09.159Z,6.6
2022-08-20T21:05:10.677Z,4.4
2022-08-20T21:07:12.161Z,4.8
2022-08-20T21:09:13.654Z,3.2
2022-08-20T21:11:15.129Z,5.5
2022-08-20T21:13:16.609Z,5.3
2022-08-20T21:15:18.092Z,3.8
2022-08-20T21:17:22.868Z,4.3
2022-08-20T21:19:24.338Z,4.8
2022-08-20T21:24:29.739Z,4.9
2022-08-20T21:26:31.161Z,5.8
2022-08-20T21:30:37.454Z,6.2
2022-08-20T21:32:38.949Z,6.2
2022-08-20T21:34:40.443Z,6.3
2022-08-20T21:36:41.936Z,7.1
2022-08-20T21:38:43.413Z,6.9
2022-08-20T21:40:44.905Z,7.5
2022-08-20T21:42:46.399Z,7.1
2022-08-20T21:44:51.212Z,8.2
2022-08-20T21:46:52.696Z,7.6
2022-08-20T21:48:54.167Z,7.9
2022-08-20T21:52:59.731Z,10
2022-08-20T21:57:00.203Z,11.8
2022-08-20T21:59:05.002Z,14.9
2022-08-20T22:03:08.048Z,15.9
2022-08-20T22:05:09.478Z,19.2
2022-08-20T22:07:10.960Z,17.2
2022-08-20T22:09:12.456Z,15
2022-08-20T22:11:13.946Z,10.5
2022-08-20T22:15:20.262Z,9.4
2022-08-20T22:17:21.759Z,9.1
2022-08-20T22:18:24.109Z,8.3
2022-08-20T22:20:25.597Z,8.2
2022-08-20T22:24:28.586Z,6.9
2022-08-20T22:26:33.363Z,8.4
2022-08-20T22:28:35.019Z,8.6
2022-08-20T22:30:39.423Z,6.8
2022-08-20T22:32:51.816Z,6.2
2022-08-20T22:34:39.360Z,7.1
2022-08-20T22:36:40.860Z,6.2
2022-08-20T22:38:42.365Z,7.6
2022-08-20T22:40:47.147Z,6.9
2022-08-20T22:44:50.147Z,5.8
2022-08-20T22:46:55.601Z,5.2
2022-08-20T22:55:00.890Z,5.3
2022-08-20T22:57:02.368Z,5.3
2022-08-20T22:59:03.848Z,6.2
2022-08-20T23:01:05.397Z,5.5
2022-08-20T23:03:06.843Z,5.9
2022-08-20T23:05:08.369Z,6.3
2022-08-20T23:07:09.871Z,6.1
2022-08-20T23:14:20.012Z,8.4
2022-08-20T23:16:21.508Z,6.8
2022-08-20T23:18:23.021Z,8.4
2022-08-20T23:20:24.512Z,8.8
2022-08-20T23:22:29.334Z,8.7
2022-08-20T23:24:30.802Z,8.8
2022-08-20T23:26:32.312Z,6.9
2022-08-20T23:28:33.802Z,6.2
2022-08-20T23:30:35.321Z,6.3
2022-08-20T23:32:36.804Z,7.4
2022-08-20T23:34:38.305Z,6.6
2022-08-20T23:36:43.102Z,7
2022-08-20T23:38:44.623Z,8.3
2022-08-20T23:40:46.118Z,8.1
2022-08-20T23:42:47.636Z,8.3
2022-08-20T23:44:49.115Z,8.2
2022-08-20T23:46:50.622Z,9.5
2022-08-20T23:48:52.109Z,9
2022-08-20T23:50:56.915Z,10.4
2022-08-20T23:52:58.677Z,8.9
2022-08-20T23:54:59.867Z,8.6
2022-08-20T23:57:01.354Z,9.3
2022-08-20T23:59:02.861Z,9.3
