createdAt,value
2023-04-06T00:01:18.450Z,15.17
2023-04-06T00:03:46.133Z,13.13
2023-04-06T00:06:14.912Z,13.40
2023-04-06T00:08:42.472Z,11.97
2023-04-06T00:11:09.906Z,13.90
2023-04-06T00:13:37.317Z,11.60
2023-04-06T00:16:06.597Z,16.03
2023-04-06T00:18:33.951Z,12.63
2023-04-06T00:21:01.330Z,11.67
2023-04-06T00:23:28.711Z,14.37
2023-04-06T00:25:56.566Z,13.03
2023-04-06T00:28:25.585Z,14.17
2023-04-06T00:30:56.192Z,14.37
2023-04-06T00:33:24.032Z,11.00
2023-04-06T00:35:51.899Z,12.57
2023-04-06T00:38:19.425Z,15.47
2023-04-06T00:40:46.975Z,11.57
2023-04-06T00:43:14.485Z,11.90
2023-04-06T00:45:42.404Z,13.33
2023-04-06T00:48:09.969Z,12.80
2023-04-06T00:50:37.331Z,13.23
2023-04-06T00:53:04.731Z,12.00
2023-04-06T00:55:32.157Z,12.50
2023-04-06T00:58:01.551Z,12.90
2023-04-06T01:00:28.922Z,12.10
2023-04-06T01:02:56.293Z,16.77
2023-04-06T01:05:23.746Z,12.93
2023-04-06T01:07:51.173Z,16.63
2023-04-06T01:10:25.494Z,14.50
2023-04-06T01:12:52.921Z,11.67
2023-04-06T01:15:21.685Z,11.77
2023-04-06T01:17:49.202Z,13.80
2023-04-06T01:20:16.920Z,13.40
2023-04-06T01:22:44.297Z,13.27
2023-04-06T01:25:12.092Z,14.20
2023-04-06T01:27:39.479Z,15.03
2023-04-06T01:30:07.366Z,12.80
2023-04-06T01:32:34.793Z,13.60
2023-04-06T01:35:02.153Z,13.83
2023-04-06T01:37:31.410Z,12.07
2023-04-06T01:39:58.874Z,14.67
2023-04-06T01:42:26.918Z,15.20
2023-04-06T01:44:54.315Z,13.63
2023-04-06T01:47:21.793Z,14.13
2023-04-06T01:49:49.205Z,15.73
2023-04-06T01:52:17.078Z,12.87
2023-04-06T01:54:44.439Z,13.17
2023-04-06T01:57:12.125Z,17.43
2023-04-06T01:59:39.558Z,14.70
2023-04-06T02:02:06.961Z,13.50
2023-04-06T02:04:34.344Z,13.27
2023-04-06T02:07:01.817Z,13.07
2023-04-06T02:09:29.168Z,15.47
2023-04-06T02:11:56.628Z,16.83
2023-04-06T02:14:25.545Z,13.17
2023-04-06T02:16:53.030Z,16.33
2023-04-06T02:19:20.525Z,14.47
2023-04-06T02:21:47.953Z,14.90
2023-04-06T02:24:15.428Z,13.47
2023-04-06T02:26:42.830Z,13.40
2023-04-06T02:29:10.808Z,17.10
2023-04-06T02:31:38.278Z,12.70
2023-04-06T02:34:05.760Z,12.90
2023-04-06T02:36:33.200Z,13.83
2023-04-06T02:39:00.585Z,13.33
2023-04-06T02:41:27.982Z,12.90
2023-04-06T02:43:55.352Z,13.97
2023-04-06T02:46:22.951Z,12.90
2023-04-06T02:48:50.403Z,13.60
2023-04-06T02:51:17.769Z,15.37
2023-04-06T02:53:45.161Z,14.20
2023-04-06T02:56:12.537Z,14.80
2023-04-06T02:58:40.100Z,15.73
2023-04-06T03:01:07.485Z,12.03
2023-04-06T03:03:35.041Z,11.90
2023-04-06T03:06:02.600Z,13.53
2023-04-06T03:08:30.194Z,16.57
2023-04-06T03:10:57.627Z,12.40
2023-04-06T03:13:25.017Z,15.47
2023-04-06T03:15:52.455Z,14.20
2023-04-06T03:18:21.441Z,16.10
2023-04-06T03:20:48.853Z,13.50
2023-04-06T03:23:16.265Z,12.87
2023-04-06T03:25:43.663Z,14.03
2023-04-06T03:28:11.046Z,17.10
2023-04-06T03:30:38.427Z,12.90
2023-04-06T03:33:05.884Z,13.57
2023-04-06T03:35:33.307Z,12.90
2023-04-06T03:38:00.849Z,13.10
2023-04-06T03:40:28.234Z,13.30
2023-04-06T03:42:55.607Z,12.00
2023-04-06T03:45:23.009Z,14.17
2023-04-06T03:47:50.512Z,14.00
2023-04-06T03:50:17.998Z,11.60
2023-04-06T03:52:45.524Z,14.40
2023-04-06T03:55:12.953Z,12.90
2023-04-06T03:57:40.448Z,13.07
2023-04-06T04:00:08.256Z,14.20
2023-04-06T04:02:36.219Z,11.63
2023-04-06T04:05:03.880Z,13.10
2023-04-06T04:07:31.402Z,14.33
2023-04-06T04:09:58.814Z,13.33
2023-04-06T04:12:26.235Z,13.43
2023-04-06T04:14:53.571Z,14.63
2023-04-06T04:17:21.758Z,14.50
2023-04-06T04:19:49.184Z,14.97
2023-04-06T04:22:16.610Z,17.20
2023-04-06T04:24:43.985Z,16.97
2023-04-06T04:27:11.314Z,13.83
2023-04-06T04:29:38.682Z,13.20
2023-04-06T04:32:06.544Z,13.70
2023-04-06T04:34:34.012Z,16.00
2023-04-06T04:37:01.419Z,14.90
2023-04-06T04:39:28.792Z,15.10
2023-04-06T04:41:56.158Z,16.50
2023-04-06T04:44:23.548Z,15.40
2023-04-06T04:46:50.933Z,14.10
2023-04-06T04:49:18.295Z,14.80
2023-04-06T04:51:45.670Z,15.07
2023-04-06T04:54:13.060Z,18.17
2023-04-06T04:56:40.509Z,18.37
2023-04-06T04:59:08.032Z,14.43
2023-04-06T05:01:43.961Z,14.33
2023-04-06T05:04:04.732Z,15.57
2023-04-06T05:06:32.090Z,16.73
2023-04-06T05:08:59.407Z,24.57
2023-04-06T05:11:27.254Z,18.63
2023-04-06T05:13:55.455Z,13.60
2023-04-06T05:16:22.976Z,16.00
2023-04-06T05:18:50.549Z,18.23
2023-04-06T05:21:18.090Z,17.63
2023-04-06T05:23:45.407Z,13.70
2023-04-06T05:26:13.050Z,15.00
2023-04-06T05:28:40.448Z,14.10
2023-04-06T05:31:07.844Z,14.50
2023-04-06T05:33:35.226Z,15.67
2023-04-06T05:36:02.718Z,13.70
2023-04-06T05:38:30.223Z,15.43
2023-04-06T05:40:57.616Z,14.93
2023-04-06T05:43:25.061Z,15.63
2023-04-06T05:45:52.462Z,16.30
2023-04-06T05:48:19.911Z,15.73
2023-04-06T05:50:51.330Z,16.50
2023-04-06T05:53:18.769Z,16.93
2023-04-06T05:55:46.155Z,17.73
2023-04-06T05:58:13.603Z,15.40
2023-04-06T06:00:40.918Z,15.67
2023-04-06T06:03:09.434Z,16.27
2023-04-06T06:05:36.850Z,16.87
2023-04-06T06:08:04.386Z,15.97
2023-04-06T06:10:31.836Z,17.37
2023-04-06T06:12:59.214Z,16.20
2023-04-06T06:15:26.880Z,19.53
2023-04-06T06:17:54.269Z,18.77
2023-04-06T06:20:21.662Z,15.37
2023-04-06T06:22:49.034Z,14.83
2023-04-06T06:25:16.581Z,16.00
2023-04-06T06:27:43.932Z,16.83
2023-04-06T06:30:11.520Z,17.80
2023-04-06T06:32:38.904Z,16.80
2023-04-06T06:35:06.587Z,15.43
2023-04-06T06:37:34.016Z,16.03
2023-04-06T06:40:01.360Z,17.63
2023-04-06T06:42:28.825Z,14.87
2023-04-06T06:44:56.150Z,13.73
2023-04-06T06:47:23.595Z,17.57
2023-04-06T06:49:50.946Z,16.10
2023-04-06T06:52:18.343Z,14.93
2023-04-06T06:54:45.911Z,16.77
2023-04-06T06:57:13.299Z,15.07
2023-04-06T06:59:40.738Z,16.97
2023-04-06T07:02:08.144Z,18.40
2023-04-06T07:04:36.207Z,14.30
2023-04-06T07:07:04.439Z,15.27
2023-04-06T07:09:31.868Z,16.70
2023-04-06T07:11:59.231Z,16.80
2023-04-06T07:14:27.092Z,13.27
2023-04-06T07:16:54.501Z,17.20
2023-04-06T07:19:21.917Z,16.53
2023-04-06T07:21:50.360Z,14.50
2023-04-06T07:24:17.747Z,17.83
2023-04-06T07:26:45.161Z,14.73
2023-04-06T07:29:13.515Z,15.93
2023-04-06T07:31:41.220Z,14.90
2023-04-06T07:34:08.751Z,16.10
2023-04-06T07:36:36.461Z,16.07
2023-04-06T07:39:03.862Z,17.40
2023-04-06T07:41:31.719Z,17.60
2023-04-06T07:43:59.124Z,16.60
2023-04-06T07:46:26.549Z,16.20
2023-04-06T07:48:53.970Z,14.63
2023-04-06T07:51:21.373Z,17.40
2023-04-06T07:53:48.778Z,25.70
2023-04-06T07:56:16.243Z,17.20
2023-04-06T07:58:43.679Z,17.03
2023-04-06T08:01:11.305Z,17.40
2023-04-06T08:03:39.015Z,17.17
2023-04-06T08:06:06.816Z,14.73
2023-04-06T08:08:34.192Z,18.17
2023-04-06T08:11:03.476Z,19.97
2023-04-06T08:13:31.300Z,21.90
2023-04-06T08:15:58.885Z,17.63
2023-04-06T08:18:26.544Z,16.60
2023-04-06T08:20:54.374Z,20.40
2023-04-06T08:23:21.837Z,18.43
2023-04-06T08:25:49.404Z,19.17
2023-04-06T08:28:16.878Z,18.80
2023-04-06T08:30:44.444Z,19.40
2023-04-06T08:33:11.919Z,18.70
2023-04-06T08:35:39.323Z,18.60
2023-04-06T08:38:06.942Z,20.90
2023-04-06T08:40:40.774Z,18.70
2023-04-06T08:43:09.988Z,17.97
2023-04-06T08:45:37.387Z,18.23
2023-04-06T08:48:05.817Z,17.70
2023-04-06T08:50:34.165Z,16.90
2023-04-06T08:53:02.500Z,17.73
2023-04-06T08:55:30.142Z,21.27
2023-04-06T08:57:57.903Z,19.13
2023-04-06T09:00:27.083Z,20.47
2023-04-06T09:02:56.396Z,19.57
2023-04-06T09:05:25.718Z,20.50
2023-04-06T09:07:53.148Z,18.10
2023-04-06T09:10:21.417Z,20.93
2023-04-06T09:12:48.799Z,20.17
2023-04-06T09:15:22.851Z,19.20
2023-04-06T09:17:49.832Z,19.30
2023-04-06T09:20:18.797Z,19.37
2023-04-06T09:22:46.197Z,21.70
2023-04-06T09:25:15.468Z,27.00
2023-04-06T09:27:45.321Z,20.07
2023-04-06T09:30:17.593Z,20.00
2023-04-06T09:32:49.498Z,21.03
2023-04-06T09:35:16.955Z,22.23
2023-04-06T09:37:44.720Z,19.13
2023-04-06T09:40:12.280Z,23.20
2023-04-06T09:42:41.295Z,19.67
2023-04-06T09:45:08.904Z,21.00
2023-04-06T09:47:37.980Z,21.07
2023-04-06T09:50:05.558Z,21.73
2023-04-06T09:52:34.474Z,22.70
2023-04-06T09:55:03.768Z,19.70
2023-04-06T09:57:32.690Z,20.00
2023-04-06T10:00:06.306Z,22.80
2023-04-06T10:02:51.860Z,22.17
2023-04-06T10:05:29.656Z,22.47
2023-04-06T10:08:00.909Z,19.40
2023-04-06T10:10:28.806Z,20.07
2023-04-06T10:12:56.659Z,21.10
2023-04-06T10:15:24.953Z,21.30
2023-04-06T10:17:52.894Z,18.13
2023-04-06T10:20:24.608Z,21.10
2023-04-06T10:23:05.431Z,19.73
2023-04-06T10:25:33.512Z,20.83
2023-04-06T10:28:05.414Z,19.37
2023-04-06T10:30:33.952Z,18.93
2023-04-06T10:33:01.443Z,19.37
2023-04-06T10:35:41.798Z,23.27
2023-04-06T10:38:09.254Z,18.03
2023-04-06T10:40:39.906Z,17.97
2023-04-06T10:43:11.098Z,18.67
2023-04-06T10:45:38.966Z,19.80
2023-04-06T10:48:07.890Z,19.27
2023-04-06T10:50:37.387Z,20.47
2023-04-06T10:53:04.768Z,17.33
2023-04-06T10:55:32.445Z,20.13
2023-04-06T10:57:59.841Z,19.13
2023-04-06T11:00:33.436Z,21.83
2023-04-06T11:03:02.759Z,19.40
2023-04-06T11:05:31.002Z,20.20
2023-04-06T11:07:58.391Z,24.83
2023-04-06T11:10:25.882Z,20.10
2023-04-06T11:12:56.271Z,17.43
2023-04-06T11:15:23.745Z,19.73
2023-04-06T11:17:51.239Z,20.67
2023-04-06T11:20:20.347Z,19.73
2023-04-06T11:22:53.557Z,19.03
2023-04-06T11:25:20.979Z,19.87
2023-04-06T11:27:49.152Z,20.53
2023-04-06T11:30:16.820Z,24.80
2023-04-06T11:32:47.439Z,18.00
2023-04-06T11:35:16.925Z,23.00
2023-04-06T11:37:44.779Z,19.73
2023-04-06T11:40:12.102Z,20.87
2023-04-06T11:42:39.480Z,20.63
2023-04-06T11:45:09.686Z,18.80
2023-04-06T11:47:38.568Z,20.70
2023-04-06T11:50:09.743Z,21.77
2023-04-06T11:52:37.385Z,20.20
2023-04-06T11:55:14.899Z,22.00
2023-04-06T11:57:42.597Z,26.03
2023-04-06T12:00:10.555Z,23.60
2023-04-06T12:02:38.542Z,19.10
2023-04-06T12:05:06.774Z,20.30
2023-04-06T12:07:34.475Z,23.30
2023-04-06T12:10:03.577Z,19.80
2023-04-06T12:12:31.231Z,20.77
2023-04-06T12:14:59.432Z,24.43
2023-04-06T12:17:26.918Z,22.53
2023-04-06T12:19:54.271Z,22.80
2023-04-06T12:22:21.677Z,24.47
2023-04-06T12:24:49.040Z,19.07
2023-04-06T12:27:16.424Z,17.27
2023-04-06T12:29:43.826Z,21.57
2023-04-06T12:32:11.219Z,22.80
2023-04-06T12:34:39.362Z,19.93
2023-04-06T12:37:06.842Z,21.00
2023-04-06T12:39:34.217Z,21.90
2023-04-06T12:42:02.281Z,20.37
2023-04-06T12:44:29.931Z,23.30
2023-04-06T12:46:57.645Z,23.63
2023-04-06T12:49:25.208Z,24.93
2023-04-06T12:51:52.611Z,17.60
2023-04-06T12:54:20.771Z,19.50
2023-04-06T12:56:48.153Z,19.07
2023-04-06T12:59:15.696Z,20.57
2023-04-06T13:01:43.105Z,20.67
2023-04-06T13:04:10.504Z,17.27
2023-04-06T13:06:37.898Z,19.40
2023-04-06T13:09:06.454Z,20.83
2023-04-06T13:11:33.843Z,19.83
2023-04-06T13:14:01.232Z,16.77
2023-04-06T13:16:28.805Z,17.33
2023-04-06T13:18:56.606Z,20.33
2023-04-06T13:21:24.005Z,20.50
2023-04-06T13:23:51.386Z,19.20
2023-04-06T13:26:18.789Z,19.50
2023-04-06T13:28:46.253Z,17.57
2023-04-06T13:31:13.670Z,16.83
2023-04-06T13:33:41.863Z,19.13
2023-04-06T13:36:09.297Z,17.10
2023-04-06T13:38:38.500Z,19.27
2023-04-06T13:41:06.251Z,17.53
2023-04-06T13:43:33.632Z,20.13
2023-04-06T13:46:02.038Z,18.87
2023-04-06T13:48:29.391Z,18.63
2023-04-06T13:50:56.794Z,22.70
2023-04-06T13:53:24.174Z,20.27
2023-04-06T13:55:57.573Z,19.53
2023-04-06T13:58:24.958Z,19.07
2023-04-06T14:00:53.403Z,20.53
2023-04-06T14:03:21.239Z,20.17
2023-04-06T14:05:48.737Z,21.50
2023-04-06T14:08:16.187Z,18.47
2023-04-06T14:10:43.595Z,20.43
2023-04-06T14:13:11.334Z,22.30
2023-04-06T14:15:38.797Z,18.37
2023-04-06T14:18:06.834Z,20.63
2023-04-06T14:20:34.454Z,18.50
2023-04-06T14:23:04.750Z,18.60
2023-04-06T14:25:35.646Z,19.50
2023-04-06T14:28:03.340Z,19.87
2023-04-06T14:30:32.324Z,19.43
2023-04-06T14:32:59.861Z,16.27
2023-04-06T14:35:28.786Z,17.17
2023-04-06T14:37:57.506Z,15.97
2023-04-06T14:40:25.001Z,15.80
2023-04-06T14:42:52.543Z,15.50
2023-04-06T14:45:21.572Z,20.03
2023-04-06T14:47:48.972Z,18.37
2023-04-06T14:50:16.352Z,17.50
2023-04-06T14:52:43.724Z,13.80
2023-04-06T14:55:11.124Z,15.50
2023-04-06T14:57:38.501Z,16.30
2023-04-06T15:00:07.822Z,15.63
2023-04-06T15:02:35.417Z,20.17
2023-04-06T15:05:03.687Z,15.63
2023-04-06T15:07:31.064Z,15.73
2023-04-06T15:09:58.461Z,14.83
2023-04-06T15:12:26.525Z,15.40
2023-04-06T15:14:53.873Z,15.13
2023-04-06T15:17:21.277Z,14.07
2023-04-06T15:19:48.635Z,14.40
2023-04-06T15:22:16.032Z,15.37
2023-04-06T15:24:43.419Z,14.73
2023-04-06T15:27:10.821Z,17.00
2023-04-06T15:29:38.196Z,15.30
2023-04-06T15:32:06.117Z,14.83
2023-04-06T15:34:34.949Z,14.00
2023-04-06T15:37:04.575Z,13.63
2023-04-06T15:39:32.334Z,15.57
2023-04-06T15:41:59.736Z,15.00
2023-04-06T15:44:27.388Z,15.87
2023-04-06T15:46:54.772Z,16.73
2023-04-06T15:49:22.165Z,14.80
2023-04-06T15:51:50.422Z,20.50
2023-04-06T15:54:19.739Z,16.17
2023-04-06T15:56:47.398Z,17.20
2023-04-06T15:59:15.448Z,14.63
2023-04-06T16:01:43.630Z,16.20
2023-04-06T16:04:11.811Z,13.10
2023-04-06T16:06:39.244Z,12.80
2023-04-06T16:09:06.630Z,12.87
2023-04-06T16:11:34.041Z,13.87
2023-04-06T16:14:01.442Z,14.70
2023-04-06T16:16:28.876Z,16.00
2023-04-06T16:18:56.211Z,14.10
2023-04-06T16:21:23.606Z,14.40
2023-04-06T16:23:50.992Z,15.33
2023-04-06T16:26:18.463Z,12.60
2023-04-06T16:28:47.270Z,13.23
2023-04-06T16:31:21.979Z,13.60
2023-04-06T16:33:56.925Z,13.13
2023-04-06T16:36:24.630Z,12.13
2023-04-06T16:38:52.124Z,11.13
2023-04-06T16:41:19.539Z,11.90
2023-04-06T16:43:47.287Z,10.80
2023-04-06T16:46:14.910Z,14.90
2023-04-06T16:48:42.374Z,11.93
2023-04-06T16:51:10.512Z,14.23
2023-04-06T16:53:38.602Z,12.70
2023-04-06T16:56:06.738Z,12.23
2023-04-06T16:58:34.335Z,12.40
2023-04-06T17:01:02.212Z,14.63
2023-04-06T17:03:30.778Z,13.80
2023-04-06T17:05:58.425Z,13.40
2023-04-06T17:08:25.808Z,15.10
2023-04-06T17:13:22.350Z,13.70
2023-04-06T17:15:49.679Z,13.00
2023-04-06T17:18:17.052Z,12.53
2023-04-06T17:20:46.085Z,13.27
2023-04-06T17:23:13.626Z,14.93
2023-04-06T17:25:41.079Z,14.77
2023-04-06T17:28:08.492Z,13.43
2023-04-06T17:30:36.021Z,13.00
2023-04-06T17:33:03.451Z,12.27
2023-04-06T17:35:30.833Z,13.47
2023-04-06T17:37:58.260Z,14.07
2023-04-06T17:40:26.012Z,12.10
2023-04-06T17:42:53.404Z,13.23
2023-04-06T17:45:20.790Z,16.93
2023-04-06T17:47:48.186Z,17.17
2023-04-06T17:50:15.573Z,13.60
2023-04-06T17:52:42.963Z,14.77
2023-04-06T17:55:10.404Z,13.00
2023-04-06T17:57:41.033Z,13.47
2023-04-06T18:00:08.153Z,13.80
2023-04-06T18:02:35.722Z,13.83
2023-04-06T18:05:03.345Z,14.67
2023-04-06T18:07:30.731Z,13.83
2023-04-06T18:09:58.118Z,14.60
2023-04-06T18:12:25.500Z,14.67
2023-04-06T18:14:52.887Z,15.33
2023-04-06T18:17:20.479Z,14.83
2023-04-06T18:19:47.841Z,18.47
2023-04-06T18:22:16.140Z,15.37
2023-04-06T18:24:43.650Z,17.30
2023-04-06T18:27:12.779Z,17.20
2023-04-06T18:29:40.759Z,14.57
2023-04-06T18:32:08.125Z,18.63
2023-04-06T18:34:36.302Z,16.80
2023-04-06T18:37:03.714Z,16.70
2023-04-06T18:39:31.186Z,17.43
2023-04-06T18:41:58.611Z,16.70
2023-04-06T18:44:26.432Z,15.70
2023-04-06T18:46:55.453Z,18.13
2023-04-06T18:49:22.868Z,16.83
2023-04-06T18:51:50.281Z,17.57
2023-04-06T18:54:17.682Z,18.63
2023-04-06T18:56:46.338Z,19.00
2023-04-06T18:59:13.861Z,19.33
2023-04-06T19:01:43.007Z,17.93
2023-04-06T19:04:11.343Z,18.53
2023-04-06T19:06:38.875Z,19.37
2023-04-06T19:09:07.334Z,18.43
2023-04-06T19:11:34.760Z,20.70
2023-04-06T19:14:02.170Z,16.80
2023-04-06T19:16:29.705Z,19.30
2023-04-06T19:18:57.346Z,19.33
2023-04-06T19:21:26.072Z,21.30
2023-04-06T19:23:55.450Z,18.87
2023-04-06T19:26:23.931Z,24.53
2023-04-06T19:28:51.462Z,18.43
2023-04-06T19:31:19.238Z,21.50
2023-04-06T19:33:47.177Z,19.57
2023-04-06T19:36:15.678Z,19.97
2023-04-06T19:38:42.998Z,22.53
2023-04-06T19:41:10.402Z,20.70
2023-04-06T19:43:37.777Z,21.37
2023-04-06T19:46:05.335Z,22.43
2023-04-06T19:48:33.638Z,19.80
2023-04-06T19:51:01.026Z,20.73
2023-04-06T19:53:28.707Z,19.77
2023-04-06T19:55:56.068Z,20.60
2023-04-06T19:58:23.537Z,20.20
2023-04-06T20:00:50.939Z,19.90
2023-04-06T20:03:18.437Z,21.53
2023-04-06T20:05:46.604Z,23.90
2023-04-06T20:08:14.082Z,21.57
2023-04-06T20:10:41.541Z,20.37
2023-04-06T20:13:08.940Z,21.93
2023-04-06T20:15:36.486Z,19.63
2023-04-06T20:18:04.015Z,18.67
2023-04-06T20:20:31.762Z,20.10
2023-04-06T20:22:59.185Z,20.77
2023-04-06T20:25:27.070Z,22.17
2023-04-06T20:27:54.461Z,25.17
2023-04-06T20:30:22.045Z,21.50
2023-04-06T20:32:49.468Z,21.50
2023-04-06T20:35:16.987Z,23.80
2023-04-06T20:37:44.415Z,20.20
2023-04-06T20:40:12.705Z,18.80
2023-04-06T20:42:40.246Z,20.50
2023-04-06T20:45:07.825Z,18.67
2023-04-06T20:47:35.621Z,19.50
2023-04-06T20:50:03.673Z,22.47
2023-04-06T20:52:31.160Z,18.40
2023-04-06T20:54:58.565Z,19.40
2023-04-06T20:57:26.269Z,18.90
2023-04-06T20:59:53.732Z,18.10
2023-04-06T21:02:21.272Z,17.67
2023-04-06T21:04:48.913Z,18.00
2023-04-06T21:07:16.579Z,18.83
2023-04-06T21:09:43.972Z,18.47
2023-04-06T21:12:11.391Z,17.50
2023-04-06T21:14:38.845Z,17.80
2023-04-06T21:17:06.699Z,16.30
2023-04-06T21:19:34.115Z,16.33
2023-04-06T21:22:01.593Z,18.33
2023-04-06T21:24:29.021Z,19.80
2023-04-06T21:26:56.395Z,18.37
2023-04-06T21:29:23.785Z,19.57
2023-04-06T21:31:51.178Z,18.50
2023-04-06T21:34:18.714Z,20.43
2023-04-06T21:36:46.489Z,22.13
2023-04-06T21:39:13.890Z,20.17
2023-04-06T21:41:42.036Z,21.20
2023-04-06T21:44:09.424Z,20.17
2023-04-06T21:46:36.946Z,21.40
2023-04-06T21:49:04.287Z,22.10
2023-04-06T21:51:32.187Z,20.00
2023-04-06T21:53:59.625Z,23.93
2023-04-06T21:56:27.022Z,22.60
2023-04-06T21:58:54.709Z,19.87
2023-04-06T22:01:22.139Z,19.47
2023-04-06T22:03:49.796Z,22.57
2023-04-06T22:06:17.390Z,23.47
2023-04-06T22:08:46.972Z,23.47
2023-04-06T22:11:14.355Z,20.20
2023-04-06T22:13:41.785Z,23.80
2023-04-06T22:16:09.188Z,21.43
2023-04-06T22:18:38.895Z,21.50
2023-04-06T22:21:05.855Z,20.20
2023-04-06T22:23:33.514Z,22.97
2023-04-06T22:26:00.915Z,20.50
2023-04-06T22:28:28.366Z,20.73
2023-04-06T22:30:55.746Z,21.57
2023-04-06T22:33:23.148Z,20.70
2023-04-06T22:35:50.926Z,20.97
2023-04-06T22:38:18.370Z,20.13
2023-04-06T22:40:45.913Z,20.30
2023-04-06T22:43:13.309Z,18.90
2023-04-06T22:45:41.547Z,19.17
2023-04-06T22:48:08.881Z,22.10
2023-04-06T22:50:36.267Z,25.10
2023-04-06T22:53:03.655Z,20.60
2023-04-06T22:55:31.213Z,26.10
2023-04-06T22:57:58.595Z,24.57
2023-04-06T23:00:26.138Z,22.67
2023-04-06T23:02:53.607Z,24.40
2023-04-06T23:05:21.175Z,27.67
2023-04-06T23:07:48.618Z,26.17
2023-04-06T23:10:16.347Z,27.33
2023-04-06T23:12:43.766Z,27.30
2023-04-06T23:15:11.603Z,25.07
2023-04-06T23:17:39.030Z,28.93
2023-04-06T23:20:07.102Z,26.37
2023-04-06T23:22:34.499Z,28.07
2023-04-06T23:25:01.885Z,25.80
2023-04-06T23:27:29.264Z,25.60
2023-04-06T23:29:56.648Z,22.80
2023-04-06T23:32:24.105Z,23.93
2023-04-06T23:34:51.519Z,26.30
2023-04-06T23:37:18.926Z,24.70
2023-04-06T23:39:48.059Z,23.50
2023-04-06T23:42:15.527Z,23.10
2023-04-06T23:44:42.917Z,24.20
2023-04-06T23:47:10.692Z,23.70
2023-04-06T23:49:38.059Z,22.10
2023-04-06T23:52:05.536Z,24.00
2023-04-06T23:54:32.910Z,26.33
2023-04-06T23:57:01.085Z,27.20
2023-04-06T23:59:28.520Z,26.03
