createdAt,value
2018-01-16T00:01:45.510Z,98449.52
2018-01-16T00:04:13.083Z,98447.05
2018-01-16T00:06:39.930Z,98446.59
2018-01-16T00:09:06.752Z,98452.16
2018-01-16T00:11:33.569Z,98445.81
2018-01-16T00:14:01.194Z,98454.23
2018-01-16T00:16:27.992Z,98448.63
2018-01-16T00:18:54.799Z,98453.31
2018-01-16T00:21:21.660Z,98463.58
2018-01-16T00:23:48.560Z,98466.34
2018-01-16T00:26:15.407Z,98462.95
2018-01-16T00:28:42.263Z,98471.99
2018-01-16T00:31:09.127Z,98467.77
2018-01-16T00:54:36.363Z,98485.38
2018-01-16T01:18:17.429Z,98507.63
2018-01-16T01:20:44.965Z,98505.78
2018-01-16T01:23:17.393Z,98504.93
2018-01-16T01:25:44.865Z,98512.03
2018-01-16T01:28:12.137Z,98513.62
2018-01-16T01:30:39.670Z,98512.16
2018-01-16T01:33:06.648Z,98503.12
2018-01-16T01:35:33.502Z,98511.42
2018-01-16T01:38:00.333Z,98511.16
2018-01-16T01:40:27.170Z,98499.16
2018-01-16T01:42:54.040Z,98498.77
2018-01-16T01:45:20.952Z,98499.73
2018-01-16T01:47:47.906Z,98501.70
2018-01-16T01:50:14.848Z,98494.14
2018-01-16T01:52:41.666Z,98491.13
2018-01-16T01:55:08.475Z,98490.17
2018-01-16T01:57:35.285Z,98483.73
2018-01-16T02:00:02.977Z,98481.64
2018-01-16T02:02:30.702Z,98470.11
2018-01-16T02:04:57.519Z,98473.00
2018-01-16T02:07:24.335Z,98469.57
2018-01-16T02:09:51.175Z,98465.61
2018-01-16T02:12:18.017Z,98455.06
2018-01-16T02:14:44.896Z,98460.44
2018-01-16T02:17:11.690Z,98462.75
2018-01-16T02:19:38.619Z,98461.20
2018-01-16T02:22:05.475Z,98451.09
2018-01-16T02:24:32.274Z,98443.73
2018-01-16T02:26:59.098Z,98437.16
2018-01-16T02:29:25.901Z,98439.80
2018-01-16T02:31:52.726Z,98429.42
2018-01-16T02:34:19.526Z,98420.94
2018-01-16T02:36:46.399Z,98416.23
2018-01-16T02:39:14.788Z,98419.20
2018-01-16T02:41:42.648Z,98419.78
2018-01-16T02:44:09.642Z,98406.20
2018-01-16T02:46:36.649Z,98401.12
2018-01-16T02:49:06.048Z,98402.97
2018-01-16T02:51:42.896Z,98400.85
2018-01-16T02:54:14.288Z,98397.88
2018-01-16T02:56:43.052Z,98404.62
2018-01-16T02:59:10.559Z,98413.06
2018-01-16T03:01:37.782Z,98403.73
2018-01-16T03:04:04.880Z,98410.33
2018-01-16T03:06:32.857Z,98390.45
2018-01-16T03:09:00.411Z,98389.72
2018-01-16T03:11:29.612Z,98382.78
2018-01-16T03:13:56.974Z,98382.78
2018-01-16T03:16:24.306Z,98378.30
2018-01-16T03:18:51.340Z,98386.55
2018-01-16T03:21:23.691Z,98392.65
2018-01-16T03:23:50.912Z,98386.32
2018-01-16T03:26:17.773Z,98382.92
2018-01-16T03:28:44.719Z,98356.00
2018-01-16T03:31:11.618Z,98363.81
2018-01-16T03:33:38.460Z,98369.06
2018-01-16T03:36:05.290Z,98365.36
2018-01-16T03:38:32.180Z,98355.75
2018-01-16T03:40:59.419Z,98352.64
2018-01-16T03:43:27.758Z,98349.59
2018-01-16T03:45:55.210Z,98342.73
2018-01-16T03:48:22.908Z,98355.27
2018-01-16T03:50:50.967Z,98354.63
2018-01-16T03:53:17.981Z,98351.75
2018-01-16T03:55:45.875Z,98351.45
2018-01-16T03:58:13.431Z,98345.80
2018-01-16T04:00:40.383Z,98342.74
2018-01-16T04:03:07.289Z,98341.11
2018-01-16T04:05:34.656Z,98328.48
2018-01-16T04:08:02.402Z,98331.48
2018-01-16T04:10:29.500Z,98336.83
2018-01-16T04:12:57.638Z,98317.42
2018-01-16T04:15:31.704Z,98313.93
2018-01-16T04:18:05.571Z,98319.64
2018-01-16T04:20:33.962Z,98315.21
2018-01-16T04:41:02.916Z,98297.53
2018-01-16T04:43:32.520Z,98295.90
2018-01-16T04:46:01.436Z,98292.27
2018-01-16T04:48:33.610Z,98288.08
2018-01-16T04:51:01.015Z,98285.64
2018-01-16T04:53:28.044Z,98278.04
2018-01-16T04:55:55.382Z,98278.36
2018-01-16T04:58:23.225Z,98278.32
2018-01-16T05:00:50.431Z,98277.94
2018-01-16T05:03:18.361Z,98273.30
2018-01-16T05:05:45.372Z,98283.80
2018-01-16T05:08:13.415Z,98269.09
2018-01-16T05:10:40.652Z,98275.66
2018-01-16T05:13:07.717Z,98268.77
2018-01-16T05:15:35.681Z,98268.16
2018-01-16T05:18:03.545Z,98268.82
2018-01-16T05:20:30.885Z,98269.61
2018-01-16T05:22:57.885Z,98273.46
2018-01-16T05:25:25.060Z,98279.57
2018-01-16T05:27:52.192Z,98284.41
2018-01-16T05:30:19.666Z,98274.10
2018-01-16T05:32:46.928Z,98275.92
2018-01-16T05:35:16.327Z,98275.09
2018-01-16T05:37:44.285Z,98257.44
2018-01-16T05:40:11.934Z,98257.16
2018-01-16T05:42:38.774Z,98264.16
2018-01-16T05:45:05.719Z,98261.25
2018-01-16T05:47:33.249Z,98255.84
2018-01-16T05:50:00.125Z,98268.86
2018-01-16T05:52:27.003Z,98267.66
2018-01-16T05:54:53.851Z,98255.78
2018-01-16T05:57:20.718Z,98265.69
2018-01-16T05:59:47.609Z,98268.27
2018-01-16T06:02:15.389Z,98264.81
2018-01-16T06:04:43.247Z,98255.83
2018-01-16T06:07:10.928Z,98261.27
2018-01-16T06:09:37.902Z,98264.48
2018-01-16T06:12:04.851Z,98264.68
2018-01-16T06:14:32.423Z,98262.46
2018-01-16T06:16:59.561Z,98263.39
2018-01-16T06:19:26.578Z,98263.48
2018-01-16T06:21:53.600Z,98262.85
2018-01-16T06:24:20.647Z,98250.58
2018-01-16T06:26:47.660Z,98252.44
2018-01-16T06:29:14.894Z,98245.46
2018-01-16T06:31:41.791Z,98249.52
2018-01-16T06:34:09.748Z,98248.63
2018-01-16T06:36:36.961Z,98248.40
2018-01-16T06:39:04.775Z,98251.48
2018-01-16T06:41:31.849Z,98246.20
2018-01-16T06:43:58.693Z,98246.24
2018-01-16T06:46:26.354Z,98241.54
2018-01-16T06:48:54.233Z,98241.31
2018-01-16T06:51:21.227Z,98243.31
2018-01-16T06:53:48.234Z,98250.30
2018-01-16T06:56:15.181Z,98250.80
2018-01-16T06:58:42.214Z,98244.33
2018-01-16T07:01:09.082Z,98239.82
2018-01-16T07:03:36.001Z,98237.28
2018-01-16T07:06:02.958Z,98231.19
2018-01-16T07:08:29.778Z,98246.38
2018-01-16T07:10:56.730Z,98240.72
2018-01-16T07:13:24.316Z,98256.63
2018-01-16T07:15:51.194Z,98257.06
2018-01-16T07:18:18.028Z,98263.74
2018-01-16T07:20:45.632Z,98248.75
2018-01-16T07:23:12.432Z,98269.16
2018-01-16T07:25:39.307Z,98257.34
2018-01-16T07:28:06.238Z,98252.33
2018-01-16T07:30:33.073Z,98253.02
2018-01-16T07:32:59.883Z,98246.67
2018-01-16T07:35:26.695Z,98250.27
2018-01-16T07:38:09.324Z,98250.31
2018-01-16T07:40:48.794Z,98250.30
2018-01-16T08:05:23.722Z,98255.67
2018-01-16T08:07:58.856Z,98244.59
2018-01-16T08:20:12.321Z,98239.07
2018-01-16T08:22:39.103Z,98234.71
2018-01-16T08:25:05.923Z,98235.09
2018-01-16T08:27:32.736Z,98230.25
2018-01-16T08:30:00.291Z,98226.29
2018-01-16T08:32:27.842Z,98229.94
2018-01-16T08:34:54.621Z,98238.25
2018-01-16T08:37:21.501Z,98241.50
2018-01-16T08:39:48.343Z,98247.34
2018-01-16T08:42:15.146Z,98240.47
2018-01-16T08:44:41.967Z,98236.83
2018-01-16T08:47:08.752Z,98241.88
2018-01-16T08:49:35.554Z,98233.19
2018-01-16T08:52:02.435Z,98230.59
2018-01-16T08:54:29.264Z,98219.59
2018-01-16T08:56:56.100Z,98220.67
2018-01-16T08:59:22.947Z,98224.36
2018-01-16T09:01:50.506Z,98225.67
2018-01-16T09:04:17.375Z,98234.84
2018-01-16T09:06:44.167Z,98238.31
2018-01-16T09:09:10.936Z,98233.66
2018-01-16T09:11:37.764Z,98241.36
2018-01-16T09:14:05.308Z,98246.65
2018-01-16T09:16:32.123Z,98251.87
2018-01-16T09:18:58.923Z,98238.93
2018-01-16T09:21:25.724Z,98231.70
2018-01-16T09:23:53.280Z,98235.30
2018-01-16T09:26:20.082Z,98239.66
2018-01-16T09:28:46.928Z,98236.06
2018-01-16T09:31:13.721Z,98247.67
2018-01-16T09:33:41.328Z,98243.62
2018-01-16T09:36:08.142Z,98246.27
2018-01-16T09:38:34.931Z,98244.78
2018-01-16T09:41:02.736Z,98244.38
2018-01-16T09:43:29.543Z,98243.48
2018-01-16T09:45:56.317Z,98253.77
2018-01-16T09:48:23.895Z,98261.20
2018-01-16T09:50:50.691Z,98263.84
2018-01-16T09:53:17.499Z,98282.91
2018-01-16T09:55:44.293Z,98293.25
2018-01-16T09:58:11.455Z,98313.31
2018-01-16T10:00:38.350Z,98372.33
2018-01-16T10:03:05.239Z,98401.16
2018-01-16T10:05:32.061Z,98413.27
2018-01-16T10:07:58.888Z,98422.56
2018-01-16T10:10:25.760Z,98404.95
2018-01-16T10:12:52.590Z,98400.58
2018-01-16T10:15:19.410Z,98408.25
2018-01-16T10:17:46.201Z,98393.80
2018-01-16T10:20:13.698Z,98415.16
2018-01-16T10:22:40.445Z,98413.92
2018-01-16T10:25:07.208Z,98413.66
2018-01-16T10:27:34.008Z,98402.45
2018-01-16T10:30:00.807Z,98401.45
2018-01-16T10:32:28.352Z,98399.13
2018-01-16T10:34:55.502Z,98385.99
2018-01-16T10:37:22.579Z,98400.80
2018-01-16T10:39:49.424Z,98424.07
2018-01-16T10:42:16.964Z,98417.29
2018-01-16T10:44:44.516Z,98428.14
2018-01-16T10:47:11.305Z,98421.32
2018-01-16T10:49:38.949Z,98421.05
2018-01-16T10:52:07.650Z,98410.16
2018-01-16T10:54:34.472Z,98420.44
2018-01-16T10:57:01.315Z,98433.08
2018-01-16T10:59:28.126Z,98423.09
2018-01-16T11:01:54.930Z,98433.17
2018-01-16T11:04:22.451Z,98446.98
2018-01-16T11:06:49.313Z,98439.09
2018-01-16T11:09:16.103Z,98444.39
2018-01-16T11:11:42.904Z,98455.20
2018-01-16T11:14:09.705Z,98453.83
2018-01-16T11:16:36.548Z,98452.09
2018-01-16T11:19:03.406Z,98446.52
2018-01-16T11:21:30.182Z,98446.80
2018-01-16T11:23:56.975Z,98443.27
2018-01-16T11:26:23.811Z,98454.10
2018-01-16T11:28:50.641Z,98454.88
2018-01-16T11:31:17.461Z,98463.06
2018-01-16T11:33:44.978Z,98478.35
2018-01-16T11:36:12.832Z,98478.29
2018-01-16T11:38:39.645Z,98480.59
2018-01-16T11:41:06.435Z,98501.00
2018-01-16T11:43:33.246Z,98504.61
2018-01-16T11:46:00.181Z,98501.53
2018-01-16T11:48:26.957Z,98508.78
2018-01-16T11:50:53.786Z,98500.86
2018-01-16T11:53:23.564Z,98492.23
2018-01-16T11:55:50.382Z,98491.40
2018-01-16T11:58:18.912Z,98485.51
2018-01-16T12:00:45.740Z,98467.38
2018-01-16T12:03:13.315Z,98485.83
2018-01-16T12:05:41.457Z,98460.07
2018-01-16T12:08:09.833Z,98478.50
2018-01-16T12:10:36.784Z,98476.28
2018-01-16T12:13:03.606Z,98475.84
2018-01-16T12:15:31.053Z,98470.73
2018-01-16T12:17:59.037Z,98469.78
2018-01-16T12:20:26.545Z,98462.09
2018-01-16T12:22:53.722Z,98456.25
2018-01-16T12:25:20.569Z,98470.50
2018-01-16T12:27:47.336Z,98469.27
2018-01-16T12:30:14.335Z,98483.33
2018-01-16T12:32:41.863Z,98472.80
2018-01-16T12:35:08.724Z,98475.72
2018-01-16T12:37:35.487Z,98477.52
2018-01-16T12:40:02.422Z,98465.11
2018-01-16T12:42:29.219Z,98469.97
2018-01-16T12:44:56.016Z,98483.22
2018-01-16T12:47:23.010Z,98478.86
2018-01-16T12:49:49.826Z,98487.64
2018-01-16T12:52:16.705Z,98486.69
2018-01-16T12:54:43.525Z,98495.83
2018-01-16T12:57:10.331Z,98484.63
2018-01-16T12:59:37.139Z,98476.66
2018-01-16T13:02:03.924Z,98481.48
2018-01-16T13:04:31.550Z,98477.41
2018-01-16T13:06:58.346Z,98483.34
2018-01-16T13:09:25.152Z,98476.47
2018-01-16T13:14:25.121Z,98480.50
2018-01-16T13:16:51.921Z,98474.00
2018-01-16T13:19:18.710Z,98481.76
2018-01-16T13:21:46.211Z,98486.61
2018-01-16T13:24:12.962Z,98475.67
2018-01-16T13:26:39.717Z,98485.28
2018-01-16T13:29:06.502Z,98482.00
2018-01-16T13:31:33.330Z,98484.93
2018-01-16T13:34:00.851Z,98481.53
2018-01-16T13:36:28.356Z,98488.21
2018-01-16T13:38:55.919Z,98488.02
2018-01-16T13:41:22.739Z,98483.95
2018-01-16T13:43:49.593Z,98482.84
2018-01-16T13:46:16.337Z,98490.37
2018-01-16T13:48:43.875Z,98494.76
2018-01-16T13:51:10.756Z,98490.86
2018-01-16T13:53:37.550Z,98494.11
2018-01-16T13:56:04.358Z,98493.23
2018-01-16T13:58:31.292Z,98489.84
2018-01-16T14:00:58.866Z,98498.79
2018-01-16T14:03:25.803Z,98508.55
2018-01-16T14:05:52.632Z,98504.20
2018-01-16T14:08:19.458Z,98507.30
2018-01-16T14:10:46.308Z,98507.89
2018-01-16T14:13:13.092Z,98519.30
2018-01-16T14:15:40.267Z,98519.36
2018-01-16T14:18:07.871Z,98516.89
2018-01-16T14:20:34.670Z,98528.88
2018-01-16T14:23:01.729Z,98547.42
2018-01-16T14:25:28.576Z,98558.25
2018-01-16T14:27:56.347Z,98561.52
2018-01-16T14:30:23.281Z,98555.06
2018-01-16T14:32:50.109Z,98549.45
2018-01-16T14:35:16.861Z,98539.65
2018-01-16T14:37:43.877Z,98563.02
2018-01-16T14:40:11.495Z,98559.48
2018-01-16T14:42:39.018Z,98529.45
2018-01-16T14:45:08.430Z,98566.58
2018-01-16T14:47:35.800Z,98564.13
2018-01-16T14:50:02.768Z,98533.67
2018-01-16T14:52:29.564Z,98569.86
2018-01-16T14:54:56.359Z,98559.75
2018-01-16T14:57:23.165Z,98555.79
2018-01-16T14:59:49.956Z,98556.80
2018-01-16T15:02:16.751Z,98550.84
2018-01-16T15:04:43.623Z,98556.11
2018-01-16T15:07:10.423Z,98556.47
2018-01-16T15:09:37.237Z,98550.58
2018-01-16T15:12:05.157Z,98549.28
2018-01-16T15:14:32.748Z,98551.97
2018-01-16T15:16:59.542Z,98547.13
2018-01-16T15:19:26.427Z,98542.70
2018-01-16T15:21:53.269Z,98552.64
2018-01-16T15:24:20.110Z,98552.18
2018-01-16T15:26:47.623Z,98558.72
2018-01-16T15:29:14.374Z,98557.70
2018-01-16T15:31:41.118Z,98564.89
2018-01-16T15:34:07.899Z,98563.42
2018-01-16T15:36:34.706Z,98562.83
2018-01-16T15:39:01.488Z,98563.23
2018-01-16T15:41:29.003Z,98557.54
2018-01-16T15:43:55.758Z,98565.88
2018-01-16T15:46:22.560Z,98567.42
2018-01-16T15:48:49.300Z,98570.45
2018-01-16T15:51:16.130Z,98567.23
2018-01-16T15:53:42.941Z,98573.39
2018-01-16T15:56:09.689Z,98568.33
2018-01-16T15:58:36.553Z,98571.22
2018-01-16T16:01:03.401Z,98573.13
2018-01-16T16:03:30.172Z,98583.53
2018-01-16T16:05:57.008Z,98585.13
2018-01-16T16:08:23.850Z,98581.96
2018-01-16T16:10:50.633Z,98591.93
2018-01-16T16:13:21.451Z,98600.52
2018-01-16T16:15:48.303Z,98601.83
2018-01-16T16:18:15.513Z,98591.93
2018-01-16T16:20:43.496Z,98596.17
2018-01-16T16:23:11.105Z,98605.95
2018-01-16T16:25:37.981Z,98608.72
2018-01-16T16:28:06.046Z,98607.94
2018-01-16T16:30:32.907Z,98602.02
2018-01-16T16:32:59.745Z,98599.55
2018-01-16T16:35:26.564Z,98597.00
2018-01-16T16:37:54.115Z,98594.67
2018-01-16T16:40:20.886Z,98598.40
2018-01-16T16:42:49.746Z,98601.56
2018-01-16T16:45:16.938Z,98594.09
2018-01-16T16:47:44.840Z,98594.84
2018-01-16T16:50:11.623Z,98597.91
2018-01-16T16:52:39.272Z,98595.78
2018-01-16T16:55:06.817Z,98595.85
2018-01-16T16:57:33.788Z,98586.77
2018-01-16T17:00:01.568Z,98591.77
2018-01-16T17:02:28.908Z,98600.59
2018-01-16T17:04:56.224Z,98611.33
2018-01-16T17:07:23.461Z,98609.70
2018-01-16T17:09:50.344Z,98598.07
2018-01-16T17:12:17.474Z,98588.59
2018-01-16T17:14:44.409Z,98584.88
2018-01-16T17:17:11.236Z,98604.80
2018-01-16T17:19:38.525Z,98591.87
2018-01-16T17:22:05.355Z,98600.45
2018-01-16T17:24:33.170Z,98598.06
2018-01-16T17:27:00.434Z,98600.14
2018-01-16T17:29:27.908Z,98608.39
2018-01-16T17:31:54.884Z,98604.83
2018-01-16T17:34:21.957Z,98593.27
2018-01-16T17:36:48.961Z,98595.48
2018-01-16T17:39:15.927Z,98591.63
2018-01-16T17:41:43.368Z,98584.64
2018-01-16T17:44:10.386Z,98587.72
2018-01-16T17:46:37.188Z,98571.23
2018-01-16T17:49:03.983Z,98570.44
2018-01-16T17:51:30.818Z,98567.17
2018-01-16T17:53:58.351Z,98562.64
2018-01-16T17:56:25.161Z,98565.77
2018-01-16T17:58:52.756Z,98563.61
2018-01-16T18:01:20.133Z,98557.84
2018-01-16T18:03:47.363Z,98560.64
2018-01-16T18:06:14.674Z,98553.44
2018-01-16T18:08:42.209Z,98548.20
2018-01-16T18:11:09.891Z,98543.11
2018-01-16T18:13:37.281Z,98546.38
2018-01-16T18:16:05.332Z,98553.56
2018-01-16T18:18:32.860Z,98549.58
2018-01-16T18:21:00.200Z,98548.86
2018-01-16T18:23:27.934Z,98555.31
2018-01-16T18:25:54.827Z,98557.19
2018-01-16T18:28:21.627Z,98582.68
2018-01-16T18:30:49.351Z,98586.61
2018-01-16T18:33:16.205Z,98594.73
2018-01-16T18:35:43.017Z,98589.59
2018-01-16T18:38:09.915Z,98575.08
2018-01-16T18:40:37.446Z,98560.74
2018-01-16T18:43:04.276Z,98565.25
2018-01-16T18:45:31.689Z,98557.48
2018-01-16T18:47:59.285Z,98565.54
2018-01-16T18:50:26.879Z,98563.42
2018-01-16T18:52:55.046Z,98563.78
2018-01-16T18:55:21.939Z,98565.32
2018-01-16T18:57:48.758Z,98567.92
2018-01-16T19:00:15.726Z,98565.94
2018-01-16T19:02:42.578Z,98561.03
2018-01-16T19:05:09.448Z,98574.88
2018-01-16T19:07:36.385Z,98569.59
2018-01-16T19:10:03.261Z,98563.62
2018-01-16T19:12:31.094Z,98566.23
2018-01-16T19:14:59.168Z,98566.20
2018-01-16T19:17:27.812Z,98563.72
2018-01-16T19:19:56.417Z,98558.17
2018-01-16T19:22:24.043Z,98559.47
2018-01-16T19:24:52.113Z,98563.02
2018-01-16T19:27:20.790Z,98558.48
2018-01-16T19:29:50.378Z,98559.44
2018-01-16T19:32:19.280Z,98561.98
2018-01-16T19:34:48.753Z,98560.80
2018-01-16T19:37:18.241Z,98559.07
2018-01-16T19:39:47.838Z,98553.40
2018-01-16T19:42:16.545Z,98555.58
2018-01-16T19:44:45.089Z,98554.59
2018-01-16T19:47:13.995Z,98552.09
2018-01-16T19:49:42.843Z,98548.92
2018-01-16T19:52:12.495Z,98556.20
2018-01-16T19:54:41.378Z,98546.05
2018-01-16T19:57:09.957Z,98550.98
2018-01-16T19:59:38.751Z,98555.77
2018-01-16T20:02:07.652Z,98563.29
2018-01-16T20:04:36.451Z,98557.22
2018-01-16T20:07:13.315Z,98555.83
2018-01-16T20:09:42.152Z,98567.01
2018-01-16T20:12:10.922Z,98552.55
2018-01-16T20:14:40.595Z,98548.07
2018-01-16T20:17:09.494Z,98549.15
2018-01-16T20:19:39.615Z,98543.98
2018-01-16T20:22:08.984Z,98553.31
2018-01-16T20:24:37.700Z,98549.46
2018-01-16T20:27:06.593Z,98543.79
2018-01-16T20:29:36.097Z,98542.74
2018-01-16T20:32:04.544Z,98546.55
2018-01-16T20:34:33.330Z,98544.80
2018-01-16T20:37:02.152Z,98542.18
2018-01-16T20:39:30.982Z,98543.08
2018-01-16T20:41:59.760Z,98545.42
2018-01-16T20:44:29.377Z,98538.72
2018-01-16T20:46:58.028Z,98543.31
2018-01-16T20:49:27.617Z,98543.55
2018-01-16T20:51:57.319Z,98543.39
2018-01-16T20:54:26.113Z,98542.35
2018-01-16T20:56:54.965Z,98545.81
2018-01-16T20:59:24.873Z,98544.17
2018-01-16T21:01:54.503Z,98538.47
2018-01-16T21:04:23.338Z,98537.28
2018-01-16T21:06:51.751Z,98531.67
2018-01-16T21:09:20.539Z,98529.25
2018-01-16T21:11:49.894Z,98532.75
2018-01-16T21:14:18.545Z,98525.55
2018-01-16T21:16:47.141Z,98524.24
2018-01-16T21:19:15.920Z,98506.69
2018-01-16T21:21:44.873Z,98507.47
2018-01-16T21:24:14.518Z,98511.19
2018-01-16T21:26:44.170Z,98502.90
2018-01-16T21:29:12.722Z,98492.81
2018-01-16T21:31:41.232Z,98494.34
2018-01-16T21:34:09.887Z,98492.00
2018-01-16T21:36:39.123Z,98494.73
2018-01-16T21:39:06.233Z,98502.34
2018-01-16T21:41:33.352Z,98499.66
2018-01-16T21:44:01.017Z,98508.02
2018-01-16T21:46:28.101Z,98508.51
2018-01-16T21:48:55.036Z,98503.03
2018-01-16T22:03:28.743Z,98504.04
2018-01-16T22:05:55.536Z,98500.88
2018-01-16T22:08:22.385Z,98491.92
2018-01-16T22:10:52.171Z,98493.86
2018-01-16T22:13:19.004Z,98495.94
2018-01-16T22:15:45.838Z,98490.59
2018-01-16T22:18:13.373Z,98492.41
2018-01-16T22:20:40.173Z,98493.20
2018-01-16T22:23:07.734Z,98488.59
2018-01-16T22:25:35.270Z,98487.52
2018-01-16T22:28:02.462Z,98489.60
2018-01-16T22:30:29.291Z,98485.00
2018-01-16T22:32:56.183Z,98486.58
2018-01-16T22:35:22.987Z,98489.89
2018-01-16T22:37:49.778Z,98495.12
2018-01-16T22:40:16.611Z,98495.25
2018-01-16T22:42:43.447Z,98490.98
2018-01-16T22:45:10.994Z,98483.49
2018-01-16T22:47:37.804Z,98487.62
2018-01-16T22:50:04.616Z,98483.04
2018-01-16T22:52:34.025Z,98478.92
2018-01-16T22:55:00.830Z,98467.73
2018-01-16T22:57:28.404Z,98457.74
2018-01-16T22:59:55.948Z,98468.84
2018-01-16T23:02:24.652Z,98472.67
2018-01-16T23:04:51.469Z,98461.15
2018-01-16T23:07:18.289Z,98458.12
2018-01-16T23:09:45.062Z,98462.20
2018-01-16T23:12:12.610Z,98455.44
2018-01-16T23:14:39.418Z,98454.20
2018-01-16T23:17:06.366Z,98448.48
2018-01-16T23:19:33.775Z,98442.69
2018-01-16T23:22:00.617Z,98445.32
2018-01-16T23:24:27.567Z,98436.21
2018-01-16T23:26:55.622Z,98434.05
2018-01-16T23:29:22.414Z,98432.92
2018-01-16T23:31:51.214Z,98433.75
2018-01-16T23:50:12.922Z,98403.48
2018-01-16T23:52:39.759Z,98400.27
2018-01-16T23:55:06.551Z,98390.26
2018-01-16T23:57:33.331Z,98396.37
