createdAt,value
2023-09-15T00:02:36.970Z,102323.69
2023-09-15T00:05:41.051Z,102309.72
2023-09-15T00:08:46.359Z,102311.53
2023-09-15T00:11:51.752Z,102308.06
2023-09-15T00:14:55.549Z,102315.03
2023-09-15T00:18:00.075Z,102317.66
2023-09-15T00:21:06.338Z,102305.47
2023-09-15T00:24:11.995Z,102314.19
2023-09-15T00:27:15.788Z,102310.72
2023-09-15T00:30:21.473Z,102309.91
2023-09-15T00:33:25.257Z,102315.16
2023-09-15T00:36:29.121Z,102315.13
2023-09-15T00:39:34.296Z,102314.28
2023-09-15T00:42:39.132Z,102303.84
2023-09-15T00:45:43.040Z,102307.38
2023-09-15T00:48:47.687Z,102305.59
2023-09-15T00:51:51.757Z,102306.47
2023-09-15T00:54:57.626Z,102298.63
2023-09-15T00:58:04.576Z,102295.16
2023-09-15T01:01:08.906Z,102292.56
2023-09-15T01:04:12.738Z,102289.94
2023-09-15T01:07:16.627Z,102284.75
2023-09-15T01:10:23.832Z,102280.41
2023-09-15T01:13:27.621Z,102286.59
2023-09-15T01:16:40.461Z,102283.97
2023-09-15T01:20:02.096Z,102287.50
2023-09-15T01:23:35.335Z,102292.75
2023-09-15T01:27:01.339Z,102291.00
2023-09-15T01:30:08.427Z,102292.75
2023-09-15T01:33:14.672Z,102287.53
2023-09-15T01:36:18.397Z,102292.75
2023-09-15T01:39:22.246Z,102282.28
2023-09-15T01:42:25.938Z,102274.44
2023-09-15T01:45:31.299Z,102279.69
2023-09-15T01:48:36.755Z,102270.06
2023-09-15T01:51:41.054Z,102273.56
2023-09-15T01:54:44.775Z,102273.56
2023-09-15T01:57:48.458Z,102269.22
2023-09-15T02:00:54.638Z,102264.88
2023-09-15T02:03:58.396Z,102258.75
2023-09-15T02:07:02.280Z,102264.88
2023-09-15T02:10:07.027Z,102265.75
2023-09-15T02:13:10.878Z,102270.09
2023-09-15T02:16:16.162Z,102260.53
2023-09-15T02:19:20.110Z,102268.41
2023-09-15T02:22:23.790Z,102266.66
2023-09-15T02:25:27.453Z,102259.69
2023-09-15T02:28:31.370Z,102256.22
2023-09-15T02:31:36.772Z,102252.75
2023-09-15T02:34:40.516Z,102253.59
2023-09-15T02:37:44.303Z,102254.50
2023-09-15T02:40:47.972Z,102251.94
2023-09-15T02:43:51.975Z,102250.16
2023-09-15T02:46:56.977Z,102251.03
2023-09-15T02:50:00.919Z,102252.75
2023-09-15T02:53:05.093Z,102247.56
2023-09-15T02:56:09.763Z,102253.66
2023-09-15T02:59:13.422Z,102243.22
2023-09-15T03:02:18.995Z,102247.56
2023-09-15T03:05:22.714Z,102248.47
2023-09-15T03:08:26.516Z,102245.84
2023-09-15T03:11:30.288Z,102249.31
2023-09-15T03:14:34.454Z,102251.94
2023-09-15T03:17:39.961Z,102249.31
2023-09-15T03:20:43.810Z,102238.88
2023-09-15T03:23:51.154Z,102247.59
2023-09-15T03:26:54.864Z,102241.53
2023-09-15T03:29:58.560Z,102243.25
2023-09-15T03:33:04.260Z,102245.03
2023-09-15T03:36:08.904Z,102245.03
2023-09-15T03:39:12.810Z,102245.88
2023-09-15T03:42:16.571Z,102245.03
2023-09-15T03:45:20.503Z,102249.38
2023-09-15T03:48:25.519Z,102247.63
2023-09-15T03:51:31.125Z,102244.16
2023-09-15T03:54:36.067Z,102242.41
2023-09-15T03:57:39.702Z,102235.47
2023-09-15T04:00:44.241Z,102233.72
2023-09-15T04:03:49.803Z,102234.56
2023-09-15T04:06:54.733Z,102232.84
2023-09-15T04:09:59.094Z,102230.22
2023-09-15T04:13:03.508Z,102218.03
2023-09-15T04:16:07.251Z,102223.28
2023-09-15T04:19:12.820Z,102219.78
2023-09-15T04:22:16.546Z,102227.63
2023-09-15T04:25:21.917Z,102229.38
2023-09-15T04:28:25.785Z,102220.66
2023-09-15T04:31:29.682Z,102221.50
2023-09-15T04:34:34.745Z,102218.94
2023-09-15T04:37:38.500Z,102217.16
2023-09-15T04:40:42.859Z,102214.56
2023-09-15T04:43:46.593Z,102219.78
2023-09-15T04:46:50.415Z,102220.66
2023-09-15T04:49:55.472Z,102218.03
2023-09-15T04:53:03.678Z,102214.53
2023-09-15T04:56:07.631Z,102221.50
2023-09-15T04:59:17.129Z,102227.56
2023-09-15T05:02:21.195Z,102231.09
2023-09-15T05:05:26.335Z,102238.03
2023-09-15T05:08:30.071Z,102237.19
2023-09-15T05:11:33.921Z,102231.03
2023-09-15T05:14:37.643Z,102236.25
2023-09-15T05:17:42.310Z,102233.63
2023-09-15T05:20:47.471Z,102238.81
2023-09-15T05:23:51.098Z,102237.06
2023-09-15T05:26:54.926Z,102231.81
2023-09-15T05:29:59.520Z,102230.94
2023-09-15T05:33:04.066Z,102230.94
2023-09-15T05:36:09.454Z,102230.91
2023-09-15T05:39:13.204Z,102228.25
2023-09-15T05:42:16.838Z,102227.34
2023-09-15T05:45:20.606Z,102234.34
2023-09-15T05:48:25.172Z,102232.59
2023-09-15T05:51:30.435Z,102236.00
2023-09-15T05:54:34.514Z,102235.13
2023-09-15T05:57:38.396Z,102229.03
2023-09-15T06:00:43.899Z,102230.75
2023-09-15T06:03:50.178Z,102228.13
2023-09-15T06:06:55.333Z,102224.63
2023-09-15T06:09:59.215Z,102226.34
2023-09-15T06:13:02.961Z,102219.28
2023-09-15T06:16:07.258Z,102217.50
2023-09-15T06:19:11.153Z,102214.84
2023-09-15T06:22:16.289Z,102216.53
2023-09-15T06:25:20.078Z,102214.75
2023-09-15T06:28:23.751Z,102228.72
2023-09-15T06:31:27.588Z,102219.06
2023-09-15T06:34:31.321Z,102232.00
2023-09-15T06:37:36.455Z,102226.63
2023-09-15T06:40:40.272Z,102225.56
2023-09-15T06:43:44.256Z,102213.13
2023-09-15T06:46:48.108Z,102225.22
2023-09-15T06:49:51.846Z,102217.31
2023-09-15T06:52:56.910Z,102219.94
2023-09-15T06:56:00.586Z,102216.94
2023-09-15T06:59:04.732Z,102211.69
2023-09-15T07:02:08.911Z,102207.25
2023-09-15T07:05:16.819Z,102210.44
2023-09-15T07:08:21.928Z,102203.28
2023-09-15T07:11:26.089Z,102202.00
2023-09-15T07:14:31.064Z,102209.25
2023-09-15T07:17:35.443Z,102209.38
2023-09-15T07:20:39.161Z,102204.53
2023-09-15T07:23:44.292Z,102200.81
2023-09-15T07:26:49.481Z,102196.88
2023-09-15T07:29:53.212Z,102196.66
2023-09-15T07:32:57.187Z,102188.03
2023-09-15T07:36:01.962Z,102192.63
2023-09-15T07:39:07.946Z,102182.41
2023-09-15T07:42:11.873Z,102173.41
2023-09-15T07:45:15.914Z,102175.13
2023-09-15T07:48:20.204Z,102169.69
2023-09-15T07:51:25.269Z,102160.59
2023-09-15T07:54:30.514Z,102158.22
2023-09-15T07:57:35.772Z,102156.56
2023-09-15T08:00:39.486Z,102160.81
2023-09-15T08:03:43.637Z,102156.88
2023-09-15T08:06:47.357Z,102158.06
2023-09-15T08:09:53.348Z,102142.22
2023-09-15T08:12:57.160Z,102137.69
2023-09-15T08:16:01.112Z,102131.53
2023-09-15T08:19:05.154Z,102122.34
2023-09-15T08:22:08.788Z,102116.81
2023-09-15T08:25:15.909Z,102112.06
2023-09-15T08:28:19.777Z,102108.53
2023-09-15T08:31:24.029Z,102113.00
2023-09-15T08:34:27.859Z,102106.63
2023-09-15T08:37:32.184Z,102121.50
2023-09-15T08:40:49.031Z,102122.22
2023-09-15T08:43:53.565Z,102109.41
2023-09-15T08:46:58.544Z,102107.97
2023-09-15T08:50:04.757Z,102108.50
2023-09-15T08:53:10.327Z,102106.38
2023-09-15T08:56:16.635Z,102102.16
2023-09-15T08:59:21.650Z,102097.34
2023-09-15T09:02:26.090Z,102092.00
2023-09-15T09:05:33.577Z,102095.41
2023-09-15T09:08:39.841Z,102098.13
2023-09-15T09:11:45.123Z,102093.88
2023-09-15T09:14:54.533Z,102094.94
2023-09-15T09:17:58.354Z,102098.47
2023-09-15T09:21:05.432Z,102088.00
2023-09-15T09:24:12.011Z,102078.13
2023-09-15T09:27:17.168Z,102073.53
2023-09-15T09:30:20.966Z,102076.66
2023-09-15T09:33:25.366Z,102072.50
2023-09-15T09:36:29.585Z,102073.22
2023-09-15T09:39:33.520Z,102075.34
2023-09-15T09:42:39.189Z,102068.38
2023-09-15T09:45:43.043Z,102061.19
2023-09-15T09:48:47.276Z,102054.75
2023-09-15T09:51:53.996Z,102055.94
2023-09-15T09:54:57.671Z,102042.47
2023-09-15T09:58:07.900Z,102048.00
2023-09-15T10:01:13.280Z,102045.00
2023-09-15T10:04:17.192Z,102043.16
2023-09-15T10:07:21.396Z,102048.13
2023-09-15T10:10:25.731Z,102048.50
2023-09-15T10:13:33.215Z,102040.59
2023-09-15T10:16:38.159Z,102039.09
2023-09-15T10:19:43.694Z,102032.69
2023-09-15T10:22:48.312Z,102031.97
2023-09-15T10:25:54.198Z,102022.91
2023-09-15T10:28:59.798Z,102020.59
2023-09-15T10:32:07.978Z,102014.22
2023-09-15T10:35:13.955Z,102005.63
2023-09-15T10:38:29.891Z,102011.66
2023-09-15T10:41:33.624Z,102016.91
2023-09-15T10:44:39.391Z,102004.97
2023-09-15T10:47:45.059Z,102001.84
2023-09-15T10:50:48.978Z,102002.91
2023-09-15T10:53:58.068Z,102004.44
2023-09-15T10:57:03.137Z,102004.00
2023-09-15T11:00:10.474Z,102003.69
2023-09-15T11:03:15.450Z,101991.63
2023-09-15T11:06:21.005Z,101980.53
2023-09-15T11:09:26.547Z,101988.13
2023-09-15T11:12:30.376Z,101985.38
2023-09-15T11:15:35.526Z,101980.97
2023-09-15T11:18:40.701Z,101971.22
2023-09-15T11:21:44.690Z,101973.03
2023-09-15T11:24:50.792Z,101960.94
2023-09-15T11:27:56.176Z,101953.69
2023-09-15T11:31:03.481Z,101958.09
2023-09-15T11:34:09.808Z,101952.31
2023-09-15T11:37:15.851Z,101958.09
2023-09-15T11:40:23.739Z,101961.41
2023-09-15T11:43:27.723Z,101946.94
2023-09-15T11:46:33.149Z,101950.31
2023-09-15T11:49:37.961Z,101947.78
2023-09-15T11:52:43.112Z,101947.88
2023-09-15T11:55:53.418Z,101950.41
2023-09-15T11:58:57.449Z,101946.81
2023-09-15T12:02:03.839Z,101945.75
2023-09-15T12:05:08.809Z,101956.63
2023-09-15T12:08:31.954Z,101952.06
2023-09-15T12:11:36.631Z,101945.50
2023-09-15T12:14:45.273Z,101939.47
2023-09-15T12:17:50.547Z,101940.13
2023-09-15T12:20:56.047Z,101931.63
2023-09-15T12:24:20.355Z,101936.25
2023-09-15T12:27:25.770Z,101933.28
2023-09-15T12:30:29.719Z,101921.28
2023-09-15T12:33:34.980Z,101913.88
2023-09-15T12:36:40.243Z,101913.50
2023-09-15T12:39:43.971Z,101921.69
2023-09-15T12:42:47.993Z,101914.63
2023-09-15T12:45:51.781Z,101912.63
2023-09-15T12:48:56.914Z,101904.75
2023-09-15T12:52:00.656Z,101896.47
2023-09-15T12:55:05.599Z,101893.25
2023-09-15T12:58:09.239Z,101890.88
2023-09-15T13:01:12.956Z,101887.09
2023-09-15T13:04:18.227Z,101884.75
2023-09-15T13:07:21.956Z,101875.63
2023-09-15T13:10:25.677Z,101869.50
2023-09-15T13:13:29.533Z,101866.44
2023-09-15T13:16:33.347Z,101866.03
2023-09-15T13:19:38.561Z,101861.25
2023-09-15T13:22:42.191Z,101860.44
2023-09-15T13:25:45.883Z,101857.81
2023-09-15T13:28:49.957Z,101860.22
2023-09-15T13:31:53.655Z,101854.97
2023-09-15T13:34:59.309Z,101857.63
2023-09-15T13:38:03.159Z,101850.78
2023-09-15T13:41:07.045Z,101843.56
2023-09-15T13:44:11.052Z,101838.09
2023-09-15T13:47:14.709Z,101836.38
2023-09-15T13:50:19.988Z,101840.81
2023-09-15T13:53:23.928Z,101832.69
2023-09-15T13:56:27.621Z,101830.81
2023-09-15T13:59:31.641Z,101833.81
2023-09-15T14:02:37.006Z,101834.69
2023-09-15T14:05:42.385Z,101842.56
2023-09-15T14:08:46.763Z,101831.63
2023-09-15T14:11:50.588Z,101834.97
2023-09-15T14:14:54.551Z,101828.66
2023-09-15T14:17:58.216Z,101828.00
2023-09-15T14:21:03.410Z,101820.88
2023-09-15T14:24:08.598Z,101823.34
2023-09-15T14:27:12.456Z,101817.47
2023-09-15T14:30:16.357Z,101818.41
2023-09-15T14:33:20.224Z,101817.53
2023-09-15T14:36:25.420Z,101817.31
2023-09-15T14:39:29.684Z,101822.13
2023-09-15T14:42:34.658Z,101809.75
2023-09-15T14:45:38.670Z,101809.22
2023-09-15T14:48:50.841Z,101804.94
2023-09-15T14:51:56.947Z,101802.78
2023-09-15T14:55:00.555Z,101798.50
2023-09-15T14:58:04.375Z,101790.38
2023-09-15T15:01:08.037Z,101795.34
2023-09-15T15:04:11.915Z,101792.56
2023-09-15T15:07:16.949Z,101789.75
2023-09-15T15:10:20.956Z,101790.94
2023-09-15T15:13:24.911Z,101783.22
2023-09-15T15:16:29.096Z,101786.00
2023-09-15T15:19:32.903Z,101786.19
2023-09-15T15:22:38.096Z,101792.88
2023-09-15T15:25:42.008Z,101788.44
2023-09-15T15:28:46.029Z,101782.13
2023-09-15T15:31:53.159Z,101789.44
2023-09-15T15:34:56.860Z,101778.81
2023-09-15T15:38:02.031Z,101781.59
2023-09-15T15:41:07.813Z,101779.69
2023-09-15T15:44:11.791Z,101774.22
2023-09-15T15:47:15.386Z,101772.91
2023-09-15T15:50:19.714Z,101777.16
2023-09-15T15:53:24.943Z,101768.72
2023-09-15T15:56:28.650Z,101769.59
2023-09-15T15:59:32.315Z,101773.47
2023-09-15T16:02:36.206Z,101774.72
2023-09-15T16:05:42.314Z,101778.59
2023-09-15T16:08:47.745Z,101788.31
2023-09-15T16:11:51.643Z,101782.06
2023-09-15T16:14:55.495Z,101780.31
2023-09-15T16:18:24.007Z,101777.75
2023-09-15T16:21:35.218Z,101766.56
2023-09-15T16:24:40.441Z,101775.94
2023-09-15T16:27:44.217Z,101774.22
2023-09-15T16:30:48.066Z,101762.50
2023-09-15T16:33:52.086Z,101758.31
2023-09-15T16:36:55.980Z,101763.56
2023-09-15T16:40:01.036Z,101766.06
2023-09-15T16:43:05.399Z,101763.78
2023-09-15T16:46:09.054Z,101766.63
2023-09-15T16:49:12.782Z,101763.38
2023-09-15T16:52:16.470Z,101766.44
2023-09-15T16:55:21.602Z,101768.56
2023-09-15T16:58:25.334Z,101768.25
2023-09-15T17:01:29.116Z,101771.66
2023-09-15T17:04:32.801Z,101769.75
2023-09-15T17:07:36.556Z,101768.34
2023-09-15T17:10:42.580Z,101761.97
2023-09-15T17:13:46.344Z,101762.56
2023-09-15T17:16:50.089Z,101760.56
2023-09-15T17:19:53.836Z,101761.22
2023-09-15T17:22:57.718Z,101765.16
2023-09-15T17:26:02.787Z,101763.09
2023-09-15T17:29:06.582Z,101768.34
2023-09-15T17:32:11.173Z,101771.94
2023-09-15T17:35:15.054Z,101770.81
2023-09-15T17:38:18.768Z,101776.72
2023-09-15T17:41:24.054Z,101773.84
2023-09-15T17:44:28.187Z,101776.31
2023-09-15T17:47:31.926Z,101779.56
2023-09-15T17:50:35.771Z,101778.19
2023-09-15T17:53:39.488Z,101784.69
2023-09-15T17:56:50.338Z,101784.13
2023-09-15T17:59:54.697Z,101783.41
2023-09-15T18:02:59.980Z,101787.25
2023-09-15T18:06:09.254Z,101784.13
2023-09-15T18:09:13.004Z,101782.72
2023-09-15T18:12:18.153Z,101785.84
2023-09-15T18:15:21.981Z,101782.00
2023-09-15T18:18:25.674Z,101783.22
2023-09-15T18:21:29.548Z,101782.91
2023-09-15T18:24:33.269Z,101782.50
2023-09-15T18:27:39.897Z,101786.50
2023-09-15T18:30:44.421Z,101782.41
2023-09-15T18:33:48.577Z,101780.91
2023-09-15T18:36:52.456Z,101777.47
2023-09-15T18:39:56.952Z,101776.63
2023-09-15T18:43:01.982Z,101781.91
2023-09-15T18:46:06.337Z,101780.41
2023-09-15T18:49:11.014Z,101775.19
2023-09-15T18:52:15.541Z,101780.66
2023-09-15T18:55:19.387Z,101779.84
2023-09-15T18:58:24.565Z,101784.38
2023-09-15T19:01:28.246Z,101782.63
2023-09-15T19:04:31.930Z,101781.84
2023-09-15T19:07:35.630Z,101783.78
2023-09-15T19:10:39.366Z,101781.22
2023-09-15T19:13:44.446Z,101782.28
2023-09-15T19:16:50.717Z,101781.63
2023-09-15T19:19:55.136Z,101784.34
2023-09-15T19:23:01.781Z,101788.28
2023-09-15T19:26:05.790Z,101782.47
2023-09-15T19:29:10.802Z,101778.38
2023-09-15T19:32:14.622Z,101778.63
2023-09-15T19:35:18.278Z,101775.28
2023-09-15T19:38:21.936Z,101781.41
2023-09-15T19:41:25.524Z,101775.34
2023-09-15T19:44:30.592Z,101781.56
2023-09-15T19:47:34.300Z,101780.78
2023-09-15T19:50:39.649Z,101784.34
2023-09-15T19:53:44.070Z,101785.81
2023-09-15T19:56:49.378Z,101778.25
2023-09-15T19:59:54.746Z,101782.75
2023-09-15T20:03:01.474Z,101788.34
2023-09-15T20:06:06.139Z,101787.56
2023-09-15T20:09:11.299Z,101767.59
2023-09-15T20:12:15.036Z,101780.00
2023-09-15T20:15:30.630Z,101770.63
2023-09-15T20:18:34.588Z,101779.53
2023-09-15T20:21:38.861Z,101771.94
2023-09-15T20:24:42.794Z,101778.50
2023-09-15T20:27:46.678Z,101773.38
2023-09-15T20:30:51.819Z,101769.13
2023-09-15T20:33:55.602Z,101761.19
2023-09-15T20:36:59.400Z,101763.13
2023-09-15T20:40:03.763Z,101757.84
2023-09-15T20:43:07.814Z,101765.72
2023-09-15T20:46:13.031Z,101757.84
2023-09-15T20:49:17.082Z,101760.56
2023-09-15T20:52:20.757Z,101763.19
2023-09-15T20:55:25.225Z,101763.19
2023-09-15T20:58:28.870Z,101766.81
2023-09-15T21:01:34.061Z,101761.47
2023-09-15T21:04:37.830Z,101753.66
2023-09-15T21:07:42.615Z,101758.06
2023-09-15T21:10:52.054Z,101756.38
2023-09-15T21:13:55.931Z,101757.50
2023-09-15T21:17:01.116Z,101760.00
2023-09-15T21:20:05.704Z,101761.91
2023-09-15T21:23:09.432Z,101758.47
2023-09-15T21:26:14.589Z,101765.56
2023-09-15T21:29:18.288Z,101755.16
2023-09-15T21:32:23.474Z,101764.13
2023-09-15T21:35:27.227Z,101758.84
2023-09-15T21:38:31.033Z,101760.84
2023-09-15T21:41:34.844Z,101761.81
2023-09-15T21:44:38.746Z,101760.28
2023-09-15T21:47:43.905Z,101764.53
2023-09-15T21:50:47.885Z,101764.81
2023-09-15T21:53:51.545Z,101754.31
2023-09-15T21:56:55.793Z,101758.13
2023-09-15T21:59:59.511Z,101755.47
2023-09-15T22:03:05.983Z,101761.66
2023-09-15T22:06:09.814Z,101764.69
2023-09-15T22:09:14.170Z,101764.84
2023-09-15T22:12:17.944Z,101763.22
2023-09-15T22:15:22.140Z,101765.94
2023-09-15T22:18:27.227Z,101761.66
2023-09-15T22:21:31.302Z,101761.00
2023-09-15T22:24:34.957Z,101754.97
2023-09-15T22:27:38.954Z,101761.34
2023-09-15T22:30:43.113Z,101764.19
2023-09-15T22:33:48.382Z,101759.94
2023-09-15T22:36:52.130Z,101765.34
2023-09-15T22:39:56.035Z,101766.25
2023-09-15T22:42:59.679Z,101771.66
2023-09-15T22:46:06.945Z,101762.16
2023-09-15T22:49:13.431Z,101762.38
2023-09-15T22:52:17.449Z,101766.03
2023-09-15T22:55:22.285Z,101761.84
2023-09-15T22:58:25.988Z,101761.31
2023-09-15T23:01:29.705Z,101758.84
2023-09-15T23:04:34.808Z,101762.38
2023-09-15T23:07:40.210Z,101766.09
2023-09-15T23:10:43.944Z,101759.34
2023-09-15T23:13:47.659Z,101754.88
2023-09-15T23:16:51.356Z,101752.38
2023-09-15T23:19:57.002Z,101753.28
2023-09-15T23:23:00.621Z,101748.16
2023-09-15T23:26:05.144Z,101753.59
2023-09-15T23:29:08.841Z,101749.19
2023-09-15T23:32:13.247Z,101753.81
2023-09-15T23:35:18.438Z,101757.53
2023-09-15T23:38:22.044Z,101749.59
2023-09-15T23:41:26.157Z,101756.75
2023-09-15T23:44:30.056Z,101751.69
2023-09-15T23:47:34.448Z,101754.50
2023-09-15T23:50:39.553Z,101762.56
2023-09-15T23:53:43.655Z,101760.81
2023-09-15T23:56:47.395Z,101753.75
2023-09-15T23:59:51.513Z,101750.25
