createdAt,value
2022-11-20T17:02:59.788Z,4.90
2022-11-20T17:05:30.599Z,5.40
2022-11-20T17:07:59.054Z,5.57
2022-11-20T17:10:27.586Z,4.90
2022-11-20T17:12:55.696Z,5.63
2022-11-20T17:15:23.922Z,5.05
2022-11-20T17:17:52.270Z,4.95
2022-11-20T17:20:21.805Z,6.00
2022-11-20T17:22:50.067Z,5.35
2022-11-20T17:25:18.482Z,5.05
2022-11-20T17:27:46.599Z,6.32
2022-11-20T17:30:15.203Z,6.45
2022-11-20T17:32:47.196Z,4.82
2022-11-20T17:35:15.412Z,5.70
2022-11-20T17:37:44.954Z,5.82
2022-11-20T17:40:13.213Z,5.40
2022-11-20T17:42:41.533Z,5.63
2022-11-20T17:45:09.872Z,5.45
2022-11-20T17:47:38.302Z,5.38
2022-11-20T17:50:07.402Z,5.35
2022-11-20T17:52:35.698Z,5.78
2022-11-20T17:55:05.882Z,5.70
2022-11-20T17:57:51.751Z,5.25
2022-11-20T18:00:20.669Z,5.38
2022-11-20T18:02:49.245Z,5.40
2022-11-20T18:05:17.645Z,5.32
2022-11-20T18:07:46.171Z,5.65
2022-11-20T18:10:15.859Z,5.65
2022-11-20T18:12:44.041Z,4.40
2022-11-20T18:15:12.329Z,5.30
2022-11-20T18:17:40.611Z,4.68
2022-11-20T18:22:59.026Z,4.90
2022-11-20T18:25:28.454Z,5.55
2022-11-20T18:27:56.697Z,4.93
2022-11-20T18:30:25.267Z,5.57
2022-11-20T18:32:53.385Z,6.05
2022-11-20T18:35:21.584Z,4.93
2022-11-20T18:37:50.037Z,5.00
2022-11-20T18:40:18.270Z,5.05
2022-11-20T18:43:05.191Z,5.30
2022-11-20T18:45:33.477Z,4.80
2022-11-20T18:48:01.691Z,4.63
2022-11-20T18:50:30.046Z,5.47
2022-11-20T18:52:58.408Z,5.45
2022-11-20T18:55:26.505Z,5.38
2022-11-20T18:57:56.342Z,5.10
2022-11-20T19:00:24.837Z,5.35
2022-11-20T19:02:55.240Z,4.95
2022-11-20T19:05:23.658Z,4.90
2022-11-20T19:07:52.275Z,4.85
2022-11-20T19:10:24.327Z,4.72
2022-11-20T19:12:52.714Z,5.00
2022-11-20T19:15:22.358Z,5.22
2022-11-20T19:17:50.517Z,5.40
2022-11-20T19:20:19.128Z,4.50
2022-11-20T19:22:51.415Z,4.68
2022-11-20T19:25:20.128Z,5.53
2022-11-20T19:27:48.237Z,4.97
2022-11-20T19:30:17.371Z,5.80
2022-11-20T19:32:47.214Z,4.68
2022-11-20T19:35:15.468Z,5.15
2022-11-20T19:37:43.630Z,4.82
2022-11-20T19:40:12.435Z,5.32
2022-11-20T19:42:40.789Z,5.22
2022-11-20T19:45:10.263Z,4.43
2022-11-20T19:48:06.488Z,4.93
2022-11-20T19:50:28.600Z,5.45
2022-11-20T19:52:58.883Z,5.40
2022-11-20T19:55:27.619Z,4.78
2022-11-20T19:57:55.960Z,6.22
2022-11-20T20:00:29.432Z,6.53
2022-11-20T20:03:00.818Z,5.63
2022-11-20T20:05:30.777Z,5.32
2022-11-20T20:07:58.955Z,5.57
2022-11-20T20:10:27.092Z,5.75
2022-11-20T20:12:55.433Z,6.03
2022-11-20T20:15:23.632Z,5.47
2022-11-20T20:17:53.167Z,5.30
2022-11-20T20:20:21.927Z,5.55
2022-11-20T20:22:51.548Z,5.18
2022-11-20T20:25:19.721Z,4.68
2022-11-20T20:27:48.138Z,5.18
2022-11-20T20:30:16.528Z,5.15
2022-11-20T20:32:44.888Z,5.20
2022-11-20T20:35:13.267Z,5.40
2022-11-20T20:37:41.484Z,4.90
2022-11-20T20:40:15.196Z,4.90
2022-11-20T20:42:44.096Z,4.82
2022-11-20T20:45:12.569Z,5.10
2022-11-20T20:47:42.042Z,5.18
2022-11-20T20:50:13.412Z,5.47
2022-11-20T20:52:41.804Z,4.82
2022-11-20T20:55:12.084Z,5.28
2022-11-20T20:57:40.607Z,5.40
2022-11-20T21:00:10.348Z,6.07
2022-11-20T21:02:39.323Z,6.15
2022-11-20T21:05:08.324Z,5.88
2022-11-20T21:07:57.271Z,5.90
2022-11-20T21:10:27.329Z,5.90
2022-11-20T21:12:55.452Z,5.80
2022-11-20T21:15:23.566Z,5.32
2022-11-20T21:17:52.560Z,6.00
2022-11-20T21:20:38.116Z,5.10
2022-11-20T21:23:11.358Z,4.90
2022-11-20T21:25:41.292Z,4.72
2022-11-20T21:28:13.075Z,4.53
2022-11-20T21:30:44.262Z,4.68
2022-11-20T21:33:12.425Z,3.95
2022-11-20T21:35:41.400Z,4.22
2022-11-20T21:38:10.059Z,3.22
2022-11-20T21:40:38.147Z,3.08
2022-11-20T21:43:07.638Z,3.45
2022-11-20T21:45:36.048Z,3.03
2022-11-20T21:48:04.304Z,3.45
2022-11-20T21:50:32.497Z,3.78
2022-11-20T21:53:00.694Z,3.40
2022-11-20T21:55:28.745Z,3.60
2022-11-20T21:57:57.106Z,3.25
2022-11-20T22:00:26.882Z,3.85
2022-11-20T22:02:55.027Z,3.55
2022-11-20T22:05:23.246Z,3.85
2022-11-20T22:07:51.528Z,3.38
2022-11-20T22:10:19.603Z,3.13
2022-11-20T22:12:48.176Z,3.42
2022-11-20T22:15:23.835Z,3.15
2022-11-20T22:18:14.817Z,3.30
2022-11-20T22:20:43.160Z,3.70
2022-11-20T22:23:11.433Z,4.38
2022-11-20T22:25:39.493Z,4.53
2022-11-20T22:28:07.930Z,3.90
2022-11-20T22:30:36.169Z,3.70
2022-11-20T22:33:09.006Z,3.88
2022-11-20T22:35:41.865Z,4.60
2022-11-20T22:38:10.055Z,4.80
2022-11-20T22:40:38.164Z,4.70
2022-11-20T22:43:06.681Z,4.45
2022-11-20T22:45:34.759Z,4.03
2022-11-20T22:48:02.873Z,4.25
2022-11-20T22:50:32.648Z,4.10
2022-11-20T22:53:00.894Z,3.80
2022-11-20T22:55:28.977Z,3.85
2022-11-20T22:57:57.960Z,3.78
2022-11-20T23:00:25.972Z,3.72
2022-11-20T23:02:54.120Z,3.33
2022-11-20T23:05:22.934Z,3.70
2022-11-20T23:07:52.491Z,3.80
2022-11-20T23:10:20.516Z,3.97
2022-11-20T23:12:48.928Z,3.72
2022-11-20T23:15:17.087Z,3.58
2022-11-20T23:17:45.213Z,3.90
2022-11-20T23:20:13.597Z,4.32
2022-11-20T23:22:41.702Z,4.18
2022-11-20T23:25:11.601Z,4.15
2022-11-20T23:27:40.055Z,4.20
2022-11-20T23:30:09.790Z,3.78
2022-11-20T23:32:38.174Z,4.03
2022-11-20T23:35:06.972Z,4.13
2022-11-20T23:37:35.111Z,3.63
2022-11-20T23:40:03.286Z,3.55
2022-11-20T23:42:32.903Z,3.90
2022-11-20T23:45:00.974Z,3.60
2022-11-20T23:47:29.162Z,3.58
2022-11-20T23:49:57.760Z,3.85
2022-11-20T23:52:26.462Z,3.50
2022-11-20T23:54:54.573Z,3.92
2022-11-20T23:57:22.889Z,3.80
2022-11-20T23:59:52.341Z,3.60
