createdAt,value
2023-02-23T00:02:58.847Z,99.90
2023-02-23T00:06:04.487Z,99.90
2023-02-23T00:09:23.234Z,99.90
2023-02-23T00:12:26.952Z,99.90
2023-02-23T00:15:30.173Z,99.90
2023-02-23T00:18:44.947Z,99.90
2023-02-23T00:21:48.221Z,99.90
2023-02-23T00:24:52.883Z,99.90
2023-02-23T00:27:56.075Z,99.90
2023-02-23T00:31:00.024Z,99.90
2023-02-23T00:34:04.551Z,99.90
2023-02-23T00:37:08.645Z,99.90
2023-02-23T00:40:16.556Z,99.90
2023-02-23T00:43:23.554Z,99.90
2023-02-23T00:46:28.416Z,99.90
2023-02-23T00:49:31.664Z,99.90
2023-02-23T00:52:34.816Z,99.90
2023-02-23T00:55:43.649Z,99.90
2023-02-23T00:58:46.884Z,99.90
2023-02-23T01:01:50.053Z,99.90
2023-02-23T01:04:56.995Z,99.90
2023-02-23T01:08:01.451Z,99.90
2023-02-23T01:11:09.845Z,99.90
2023-02-23T01:14:13.085Z,99.90
2023-02-23T01:17:17.913Z,99.90
2023-02-23T01:20:21.263Z,99.90
2023-02-23T01:23:24.430Z,99.90
2023-02-23T01:26:31.589Z,99.90
2023-02-23T01:29:34.966Z,99.90
2023-02-23T01:32:39.230Z,99.90
2023-02-23T01:35:43.614Z,99.90
2023-02-23T01:38:46.815Z,99.90
2023-02-23T01:41:54.166Z,99.90
2023-02-23T01:45:24.686Z,99.90
2023-02-23T01:48:31.813Z,99.90
2023-02-23T01:51:41.116Z,99.90
2023-02-23T01:54:50.360Z,99.90
2023-02-23T01:58:02.419Z,99.90
2023-02-23T02:01:06.984Z,99.90
2023-02-23T02:04:16.366Z,99.90
2023-02-23T02:07:22.732Z,99.90
2023-02-23T02:10:46.858Z,99.90
2023-02-23T02:13:54.051Z,99.90
2023-02-23T02:17:23.483Z,99.90
2023-02-23T02:20:53.208Z,99.90
2023-02-23T02:24:38.766Z,99.90
2023-02-23T02:28:08.828Z,99.90
2023-02-23T02:31:44.841Z,99.90
2023-02-23T02:35:33.645Z,99.90
2023-02-23T02:38:53.587Z,99.90
2023-02-23T02:42:06.827Z,99.90
2023-02-23T02:45:17.966Z,99.90
2023-02-23T02:48:26.647Z,99.90
2023-02-23T02:51:36.673Z,99.90
2023-02-23T02:54:47.748Z,99.90
2023-02-23T02:57:53.124Z,99.90
2023-02-23T03:01:38.754Z,99.90
2023-02-23T03:05:00.532Z,99.90
2023-02-23T03:08:34.311Z,99.90
2023-02-23T03:11:59.266Z,99.90
2023-02-23T03:15:30.675Z,99.90
2023-02-23T03:19:08.828Z,99.90
2023-02-23T03:22:40.219Z,99.90
2023-02-23T03:26:07.788Z,99.90
2023-02-23T03:29:35.696Z,99.90
2023-02-23T03:33:11.653Z,99.90
2023-02-23T03:36:42.838Z,99.90
2023-02-23T03:40:15.014Z,99.90
2023-02-23T03:43:41.638Z,99.90
2023-02-23T03:47:07.380Z,99.90
2023-02-23T03:50:34.321Z,99.90
2023-02-23T03:54:02.136Z,99.90
2023-02-23T03:57:27.008Z,99.90
2023-02-23T04:00:51.086Z,99.90
2023-02-23T04:04:16.513Z,99.90
2023-02-23T04:07:38.970Z,99.90
2023-02-23T04:11:07.458Z,99.90
2023-02-23T04:14:19.127Z,99.90
2023-02-23T04:17:30.368Z,99.90
2023-02-23T04:20:35.283Z,99.90
2023-02-23T04:23:40.726Z,99.90
2023-02-23T04:26:44.054Z,99.90
2023-02-23T04:29:47.238Z,99.90
2023-02-23T04:32:50.418Z,99.90
2023-02-23T04:35:55.461Z,99.90
2023-02-23T04:38:58.759Z,99.90
2023-02-23T04:42:02.236Z,99.90
2023-02-23T04:45:05.831Z,99.90
2023-02-23T04:48:09.578Z,99.90
2023-02-23T04:51:14.085Z,99.90
2023-02-23T04:54:17.468Z,99.90
2023-02-23T04:57:20.670Z,99.90
2023-02-23T05:00:24.007Z,99.90
2023-02-23T05:03:27.174Z,99.90
2023-02-23T05:06:32.073Z,99.90
2023-02-23T05:09:36.101Z,99.90
2023-02-23T05:12:39.413Z,99.90
2023-02-23T05:15:42.907Z,99.90
2023-02-23T05:18:46.134Z,99.90
2023-02-23T05:21:50.776Z,99.90
2023-02-23T05:24:56.387Z,99.90
2023-02-23T05:28:00.924Z,99.90
2023-02-23T05:31:04.744Z,99.90
2023-02-23T05:34:08.222Z,99.90
2023-02-23T05:37:12.829Z,99.90
2023-02-23T05:40:16.489Z,99.90
2023-02-23T05:43:19.826Z,99.90
2023-02-23T05:46:24.968Z,99.90
2023-02-23T05:49:28.278Z,99.90
2023-02-23T05:52:33.014Z,99.90
2023-02-23T05:55:37.527Z,99.90
2023-02-23T05:58:41.062Z,99.90
2023-02-23T06:01:44.484Z,99.90
2023-02-23T06:04:47.927Z,99.90
2023-02-23T06:07:53.853Z,99.90
2023-02-23T06:10:57.224Z,99.90
2023-02-23T06:14:00.655Z,96.30
2023-02-23T06:17:04.136Z,94.80
2023-02-23T06:20:08.180Z,90.80
2023-02-23T06:23:12.931Z,90.00
2023-02-23T06:26:16.113Z,88.70
2023-02-23T06:29:19.565Z,82.90
2023-02-23T06:32:22.856Z,79.00
2023-02-23T06:35:27.953Z,77.20
2023-02-23T06:38:33.026Z,69.70
2023-02-23T06:41:36.228Z,67.90
2023-02-23T06:44:40.174Z,61.20
2023-02-23T06:47:43.535Z,57.40
2023-02-23T06:50:46.671Z,54.70
2023-02-23T06:53:52.478Z,55.70
2023-02-23T06:56:56.670Z,52.80
2023-02-23T07:00:01.652Z,51.20
2023-02-23T07:03:05.034Z,48.00
2023-02-23T07:06:08.192Z,51.60
2023-02-23T07:09:12.875Z,48.20
2023-02-23T07:12:16.089Z,46.40
2023-02-23T07:15:20.285Z,42.10
2023-02-23T07:18:23.484Z,39.70
2023-02-23T07:21:26.681Z,34.20
2023-02-23T07:24:31.251Z,32.30
2023-02-23T07:27:34.626Z,30.00
2023-02-23T07:30:37.800Z,28.00
2023-02-23T07:33:41.126Z,23.30
2023-02-23T07:36:44.390Z,24.30
2023-02-23T07:39:49.088Z,20.30
2023-02-23T07:42:52.228Z,20.10
2023-02-23T07:46:00.059Z,20.90
2023-02-23T07:49:04.464Z,18.60
2023-02-23T07:52:07.976Z,17.40
2023-02-23T07:55:13.586Z,15.60
2023-02-23T07:58:16.793Z,15.80
2023-02-23T08:01:20.210Z,18.80
2023-02-23T08:04:23.655Z,17.80
2023-02-23T08:07:27.101Z,19.30
2023-02-23T08:10:31.871Z,22.50
2023-02-23T08:13:36.121Z,16.20
2023-02-23T08:16:39.374Z,17.30
2023-02-23T08:19:42.591Z,13.90
2023-02-23T08:22:49.733Z,8.10
2023-02-23T08:25:55.231Z,2.60
2023-02-23T08:28:58.403Z,1.00
2023-02-23T08:32:03.779Z,1.00
2023-02-23T08:35:08.026Z,1.00
2023-02-23T08:38:11.214Z,1.00
2023-02-23T08:41:16.126Z,1.00
2023-02-23T08:44:19.337Z,1.00
2023-02-23T08:47:23.557Z,1.00
2023-02-23T08:50:27.548Z,1.00
2023-02-23T08:53:30.993Z,1.00
2023-02-23T08:56:35.560Z,1.00
2023-02-23T08:59:41.081Z,1.00
2023-02-23T09:02:45.362Z,1.00
2023-02-23T09:05:48.682Z,1.00
2023-02-23T09:08:52.207Z,1.00
2023-02-23T09:11:59.010Z,1.00
2023-02-23T09:15:02.381Z,1.00
2023-02-23T09:18:06.051Z,1.00
2023-02-23T09:21:18.741Z,1.00
2023-02-23T09:24:22.757Z,1.00
2023-02-23T09:27:27.750Z,1.00
2023-02-23T09:30:30.972Z,1.00
2023-02-23T09:33:34.330Z,1.00
2023-02-23T09:36:37.852Z,1.00
2023-02-23T09:39:41.057Z,1.00
2023-02-23T09:42:55.013Z,1.00
2023-02-23T09:46:04.387Z,1.00
2023-02-23T09:49:15.083Z,1.00
2023-02-23T09:52:22.266Z,1.00
2023-02-23T09:55:26.785Z,1.00
2023-02-23T09:58:34.473Z,1.00
2023-02-23T10:01:59.731Z,1.00
2023-02-23T10:05:06.541Z,1.00
2023-02-23T10:08:20.266Z,1.00
2023-02-23T10:11:30.599Z,1.00
2023-02-23T10:14:57.372Z,1.00
2023-02-23T10:18:07.285Z,1.00
2023-02-23T10:21:17.276Z,1.00
2023-02-23T10:24:26.068Z,1.00
2023-02-23T10:27:38.328Z,1.00
2023-02-23T10:30:43.269Z,1.00
2023-02-23T10:33:46.742Z,1.00
2023-02-23T10:36:53.723Z,1.00
2023-02-23T10:39:56.976Z,1.00
2023-02-23T10:43:02.643Z,1.00
2023-02-23T10:46:08.885Z,1.00
2023-02-23T10:49:19.188Z,1.00
2023-02-23T10:52:28.541Z,1.00
2023-02-23T10:55:33.530Z,1.00
2023-02-23T10:58:43.691Z,1.00
2023-02-23T11:02:01.382Z,1.00
2023-02-23T11:05:07.193Z,1.00
2023-02-23T11:08:27.231Z,1.00
2023-02-23T11:11:30.730Z,1.00
2023-02-23T11:14:35.255Z,1.00
2023-02-23T11:17:40.043Z,1.00
2023-02-23T11:20:44.329Z,99.90
2023-02-23T11:23:50.643Z,99.90
2023-02-23T11:26:57.980Z,99.90
2023-02-23T11:30:07.243Z,99.90
2023-02-23T11:33:19.897Z,99.90
2023-02-23T11:36:30.293Z,99.90
2023-02-23T11:39:33.611Z,99.90
2023-02-23T11:42:36.893Z,99.90
2023-02-23T11:45:47.879Z,99.90
2023-02-23T11:48:56.068Z,99.90
2023-02-23T11:51:59.487Z,99.90
2023-02-23T11:55:07.108Z,99.90
2023-02-23T11:58:24.253Z,99.90
2023-02-23T12:01:44.587Z,99.90
2023-02-23T12:04:50.681Z,99.90
2023-02-23T12:08:01.184Z,99.90
2023-02-23T12:11:07.357Z,99.90
2023-02-23T12:14:17.399Z,99.90
2023-02-23T12:17:26.571Z,99.90
2023-02-23T12:20:38.688Z,1.00
2023-02-23T12:23:44.352Z,1.00
2023-02-23T12:26:51.711Z,1.00
2023-02-23T12:30:09.244Z,1.00
2023-02-23T12:33:17.009Z,1.00
2023-02-23T12:36:29.951Z,1.00
2023-02-23T12:39:36.933Z,1.00
2023-02-23T12:42:46.990Z,1.00
2023-02-23T12:45:55.093Z,1.00
2023-02-23T12:49:05.288Z,1.00
2023-02-23T12:52:14.716Z,1.00
2023-02-23T12:55:30.447Z,1.00
2023-02-23T12:58:42.062Z,1.00
2023-02-23T13:01:49.574Z,1.00
2023-02-23T13:05:13.133Z,1.00
2023-02-23T13:08:27.912Z,1.00
2023-02-23T13:11:55.715Z,1.00
2023-02-23T13:15:10.435Z,1.00
2023-02-23T13:18:20.285Z,1.00
2023-02-23T13:21:30.389Z,1.00
2023-02-23T13:24:39.340Z,1.00
2023-02-23T13:27:54.156Z,1.00
2023-02-23T13:30:57.874Z,1.00
2023-02-23T13:34:03.358Z,1.00
2023-02-23T13:37:09.384Z,1.00
2023-02-23T13:40:30.518Z,1.00
2023-02-23T13:43:38.802Z,1.00
2023-02-23T13:46:51.674Z,1.00
2023-02-23T13:50:01.328Z,1.00
2023-02-23T13:53:08.678Z,1.00
2023-02-23T13:56:19.040Z,1.00
2023-02-23T13:59:23.025Z,1.00
2023-02-23T14:02:38.733Z,1.00
2023-02-23T14:05:44.885Z,1.00
2023-02-23T14:08:54.350Z,1.00
2023-02-23T14:12:19.124Z,1.00
2023-02-23T14:15:45.251Z,1.00
2023-02-23T14:18:57.925Z,1.00
2023-02-23T14:22:04.276Z,1.00
2023-02-23T14:25:45.209Z,1.00
2023-02-23T14:29:10.999Z,1.00
2023-02-23T14:32:32.423Z,1.00
2023-02-23T14:35:44.564Z,1.00
2023-02-23T14:38:48.505Z,1.00
2023-02-23T14:41:54.654Z,1.00
2023-02-23T14:45:05.906Z,1.00
2023-02-23T14:48:15.830Z,1.00
2023-02-23T14:51:24.605Z,1.00
2023-02-23T14:54:32.511Z,1.00
2023-02-23T14:57:38.348Z,1.00
2023-02-23T15:00:44.960Z,1.00
2023-02-23T15:04:08.309Z,1.00
2023-02-23T15:07:18.550Z,1.00
2023-02-23T15:10:26.917Z,1.00
2023-02-23T15:16:40.629Z,1.00
2023-02-23T15:19:46.169Z,1.00
2023-02-23T15:22:53.742Z,3.40
2023-02-23T15:25:57.075Z,5.20
2023-02-23T15:29:07.032Z,11.20
2023-02-23T15:32:20.732Z,12.60
2023-02-23T15:35:24.158Z,13.90
2023-02-23T15:38:45.732Z,18.20
2023-02-23T15:41:50.662Z,22.50
2023-02-23T15:45:00.377Z,25.80
2023-02-23T15:48:08.998Z,26.90
2023-02-23T15:51:26.057Z,32.20
2023-02-23T15:54:33.499Z,37.00
2023-02-23T15:57:48.216Z,42.50
2023-02-23T16:00:56.142Z,46.40
2023-02-23T16:04:07.002Z,53.50
2023-02-23T16:07:17.129Z,57.00
2023-02-23T16:10:25.100Z,60.90
2023-02-23T16:13:29.012Z,70.70
2023-02-23T16:16:35.947Z,74.40
2023-02-23T16:19:41.955Z,78.50
2023-02-23T16:22:47.076Z,82.70
2023-02-23T16:25:55.694Z,87.20
2023-02-23T16:29:02.149Z,88.80
2023-02-23T16:32:17.445Z,89.70
2023-02-23T16:35:22.370Z,90.70
2023-02-23T16:38:27.618Z,92.20
2023-02-23T16:41:32.453Z,94.00
2023-02-23T16:44:43.337Z,94.60
2023-02-23T16:47:48.899Z,95.60
2023-02-23T16:50:54.624Z,96.60
2023-02-23T16:53:57.952Z,97.10
2023-02-23T16:57:01.274Z,96.90
2023-02-23T17:00:14.504Z,97.10
2023-02-23T17:03:22.253Z,97.70
2023-02-23T17:06:27.089Z,99.60
2023-02-23T17:09:30.860Z,99.90
2023-02-23T17:12:34.318Z,99.90
2023-02-23T17:15:48.036Z,99.90
2023-02-23T17:18:51.426Z,99.90
2023-02-23T17:21:56.196Z,99.90
2023-02-23T17:24:59.633Z,99.90
2023-02-23T17:28:04.031Z,99.90
2023-02-23T17:31:08.314Z,99.90
2023-02-23T17:34:11.986Z,99.90
2023-02-23T17:37:16.590Z,99.90
2023-02-23T17:40:28.750Z,99.90
2023-02-23T17:43:32.237Z,99.90
2023-02-23T17:46:36.145Z,99.90
2023-02-23T17:49:39.898Z,99.90
2023-02-23T17:52:44.612Z,99.90
2023-02-23T17:55:48.474Z,99.90
2023-02-23T17:58:52.069Z,99.90
2023-02-23T18:01:55.908Z,99.90
2023-02-23T18:04:59.773Z,99.90
2023-02-23T18:08:04.573Z,99.90
2023-02-23T18:11:08.331Z,99.90
2023-02-23T18:14:14.167Z,99.90
2023-02-23T18:17:18.240Z,99.90
2023-02-23T18:20:21.851Z,99.90
2023-02-23T18:23:28.979Z,99.90
2023-02-23T18:26:32.399Z,99.90
2023-02-23T18:29:37.168Z,99.90
2023-02-23T18:32:40.491Z,99.90
2023-02-23T18:35:45.650Z,99.90
2023-02-23T18:38:51.223Z,99.90
2023-02-23T18:41:54.494Z,99.90
2023-02-23T18:44:57.879Z,99.90
2023-02-23T18:48:01.514Z,99.90
2023-02-23T18:51:07.022Z,99.90
2023-02-23T18:54:18.790Z,99.10
2023-02-23T18:57:26.761Z,97.20
2023-02-23T19:00:42.645Z,94.80
2023-02-23T19:03:46.132Z,92.70
2023-02-23T19:06:49.378Z,91.70
2023-02-23T19:09:54.225Z,91.40
2023-02-23T19:12:57.890Z,90.90
2023-02-23T19:16:04.773Z,90.50
2023-02-23T19:19:09.132Z,91.20
2023-02-23T19:22:12.657Z,90.70
2023-02-23T19:25:17.431Z,90.70
2023-02-23T19:28:22.241Z,90.90
2023-02-23T19:31:27.381Z,91.60
2023-02-23T19:34:31.637Z,91.70
2023-02-23T19:37:36.399Z,92.30
2023-02-23T19:40:42.703Z,92.30
2023-02-23T19:43:46.962Z,93.20
2023-02-23T19:46:50.369Z,94.40
2023-02-23T19:49:55.026Z,95.70
2023-02-23T19:52:58.296Z,97.90
2023-02-23T19:56:04.782Z,99.50
2023-02-23T19:59:08.126Z,99.90
2023-02-23T20:02:14.132Z,99.90
2023-02-23T20:05:18.218Z,99.90
2023-02-23T20:08:21.642Z,99.90
2023-02-23T20:11:26.514Z,99.90
2023-02-23T20:14:32.707Z,99.90
2023-02-23T20:17:45.172Z,99.90
2023-02-23T20:20:49.016Z,99.90
2023-02-23T20:23:52.875Z,99.90
2023-02-23T20:27:00.154Z,99.90
2023-02-23T20:30:04.612Z,99.90
2023-02-23T20:33:11.783Z,99.80
2023-02-23T20:36:17.513Z,99.10
2023-02-23T20:39:23.395Z,97.60
2023-02-23T20:42:29.322Z,96.80
2023-02-23T20:45:33.201Z,95.70
2023-02-23T20:48:37.184Z,96.30
2023-02-23T20:51:43.041Z,96.90
2023-02-23T20:54:46.777Z,96.90
2023-02-23T20:57:53.170Z,96.50
2023-02-23T21:00:58.377Z,96.70
2023-02-23T21:04:02.589Z,96.70
2023-02-23T21:07:06.961Z,96.60
2023-02-23T21:10:14.156Z,96.00
2023-02-23T21:13:23.259Z,95.40
2023-02-23T21:16:27.790Z,95.30
2023-02-23T21:19:31.326Z,94.30
2023-02-23T21:22:34.734Z,94.40
2023-02-23T21:25:39.967Z,94.30
2023-02-23T21:28:46.528Z,94.20
2023-02-23T21:31:49.931Z,94.30
2023-02-23T21:34:56.981Z,94.00
2023-02-23T21:38:00.438Z,94.20
2023-02-23T21:41:05.029Z,94.30
2023-02-23T21:44:10.181Z,95.10
2023-02-23T21:47:14.704Z,95.80
2023-02-23T21:50:20.126Z,96.70
2023-02-23T21:53:23.469Z,96.70
2023-02-23T21:56:27.006Z,96.30
2023-02-23T21:59:32.468Z,96.80
2023-02-23T22:02:41.038Z,96.50
2023-02-23T22:05:44.599Z,96.50
2023-02-23T22:08:50.255Z,97.00
2023-02-23T22:11:53.552Z,96.80
2023-02-23T22:14:59.111Z,97.10
2023-02-23T22:18:02.635Z,96.70
2023-02-23T22:21:06.403Z,97.00
2023-02-23T22:24:11.631Z,97.00
2023-02-23T22:27:15.947Z,97.60
2023-02-23T22:30:23.043Z,96.80
2023-02-23T22:33:26.522Z,96.30
2023-02-23T22:36:30.294Z,96.30
2023-02-23T22:39:34.340Z,95.90
2023-02-23T22:42:37.685Z,95.50
2023-02-23T22:45:43.238Z,95.80
2023-02-23T22:48:46.873Z,95.10
2023-02-23T22:51:50.463Z,95.20
2023-02-23T22:54:54.134Z,94.50
2023-02-23T22:57:57.590Z,94.30
2023-02-23T23:01:05.740Z,94.60
2023-02-23T23:04:11.143Z,94.70
2023-02-23T23:07:14.776Z,94.20
2023-02-23T23:10:18.731Z,93.50
2023-02-23T23:13:23.108Z,93.10
2023-02-23T23:16:32.469Z,91.50
2023-02-23T23:19:39.050Z,90.10
2023-02-23T23:22:42.845Z,90.20
2023-02-23T23:25:47.852Z,88.50
2023-02-23T23:28:52.644Z,86.20
2023-02-23T23:31:58.183Z,84.80
2023-02-23T23:35:01.607Z,79.30
2023-02-23T23:38:06.434Z,75.00
2023-02-23T23:41:13.789Z,69.20
2023-02-23T23:44:22.019Z,72.40
2023-02-23T23:47:28.061Z,66.40
2023-02-23T23:50:31.313Z,66.70
2023-02-23T23:53:35.073Z,65.10
2023-02-23T23:56:38.519Z,66.30
2023-02-23T23:59:46.121Z,65.80
