createdAt,value
2018-06-20T00:00:08.704Z,21.00
2018-06-20T00:02:37.532Z,21.00
2018-06-20T00:05:06.380Z,21.00
2018-06-20T00:07:35.221Z,21.00
2018-06-20T00:10:04.071Z,20.90
2018-06-20T00:12:32.915Z,20.90
2018-06-20T00:15:01.754Z,21.00
2018-06-20T00:17:30.599Z,21.00
2018-06-20T00:19:59.439Z,20.80
2018-06-20T00:22:28.276Z,20.80
2018-06-20T00:24:57.135Z,20.70
2018-06-20T00:27:25.975Z,20.80
2018-06-20T00:29:54.837Z,20.70
2018-06-20T00:32:23.663Z,20.60
2018-06-20T00:34:52.510Z,20.50
2018-06-20T00:37:21.349Z,20.50
2018-06-20T00:39:50.926Z,20.40
2018-06-20T00:42:19.761Z,20.50
2018-06-20T00:44:49.346Z,20.40
2018-06-20T00:47:18.182Z,20.50
2018-06-20T00:49:47.022Z,20.60
2018-06-20T00:52:15.866Z,20.60
2018-06-20T00:54:44.702Z,20.60
2018-06-20T00:59:42.994Z,20.60
2018-06-20T01:02:11.901Z,20.60
2018-06-20T01:04:40.733Z,20.50
2018-06-20T01:07:09.585Z,20.40
2018-06-20T01:09:38.437Z,20.40
2018-06-20T01:12:07.273Z,20.50
2018-06-20T01:14:36.846Z,20.50
2018-06-20T01:17:05.690Z,20.30
2018-06-20T01:19:34.525Z,20.40
2018-06-20T01:22:03.361Z,20.40
2018-06-20T01:24:32.199Z,20.30
2018-06-20T01:27:01.048Z,20.10
2018-06-20T01:29:29.882Z,19.90
2018-06-20T01:31:58.732Z,19.80
2018-06-20T01:34:27.571Z,20.00
2018-06-20T01:36:56.411Z,20.00
2018-06-20T01:39:25.259Z,20.00
2018-06-20T01:41:54.106Z,20.00
2018-06-20T01:44:22.948Z,19.80
2018-06-20T01:46:52.533Z,19.80
2018-06-20T01:49:21.391Z,19.90
2018-06-20T01:51:50.235Z,19.90
2018-06-20T01:54:19.825Z,19.90
2018-06-20T01:56:49.400Z,19.90
2018-06-20T01:59:18.238Z,19.90
2018-06-20T02:01:47.818Z,19.90
2018-06-20T02:04:16.660Z,19.90
2018-06-20T02:06:45.502Z,19.80
2018-06-20T02:09:14.336Z,19.70
2018-06-20T02:11:43.178Z,19.70
2018-06-20T02:14:12.021Z,19.60
2018-06-20T02:16:40.866Z,19.40
2018-06-20T02:19:09.726Z,19.20
2018-06-20T02:21:38.558Z,19.10
2018-06-20T02:24:07.390Z,19.10
2018-06-20T02:26:36.245Z,19.20
2018-06-20T02:29:05.085Z,19.10
2018-06-20T02:31:33.928Z,19.10
2018-06-20T02:34:02.768Z,19.00
2018-06-20T02:36:31.639Z,19.00
2018-06-20T02:39:00.443Z,19.00
2018-06-20T02:41:29.285Z,19.00
2018-06-20T02:43:58.123Z,19.00
2018-06-20T02:46:26.965Z,19.00
2018-06-20T02:48:55.796Z,19.10
2018-06-20T02:51:24.633Z,19.10
2018-06-20T02:53:54.216Z,19.00
2018-06-20T02:56:23.057Z,19.10
2018-06-20T02:58:51.893Z,19.00
2018-06-20T03:01:20.729Z,19.10
2018-06-20T03:03:49.588Z,19.00
2018-06-20T03:06:18.431Z,19.10
2018-06-20T03:08:47.261Z,19.00
2018-06-20T03:11:16.846Z,18.90
2018-06-20T03:13:45.687Z,18.90
2018-06-20T03:16:14.525Z,18.80
2018-06-20T03:18:43.358Z,18.80
2018-06-20T03:21:12.936Z,18.90
2018-06-20T03:23:41.776Z,18.90
2018-06-20T03:26:10.621Z,19.00
2018-06-20T03:28:39.465Z,19.00
2018-06-20T03:31:08.307Z,19.10
2018-06-20T03:33:37.890Z,19.00
2018-06-20T03:36:06.729Z,19.00
2018-06-20T03:38:35.577Z,19.00
2018-06-20T03:41:04.429Z,19.00
2018-06-20T03:43:33.260Z,19.10
2018-06-20T03:46:02.849Z,19.00
2018-06-20T03:48:31.676Z,19.10
2018-06-20T03:51:00.519Z,19.10
2018-06-20T03:53:29.353Z,19.00
2018-06-20T03:55:58.187Z,19.00
2018-06-20T03:58:27.030Z,18.70
2018-06-20T04:00:55.866Z,18.90
2018-06-20T04:03:24.715Z,18.90
2018-06-20T04:05:53.554Z,18.70
2018-06-20T04:08:22.384Z,18.80
2018-06-20T04:10:51.967Z,18.90
2018-06-20T04:13:20.802Z,18.90
2018-06-20T04:15:49.643Z,18.90
2018-06-20T04:18:18.498Z,18.80
2018-06-20T04:20:47.319Z,18.80
2018-06-20T04:23:16.154Z,18.70
2018-06-20T04:25:45.016Z,18.80
2018-06-20T04:28:13.862Z,18.80
2018-06-20T04:30:42.697Z,18.70
2018-06-20T04:33:12.279Z,18.80
2018-06-20T04:38:10.554Z,18.90
2018-06-20T04:40:39.402Z,18.90
2018-06-20T04:43:08.247Z,18.80
2018-06-20T04:45:37.085Z,18.90
2018-06-20T04:48:05.933Z,18.90
2018-06-20T04:50:34.779Z,18.80
2018-06-20T04:53:03.629Z,18.90
2018-06-20T04:55:32.536Z,18.80
2018-06-20T04:58:01.320Z,18.90
2018-06-20T05:00:30.904Z,19.00
2018-06-20T05:02:59.742Z,19.10
2018-06-20T05:05:28.582Z,19.10
2018-06-20T05:07:57.433Z,19.20
2018-06-20T05:10:26.274Z,19.30
2018-06-20T05:12:55.123Z,19.30
2018-06-20T05:15:23.954Z,19.30
2018-06-20T05:17:52.810Z,19.40
2018-06-20T05:20:21.643Z,19.60
2018-06-20T05:22:50.483Z,19.50
2018-06-20T05:25:19.318Z,19.60
2018-06-20T05:27:48.891Z,19.60
2018-06-20T05:30:17.740Z,19.70
2018-06-20T05:32:46.593Z,19.80
2018-06-20T05:35:15.419Z,19.80
2018-06-20T05:37:44.262Z,19.80
2018-06-20T05:40:13.099Z,19.80
2018-06-20T05:42:41.950Z,19.80
2018-06-20T05:45:10.785Z,19.90
2018-06-20T05:47:39.634Z,19.90
2018-06-20T05:50:08.475Z,19.90
2018-06-20T05:52:37.318Z,19.90
2018-06-20T05:55:06.159Z,20.00
2018-06-20T05:57:35.002Z,20.10
2018-06-20T06:00:04.691Z,20.20
2018-06-20T06:02:33.336Z,20.30
2018-06-20T06:05:02.185Z,20.40
2018-06-20T06:07:31.038Z,20.40
2018-06-20T06:09:59.876Z,20.50
2018-06-20T06:12:29.479Z,20.50
2018-06-20T06:14:58.328Z,20.60
2018-06-20T06:17:27.147Z,20.60
2018-06-20T06:19:56.011Z,20.60
2018-06-20T06:22:24.848Z,20.70
2018-06-20T06:24:54.432Z,20.80
2018-06-20T06:27:23.266Z,20.90
2018-06-20T06:29:52.130Z,21.00
2018-06-20T06:32:20.961Z,21.10
2018-06-20T06:34:49.831Z,21.20
2018-06-20T06:37:18.685Z,21.20
2018-06-20T06:39:47.531Z,21.30
2018-06-20T06:42:16.383Z,21.30
2018-06-20T06:44:45.264Z,21.40
2018-06-20T06:47:14.843Z,21.40
2018-06-20T06:49:43.701Z,21.50
2018-06-20T06:52:13.262Z,21.50
2018-06-20T06:54:42.966Z,21.60
2018-06-20T06:57:11.746Z,21.70
2018-06-20T06:59:40.585Z,21.70
2018-06-20T07:02:09.427Z,21.90
2018-06-20T07:04:38.267Z,21.90
2018-06-20T07:07:07.104Z,21.90
2018-06-20T07:09:35.941Z,22.00
2018-06-20T07:12:04.782Z,22.10
2018-06-20T07:14:33.625Z,22.10
2018-06-20T07:17:02.543Z,22.10
2018-06-20T07:19:31.394Z,22.30
2018-06-20T07:22:00.956Z,22.30
2018-06-20T07:24:29.829Z,22.30
2018-06-20T07:26:58.646Z,22.40
2018-06-20T07:29:27.515Z,22.50
2018-06-20T07:31:56.356Z,22.60
2018-06-20T07:34:25.224Z,22.50
2018-06-20T07:36:54.069Z,22.60
2018-06-20T07:39:22.905Z,22.70
2018-06-20T07:41:52.497Z,22.80
2018-06-20T07:44:21.335Z,22.90
2018-06-20T07:46:50.241Z,22.90
2018-06-20T07:49:19.779Z,23.00
2018-06-20T07:51:48.618Z,23.10
2018-06-20T07:54:17.463Z,23.20
2018-06-20T07:56:46.321Z,23.20
2018-06-20T07:59:15.161Z,23.40
2018-06-20T08:04:40.360Z,23.50
2018-06-20T08:07:09.275Z,23.50
2018-06-20T08:09:38.149Z,23.60
2018-06-20T08:12:10.014Z,23.60
2018-06-20T08:14:45.763Z,23.70
2018-06-20T08:17:14.406Z,23.80
2018-06-20T08:19:45.083Z,24.00
2018-06-20T08:22:13.920Z,24.10
2018-06-20T08:24:42.757Z,24.10
2018-06-20T08:27:12.336Z,24.10
2018-06-20T08:29:41.167Z,24.20
2018-06-20T08:32:10.017Z,24.30
2018-06-20T08:34:38.862Z,24.30
2018-06-20T08:37:07.695Z,24.40
2018-06-20T08:39:36.545Z,24.40
2018-06-20T08:42:05.384Z,24.50
2018-06-20T08:44:34.217Z,24.50
2018-06-20T08:47:03.059Z,24.60
2018-06-20T08:49:31.891Z,24.60
2018-06-20T08:52:00.724Z,24.70
2018-06-20T08:54:29.562Z,24.70
2018-06-20T08:56:58.396Z,24.70
2018-06-20T08:59:27.263Z,24.80
2018-06-20T09:01:56.098Z,24.90
2018-06-20T09:04:24.938Z,25.10
2018-06-20T09:06:55.622Z,25.10
2018-06-20T09:09:30.095Z,25.20
2018-06-20T09:11:59.035Z,25.40
2018-06-20T09:14:27.965Z,25.40
2018-06-20T09:17:01.632Z,25.40
2018-06-20T09:19:31.446Z,25.50
2018-06-20T09:22:00.312Z,25.50
2018-06-20T09:24:29.129Z,25.40
2018-06-20T09:26:58.711Z,25.40
2018-06-20T09:29:27.998Z,25.50
2018-06-20T09:31:56.861Z,25.50
2018-06-20T09:34:25.700Z,25.80
2018-06-20T09:36:54.589Z,25.80
2018-06-20T09:39:23.395Z,25.90
2018-06-20T09:41:52.254Z,26.20
2018-06-20T09:44:21.104Z,26.20
2018-06-20T09:46:49.951Z,26.30
2018-06-20T09:49:18.811Z,26.40
2018-06-20T09:51:47.662Z,26.60
2018-06-20T09:54:16.562Z,26.70
2018-06-20T09:56:45.341Z,26.60
2018-06-20T09:59:14.182Z,26.70
2018-06-20T10:01:48.613Z,26.80
2018-06-20T10:04:21.357Z,26.70
2018-06-20T10:06:55.838Z,26.70
2018-06-20T10:09:25.417Z,26.70
2018-06-20T10:11:54.260Z,26.90
2018-06-20T10:14:23.127Z,26.90
2018-06-20T10:16:52.703Z,26.80
2018-06-20T10:19:21.536Z,26.80
2018-06-20T10:21:50.382Z,27.00
2018-06-20T10:24:19.231Z,27.20
2018-06-20T10:26:48.067Z,27.20
2018-06-20T10:29:16.926Z,27.20
2018-06-20T10:31:45.767Z,27.30
2018-06-20T10:34:15.370Z,27.40
2018-06-20T10:36:44.207Z,27.50
2018-06-20T10:39:13.039Z,27.60
2018-06-20T10:41:42.016Z,27.70
2018-06-20T10:44:10.738Z,27.80
2018-06-20T10:46:45.228Z,27.90
2018-06-20T10:49:17.239Z,28.00
2018-06-20T10:51:44.093Z,28.20
2018-06-20T10:54:12.856Z,28.20
2018-06-20T10:56:41.698Z,28.20
2018-06-20T10:59:16.550Z,28.50
2018-06-20T11:01:46.141Z,28.70
2018-06-20T11:04:15.753Z,28.60
2018-06-20T11:06:46.603Z,28.70
2018-06-20T11:09:20.844Z,28.70
2018-06-20T11:11:51.422Z,28.80
2018-06-20T11:14:20.282Z,28.80
2018-06-20T11:16:49.118Z,28.80
2018-06-20T11:19:17.949Z,28.80
2018-06-20T11:21:46.786Z,28.90
2018-06-20T11:26:45.076Z,29.20
2018-06-20T11:29:13.987Z,29.30
2018-06-20T11:31:42.767Z,29.30
2018-06-20T11:34:11.622Z,29.40
2018-06-20T11:36:40.458Z,29.50
2018-06-20T11:39:09.303Z,29.50
2018-06-20T11:41:38.136Z,29.50
2018-06-20T11:44:06.983Z,29.50
2018-06-20T11:46:35.817Z,29.50
2018-06-20T11:49:05.397Z,29.40
2018-06-20T11:51:34.248Z,29.60
2018-06-20T11:54:03.082Z,29.70
2018-06-20T11:56:31.932Z,29.90
2018-06-20T11:59:00.804Z,30.00
2018-06-20T12:01:32.532Z,30.00
2018-06-20T12:04:06.244Z,30.00
2018-06-20T12:06:35.834Z,30.00
2018-06-20T12:09:07.590Z,30.20
2018-06-20T12:11:41.919Z,30.00
2018-06-20T12:14:10.804Z,30.00
2018-06-20T12:16:39.658Z,30.10
2018-06-20T12:19:14.053Z,30.20
2018-06-20T12:21:48.393Z,30.30
2018-06-20T12:24:22.939Z,30.30
2018-06-20T12:26:57.483Z,30.50
2018-06-20T12:29:32.582Z,30.60
2018-06-20T12:32:06.877Z,30.70
2018-06-20T12:34:41.307Z,30.70
2018-06-20T12:37:15.754Z,30.70
2018-06-20T12:39:44.618Z,30.70
2018-06-20T12:42:15.412Z,30.80
2018-06-20T12:44:44.230Z,30.80
2018-06-20T12:47:13.070Z,31.10
2018-06-20T12:49:41.919Z,31.20
2018-06-20T12:52:10.757Z,31.20
2018-06-20T12:54:40.345Z,31.40
2018-06-20T12:57:09.188Z,31.60
2018-06-20T12:59:38.031Z,31.60
2018-06-20T13:02:06.882Z,31.80
2018-06-20T13:04:35.718Z,31.90
2018-06-20T13:07:04.569Z,32.10
2018-06-20T13:09:33.414Z,32.00
2018-06-20T13:12:02.270Z,32.20
2018-06-20T13:14:31.106Z,32.20
2018-06-20T13:16:59.955Z,32.10
2018-06-20T13:19:28.786Z,32.10
2018-06-20T13:21:57.644Z,32.20
2018-06-20T13:24:26.490Z,32.20
2018-06-20T13:26:55.469Z,32.50
2018-06-20T13:29:24.169Z,32.70
2018-06-20T13:31:53.795Z,32.70
2018-06-20T13:34:27.633Z,32.90
2018-06-20T13:36:59.290Z,33.00
2018-06-20T13:39:32.018Z,33.20
2018-06-20T13:42:00.809Z,33.00
2018-06-20T13:44:29.638Z,33.00
2018-06-20T13:46:59.240Z,32.80
2018-06-20T13:49:28.086Z,32.90
2018-06-20T13:51:56.921Z,32.80
2018-06-20T13:54:25.776Z,33.00
2018-06-20T13:56:54.613Z,32.90
2018-06-20T13:59:23.485Z,33.10
2018-06-20T14:01:52.312Z,33.30
2018-06-20T14:04:21.885Z,33.30
2018-06-20T14:09:20.893Z,33.20
2018-06-20T14:11:49.754Z,33.30
2018-06-20T14:14:18.576Z,33.50
2018-06-20T14:16:47.465Z,33.60
2018-06-20T14:19:16.279Z,33.60
2018-06-20T14:21:45.126Z,33.40
2018-06-20T14:24:13.974Z,33.60
2018-06-20T14:26:43.552Z,33.70
2018-06-20T14:29:12.389Z,33.50
2018-06-20T14:31:41.340Z,33.60
2018-06-20T14:34:10.249Z,33.30
2018-06-20T14:36:41.775Z,33.50
2018-06-20T14:39:15.670Z,33.30
2018-06-20T14:41:44.318Z,33.30
2018-06-20T14:44:13.152Z,33.60
2018-06-20T14:46:42.002Z,33.60
2018-06-20T14:49:10.838Z,33.70
2018-06-20T14:51:39.683Z,33.60
2018-06-20T14:54:08.642Z,33.80
2018-06-20T14:56:38.237Z,33.80
2018-06-20T14:59:07.812Z,33.80
2018-06-20T15:01:36.673Z,33.80
2018-06-20T15:04:05.523Z,34.10
2018-06-20T15:06:34.361Z,34.30
2018-06-20T15:09:03.196Z,34.10
2018-06-20T15:11:32.770Z,33.90
2018-06-20T15:14:01.647Z,34.10
2018-06-20T15:16:30.487Z,34.10
2018-06-20T15:19:00.061Z,34.30
2018-06-20T15:21:28.901Z,34.40
2018-06-20T15:23:57.765Z,34.30
2018-06-20T15:26:27.351Z,34.50
2018-06-20T15:28:57.132Z,34.40
2018-06-20T15:31:27.766Z,34.40
2018-06-20T15:34:02.133Z,34.40
2018-06-20T15:36:34.495Z,34.20
2018-06-20T15:39:03.335Z,34.30
2018-06-20T15:41:32.175Z,34.30
2018-06-20T15:44:01.024Z,34.70
2018-06-20T15:46:29.864Z,34.90
2018-06-20T15:48:58.717Z,34.60
2018-06-20T15:51:27.561Z,34.90
2018-06-20T15:53:56.420Z,34.50
2018-06-20T15:56:25.998Z,34.40
2018-06-20T15:58:54.848Z,34.50
2018-06-20T16:01:23.694Z,34.90
2018-06-20T16:03:52.530Z,34.90
2018-06-20T16:06:21.374Z,34.70
2018-06-20T16:08:50.210Z,34.70
2018-06-20T16:11:19.050Z,34.70
2018-06-20T16:13:47.906Z,34.70
2018-06-20T16:16:16.749Z,34.60
2018-06-20T16:18:45.600Z,34.60
2018-06-20T16:21:14.464Z,34.40
2018-06-20T16:23:43.423Z,34.40
2018-06-20T16:26:12.303Z,34.20
2018-06-20T16:28:42.062Z,34.10
2018-06-20T16:31:10.895Z,34.10
2018-06-20T16:33:39.727Z,34.10
2018-06-20T16:36:09.303Z,34.30
2018-06-20T16:38:38.167Z,34.50
2018-06-20T16:41:07.007Z,34.40
2018-06-20T16:43:35.845Z,34.60
2018-06-20T16:46:04.691Z,34.40
2018-06-20T16:48:33.542Z,34.40
2018-06-20T16:51:02.391Z,34.40
2018-06-20T16:53:31.974Z,34.10
2018-06-20T16:56:01.550Z,34.20
2018-06-20T17:01:00.582Z,33.20
2018-06-20T17:03:29.433Z,33.30
2018-06-20T17:05:58.264Z,33.20
2018-06-20T17:08:27.106Z,33.20
2018-06-20T17:10:55.943Z,33.40
2018-06-20T17:13:25.543Z,33.30
2018-06-20T17:15:55.163Z,33.20
2018-06-20T17:18:27.801Z,32.90
2018-06-20T17:21:00.623Z,32.90
2018-06-20T17:23:31.229Z,32.50
2018-06-20T17:26:00.071Z,32.50
2018-06-20T17:28:28.927Z,32.30
2018-06-20T17:30:57.784Z,32.20
2018-06-20T17:33:26.626Z,32.20
2018-06-20T17:35:55.471Z,32.10
2018-06-20T17:38:24.305Z,32.00
2018-06-20T17:40:53.146Z,31.90
2018-06-20T17:43:21.979Z,31.90
2018-06-20T17:45:50.825Z,31.80
2018-06-20T17:48:19.665Z,31.70
2018-06-20T17:50:48.529Z,31.60
2018-06-20T17:53:18.123Z,31.50
2018-06-20T17:55:46.988Z,31.50
2018-06-20T17:58:15.803Z,31.40
2018-06-20T18:00:44.650Z,31.30
2018-06-20T18:03:13.486Z,31.20
2018-06-20T18:05:46.127Z,31.20
2018-06-20T18:08:18.871Z,31.10
2018-06-20T18:10:49.278Z,30.90
2018-06-20T18:13:18.887Z,30.90
2018-06-20T18:15:53.377Z,30.80
2018-06-20T18:18:22.216Z,30.80
2018-06-20T18:20:51.062Z,30.70
2018-06-20T18:23:19.895Z,30.70
2018-06-20T18:25:48.753Z,30.60
2018-06-20T18:28:17.602Z,30.50
2018-06-20T18:30:46.445Z,30.40
2018-06-20T18:33:15.282Z,30.40
2018-06-20T18:35:44.170Z,30.30
2018-06-20T18:38:12.974Z,30.30
2018-06-20T18:40:42.561Z,30.20
2018-06-20T18:43:11.416Z,30.20
2018-06-20T18:45:40.270Z,30.20
2018-06-20T18:48:09.115Z,30.10
2018-06-20T18:50:37.951Z,30.00
2018-06-20T18:53:06.800Z,29.90
2018-06-20T18:55:35.644Z,29.80
2018-06-20T18:58:05.231Z,29.70
2018-06-20T19:00:40.141Z,29.80
2018-06-20T19:03:08.931Z,29.70
2018-06-20T19:05:43.179Z,29.60
2018-06-20T19:08:12.778Z,29.50
2018-06-20T19:10:41.623Z,29.50
2018-06-20T19:13:10.487Z,29.40
2018-06-20T19:15:40.107Z,29.30
2018-06-20T19:18:08.973Z,29.20
2018-06-20T19:20:38.586Z,29.20
2018-06-20T19:23:07.454Z,29.10
2018-06-20T19:25:36.275Z,29.00
2018-06-20T19:28:05.866Z,28.80
2018-06-20T19:30:34.712Z,28.80
2018-06-20T19:33:03.823Z,28.80
2018-06-20T19:35:32.661Z,28.80
2018-06-20T19:38:02.280Z,28.70
2018-06-20T19:40:31.132Z,28.70
2018-06-20T19:42:59.981Z,28.70
2018-06-20T19:45:28.829Z,28.60
2018-06-20T19:47:58.417Z,28.60
2018-06-20T19:50:27.269Z,28.70
2018-06-20T19:52:56.111Z,28.70
2018-06-20T19:55:25.698Z,28.60
2018-06-20T19:57:54.553Z,28.50
2018-06-20T20:00:23.423Z,28.40
2018-06-20T20:02:52.255Z,28.50
2018-06-20T20:05:21.101Z,28.40
2018-06-20T20:07:49.944Z,28.40
2018-06-20T20:10:18.804Z,28.30
2018-06-20T20:12:47.651Z,28.20
2018-06-20T20:15:17.241Z,28.10
2018-06-20T20:17:46.131Z,28.20
2018-06-20T20:20:14.947Z,28.10
2018-06-20T20:22:43.824Z,28.00
2018-06-20T20:25:12.631Z,28.00
2018-06-20T20:27:42.218Z,27.80
2018-06-20T20:30:11.052Z,27.80
2018-06-20T20:32:40.002Z,27.80
2018-06-20T20:35:08.730Z,27.70
2018-06-20T20:37:38.322Z,27.60
2018-06-20T20:40:07.943Z,27.60
2018-06-20T20:42:37.535Z,27.50
2018-06-20T20:45:07.125Z,27.50
2018-06-20T20:47:35.969Z,27.50
2018-06-20T20:50:04.836Z,27.50
2018-06-20T20:52:33.671Z,27.50
2018-06-20T20:56:55.967Z,27.50
2018-06-20T21:01:54.982Z,27.40
2018-06-20T21:04:23.830Z,27.20
2018-06-20T21:06:52.724Z,27.10
2018-06-20T21:09:21.536Z,27.00
2018-06-20T21:11:50.375Z,27.00
2018-06-20T21:14:19.219Z,26.90
2018-06-20T21:16:48.057Z,26.90
2018-06-20T21:19:16.961Z,26.90
2018-06-20T21:21:46.500Z,26.70
2018-06-20T21:24:15.348Z,26.90
2018-06-20T21:26:44.933Z,26.80
2018-06-20T21:29:13.784Z,26.90
2018-06-20T21:31:42.627Z,26.80
2018-06-20T21:34:11.463Z,26.70
2018-06-20T21:36:40.294Z,26.60
2018-06-20T21:39:09.133Z,26.50
2018-06-20T21:41:37.974Z,26.40
2018-06-20T21:44:07.563Z,26.40
2018-06-20T21:46:36.404Z,26.20
2018-06-20T21:49:05.249Z,26.10
2018-06-20T21:51:34.080Z,25.70
2018-06-20T21:54:02.943Z,25.50
2018-06-20T21:56:31.790Z,25.60
2018-06-20T21:59:00.631Z,25.70
2018-06-20T22:01:29.473Z,25.80
2018-06-20T22:03:58.315Z,25.70
2018-06-20T22:06:27.921Z,25.80
2018-06-20T22:08:57.524Z,25.70
2018-06-20T22:11:26.361Z,25.60
2018-06-20T22:13:55.207Z,25.60
2018-06-20T22:16:24.054Z,25.70
2018-06-20T22:18:52.914Z,25.70
2018-06-20T22:21:21.763Z,25.70
2018-06-20T22:23:50.599Z,25.80
2018-06-20T22:26:19.446Z,25.70
2018-06-20T22:28:48.281Z,25.60
2018-06-20T22:31:17.133Z,25.60
2018-06-20T22:33:45.983Z,25.70
2018-06-20T22:36:14.825Z,25.60
2018-06-20T22:38:43.670Z,25.40
2018-06-20T22:41:12.515Z,25.40
2018-06-20T22:43:41.348Z,25.50
2018-06-20T22:46:10.186Z,25.50
2018-06-20T22:48:39.022Z,25.50
2018-06-20T22:51:07.869Z,25.50
2018-06-20T22:53:37.454Z,25.40
2018-06-20T22:56:06.292Z,25.40
2018-06-20T22:58:35.129Z,25.30
2018-06-20T23:01:03.971Z,25.20
2018-06-20T23:03:32.807Z,25.30
2018-06-20T23:06:01.644Z,25.10
2018-06-20T23:08:30.479Z,25.20
2018-06-20T23:10:59.326Z,24.90
2018-06-20T23:13:28.167Z,25.00
2018-06-20T23:15:57.003Z,24.90
2018-06-20T23:18:25.851Z,24.90
2018-06-20T23:20:54.702Z,24.70
2018-06-20T23:23:24.287Z,24.60
2018-06-20T23:25:53.137Z,24.50
2018-06-20T23:28:21.979Z,24.50
2018-06-20T23:30:50.842Z,24.50
2018-06-20T23:33:19.675Z,24.50
2018-06-20T23:35:48.525Z,24.50
2018-06-20T23:38:17.368Z,24.60
2018-06-20T23:40:46.942Z,24.60
2018-06-20T23:43:15.787Z,24.40
2018-06-20T23:45:44.638Z,24.70
2018-06-20T23:48:13.487Z,24.60
2018-06-20T23:50:42.339Z,24.60
2018-06-20T23:53:11.185Z,24.60
2018-06-20T23:55:40.039Z,24.70
2018-06-20T23:58:08.913Z,24.70
