createdAt,value
2022-08-27T00:01:48.273Z,28.80
2022-08-27T00:11:50.477Z,34.97
2022-08-27T00:21:52.401Z,34.55
2022-08-27T00:31:54.476Z,30.83
2022-08-27T00:41:56.431Z,32.13
2022-08-27T00:52:08.695Z,27.77
2022-08-27T01:02:20.570Z,24.25
2022-08-27T01:12:23.132Z,14.43
2022-08-27T01:22:45.583Z,20.02
2022-08-27T01:32:50.091Z,12.82
2022-08-27T01:42:55.152Z,9.80
2022-08-27T01:52:57.333Z,9.13
2022-08-27T02:03:00.218Z,13.37
2022-08-27T02:13:02.241Z,26.07
2022-08-27T02:23:05.103Z,49.17
2022-08-27T02:33:07.139Z,55.60
2022-08-27T02:43:09.492Z,52.30
2022-08-27T02:53:14.190Z,59.37
2022-08-27T03:03:16.310Z,64.53
2022-08-27T03:13:19.094Z,67.70
2022-08-27T03:23:24.909Z,73.37
2022-08-27T03:33:31.772Z,68.50
2022-08-27T03:43:33.932Z,64.45
2022-08-27T03:53:38.235Z,69.90
2022-08-27T04:03:40.367Z,66.80
2022-08-27T04:13:42.602Z,69.07
2022-08-27T04:23:44.517Z,65.90
2022-08-27T04:33:46.548Z,68.37
2022-08-27T04:54:01.090Z,64.50
2022-08-27T05:04:03.787Z,64.40
2022-08-27T05:14:09.345Z,55.97
2022-08-27T05:24:11.628Z,55.63
2022-08-27T05:34:25.392Z,46.07
2022-08-27T05:44:44.517Z,49.37
2022-08-27T05:54:46.781Z,41.63
2022-08-27T06:04:48.703Z,33.53
2022-08-27T06:14:52.289Z,22.60
2022-08-27T06:24:59.986Z,27.03
2022-08-27T06:35:01.858Z,30.87
2022-08-27T06:45:15.374Z,25.20
2022-08-27T06:55:17.635Z,33.30
2022-08-27T07:05:28.339Z,22.50
2022-08-27T07:15:33.461Z,16.45
2022-08-27T07:25:37.383Z,20.77
2022-08-27T07:35:39.739Z,16.50
2022-08-27T07:45:47.895Z,14.83
2022-08-27T07:55:50.164Z,13.18
2022-08-27T08:05:53.532Z,14.50
2022-08-27T08:15:56.937Z,14.93
2022-08-27T08:25:59.678Z,11.43
2022-08-27T08:36:07.628Z,12.60
2022-08-27T08:46:18.665Z,17.10
2022-08-27T08:56:56.970Z,18.07
2022-08-27T09:07:14.809Z,16.63
2022-08-27T09:17:16.948Z,25.47
2022-08-27T09:27:21.484Z,21.93
2022-08-27T09:37:34.528Z,22.13
2022-08-27T09:47:48.929Z,19.67
2022-08-27T09:57:50.886Z,19.30
2022-08-27T10:08:09.053Z,19.53
2022-08-27T10:18:19.901Z,23.00
2022-08-27T10:28:51.179Z,30.13
2022-08-27T10:39:08.739Z,23.90
2022-08-27T10:49:21.594Z,25.60
2022-08-27T10:59:34.311Z,22.83
2022-08-27T11:09:57.363Z,27.13
2022-08-27T11:20:16.441Z,21.17
2022-08-27T11:30:35.131Z,24.97
2022-08-27T11:40:54.114Z,21.33
2022-08-27T11:51:08.949Z,16.73
2022-08-27T12:01:28.896Z,17.13
2022-08-27T12:11:41.169Z,14.90
2022-08-27T12:21:47.374Z,15.53
2022-08-27T12:31:51.401Z,17.60
2022-08-27T12:41:53.505Z,9.63
2022-08-27T12:51:59.048Z,14.85
2022-08-27T13:02:26.323Z,10.13
2022-08-27T13:12:28.287Z,10.70
2022-08-27T13:22:39.498Z,13.05
2022-08-27T13:32:42.001Z,11.73
2022-08-27T13:42:45.185Z,15.30
2022-08-27T13:53:05.740Z,11.93
2022-08-27T14:03:29.835Z,14.88
2022-08-27T14:13:41.421Z,11.15
2022-08-27T14:23:45.553Z,14.80
2022-08-27T14:33:47.596Z,12.25
2022-08-27T14:43:49.892Z,10.10
2022-08-27T14:53:55.178Z,12.82
2022-08-27T15:03:58.518Z,9.05
2022-08-27T15:14:04.437Z,12.95
2022-08-27T15:24:28.681Z,11.30
2022-08-27T15:34:30.704Z,9.10
2022-08-27T15:44:32.884Z,11.38
2022-08-27T15:54:35.312Z,12.00
2022-08-27T16:04:37.257Z,10.20
2022-08-27T16:14:39.299Z,11.23
2022-08-27T16:24:41.293Z,12.20
2022-08-27T16:34:43.674Z,13.00
2022-08-27T16:44:45.607Z,9.25
2022-08-27T16:54:47.714Z,10.35
2022-08-27T17:05:07.327Z,8.75
2022-08-27T17:15:14.517Z,9.48
2022-08-27T17:25:17.001Z,8.75
2022-08-27T17:35:19.367Z,9.38
2022-08-27T17:45:21.554Z,6.85
2022-08-27T17:55:23.625Z,8.65
2022-08-27T18:05:25.902Z,7.22
2022-08-27T18:15:31.346Z,8.52
2022-08-27T18:25:36.348Z,12.48
2022-08-27T18:35:39.438Z,10.98
2022-08-27T18:45:42.029Z,8.25
2022-08-27T18:55:44.484Z,4.72
2022-08-27T19:05:46.511Z,9.93
2022-08-27T19:16:13.686Z,8.32
2022-08-27T19:26:23.611Z,8.98
2022-08-27T19:36:27.526Z,8.98
2022-08-27T19:46:32.892Z,8.48
2022-08-27T19:56:35.106Z,7.75
2022-08-27T20:06:38.097Z,5.03
2022-08-27T20:16:40.080Z,7.18
2022-08-27T20:26:42.692Z,6.55
2022-08-27T20:36:45.581Z,5.93
2022-08-27T20:46:48.876Z,5.40
2022-08-27T20:56:57.285Z,8.80
2022-08-27T21:06:59.487Z,8.77
2022-08-27T21:17:01.670Z,16.23
2022-08-27T21:27:03.751Z,8.03
2022-08-27T21:37:05.734Z,10.15
2022-08-27T21:47:08.356Z,11.70
2022-08-27T21:57:13.942Z,9.57
2022-08-27T22:07:17.773Z,7.55
2022-08-27T22:17:19.950Z,8.60
2022-08-27T22:27:21.885Z,9.30
2022-08-27T22:37:23.848Z,5.20
2022-08-27T22:47:25.862Z,5.57
2022-08-27T22:57:27.835Z,5.20
2022-08-27T23:07:29.721Z,4.90
2022-08-27T23:17:31.819Z,11.30
2022-08-27T23:27:34.342Z,6.90
2022-08-27T23:37:36.535Z,7.30
2022-08-27T23:47:38.537Z,50.43
2022-08-27T23:57:40.537Z,17.97
