createdAt,value
2018-09-27T00:00:59.970Z,0.00
2018-09-27T00:01:59.949Z,0.00
2018-09-27T00:02:59.922Z,0.00
2018-09-27T00:03:59.893Z,0.00
2018-09-27T00:04:59.869Z,0.00
2018-09-27T00:05:59.842Z,0.00
2018-09-27T00:06:59.818Z,0.00
2018-09-27T00:07:59.796Z,0.00
2018-09-27T00:08:59.764Z,0.00
2018-09-27T00:09:59.740Z,0.00
2018-09-27T00:10:59.716Z,0.00
2018-09-27T00:11:59.687Z,0.00
2018-09-27T00:12:59.664Z,0.00
2018-09-27T00:13:59.639Z,0.00
2018-09-27T00:14:59.610Z,0.00
2018-09-27T00:15:59.589Z,0.00
2018-09-27T00:16:59.761Z,0.00
2018-09-27T00:17:59.534Z,0.00
2018-09-27T00:18:59.709Z,0.00
2018-09-27T00:19:59.685Z,0.00
2018-09-27T00:20:59.455Z,0.00
2018-09-27T00:21:59.434Z,0.00
2018-09-27T00:23:41.755Z,0.00
2018-09-27T00:24:41.729Z,0.00
2018-09-27T00:25:41.502Z,0.00
2018-09-27T00:26:41.475Z,0.00
2018-09-27T00:27:41.448Z,0.00
2018-09-27T00:28:41.423Z,0.00
2018-09-27T00:29:41.396Z,0.00
2018-09-27T00:30:41.378Z,0.00
2018-09-27T00:31:41.345Z,0.00
2018-09-27T00:32:41.318Z,0.00
2018-09-27T00:33:41.292Z,0.00
2018-09-27T00:34:41.267Z,0.00
2018-09-27T00:35:41.241Z,0.00
2018-09-27T00:36:41.215Z,0.00
2018-09-27T00:37:41.189Z,0.00
2018-09-27T00:38:41.163Z,0.00
2018-09-27T00:39:41.137Z,0.00
2018-09-27T00:40:41.111Z,0.00
2018-09-27T00:41:41.088Z,0.00
2018-09-27T00:42:41.060Z,0.00
2018-09-27T00:43:41.033Z,0.00
2018-09-27T00:44:41.005Z,0.00
2018-09-27T00:45:40.982Z,0.00
2018-09-27T00:46:40.956Z,0.00
2018-09-27T00:47:40.930Z,0.00
2018-09-27T00:48:40.903Z,0.00
2018-09-27T00:49:40.878Z,0.00
2018-09-27T00:50:40.853Z,0.00
2018-09-27T00:51:40.829Z,0.00
2018-09-27T00:52:40.808Z,0.00
2018-09-27T00:53:40.775Z,0.00
2018-09-27T00:54:40.748Z,0.00
2018-09-27T00:55:40.725Z,0.00
2018-09-27T00:56:40.697Z,0.00
2018-09-27T00:57:40.671Z,0.00
2018-09-27T00:58:40.646Z,0.00
2018-09-27T00:59:40.619Z,0.00
2018-09-27T01:00:40.609Z,0.00
2018-09-27T01:01:40.568Z,0.00
2018-09-27T01:02:40.543Z,0.00
2018-09-27T01:03:40.525Z,0.00
2018-09-27T01:04:40.490Z,0.00
2018-09-27T01:05:40.470Z,0.00
2018-09-27T01:06:40.439Z,0.00
2018-09-27T01:07:40.412Z,0.00
2018-09-27T01:08:40.386Z,0.00
2018-09-27T01:09:40.367Z,0.00
2018-09-27T01:10:40.337Z,0.00
2018-09-27T01:11:40.317Z,0.00
2018-09-27T01:12:40.284Z,0.00
2018-09-27T01:13:40.259Z,0.00
2018-09-27T01:14:40.233Z,0.00
2018-09-27T01:15:40.208Z,0.00
2018-09-27T01:16:40.181Z,0.00
2018-09-27T01:17:40.156Z,0.00
2018-09-27T01:18:40.130Z,0.00
2018-09-27T01:19:40.105Z,0.00
2018-09-27T01:20:40.082Z,0.00
2018-09-27T01:21:40.051Z,0.00
2018-09-27T01:22:40.028Z,0.00
2018-09-27T01:23:40.005Z,0.00
2018-09-27T01:24:39.974Z,0.00
2018-09-27T01:25:39.950Z,0.00
2018-09-27T01:26:39.924Z,0.00
2018-09-27T01:27:39.900Z,0.00
2018-09-27T01:28:39.888Z,0.00
2018-09-27T01:29:39.848Z,0.00
2018-09-27T01:30:39.821Z,0.00
2018-09-27T01:31:39.797Z,0.00
2018-09-27T01:32:39.769Z,0.00
2018-09-27T01:33:39.744Z,0.00
2018-09-27T01:34:39.721Z,0.00
2018-09-27T01:35:39.997Z,0.00
2018-09-27T01:36:39.668Z,0.00
2018-09-27T01:37:39.641Z,0.00
2018-09-27T01:38:39.622Z,0.00
2018-09-27T01:39:39.591Z,0.00
2018-09-27T01:40:39.564Z,0.00
2018-09-27T01:41:39.542Z,0.00
2018-09-27T01:42:39.513Z,0.00
2018-09-27T01:43:39.487Z,0.00
2018-09-27T01:44:39.461Z,0.00
2018-09-27T01:45:39.436Z,0.00
2018-09-27T01:46:39.412Z,0.00
2018-09-27T01:47:39.387Z,0.00
2018-09-27T01:48:39.359Z,0.00
2018-09-27T01:49:39.333Z,0.00
2018-09-27T01:50:39.308Z,0.00
2018-09-27T01:51:39.282Z,0.00
2018-09-27T01:52:39.257Z,0.00
2018-09-27T01:53:39.230Z,0.00
2018-09-27T01:54:39.206Z,0.00
2018-09-27T01:55:39.180Z,0.00
2018-09-27T01:56:39.153Z,0.00
2018-09-27T01:57:39.126Z,0.00
2018-09-27T01:58:39.101Z,0.00
2018-09-27T01:59:39.076Z,0.00
2018-09-27T02:00:39.054Z,0.00
2018-09-27T02:01:39.025Z,0.00
2018-09-27T02:02:39.001Z,0.00
2018-09-27T02:03:38.973Z,0.00
2018-09-27T02:04:38.955Z,0.00
2018-09-27T02:05:40.023Z,0.00
2018-09-27T02:06:38.897Z,0.00
2018-09-27T02:07:38.871Z,0.00
2018-09-27T02:08:38.844Z,0.00
2018-09-27T02:09:38.819Z,0.00
2018-09-27T02:10:38.793Z,0.00
2018-09-27T02:11:38.768Z,0.00
2018-09-27T02:12:38.741Z,0.00
2018-09-27T02:13:38.715Z,0.00
2018-09-27T02:14:38.692Z,0.00
2018-09-27T02:15:38.665Z,0.00
2018-09-27T02:16:38.640Z,0.00
2018-09-27T02:17:38.613Z,0.00
2018-09-27T02:18:38.587Z,0.00
2018-09-27T02:19:38.561Z,0.00
2018-09-27T02:20:38.536Z,0.00
2018-09-27T02:21:38.512Z,0.00
2018-09-27T02:22:38.485Z,0.00
2018-09-27T02:23:38.459Z,0.00
2018-09-27T02:24:38.433Z,0.00
2018-09-27T02:25:38.407Z,0.00
2018-09-27T02:26:38.381Z,0.00
2018-09-27T02:27:38.356Z,0.00
2018-09-27T02:28:38.330Z,0.00
2018-09-27T02:29:38.305Z,0.00
2018-09-27T02:30:38.481Z,0.00
2018-09-27T02:31:38.255Z,0.00
2018-09-27T02:32:38.227Z,0.00
2018-09-27T02:33:38.202Z,0.00
2018-09-27T02:34:38.176Z,0.00
2018-09-27T02:35:38.151Z,0.00
2018-09-27T02:36:38.127Z,0.00
2018-09-27T02:37:38.100Z,0.00
2018-09-27T02:38:38.080Z,0.00
2018-09-27T02:39:38.048Z,0.00
2018-09-27T02:40:38.025Z,0.00
2018-09-27T02:41:37.996Z,0.00
2018-09-27T02:42:37.971Z,0.00
2018-09-27T02:43:37.945Z,0.00
2018-09-27T02:44:37.921Z,0.00
2018-09-27T02:45:37.894Z,0.00
2018-09-27T02:46:37.867Z,0.00
2018-09-27T02:47:37.843Z,0.00
2018-09-27T02:48:37.818Z,0.00
2018-09-27T02:49:37.789Z,0.00
2018-09-27T02:50:37.765Z,0.00
2018-09-27T02:51:37.739Z,0.00
2018-09-27T02:52:37.719Z,0.00
2018-09-27T02:53:37.690Z,0.00
2018-09-27T02:54:37.661Z,0.00
2018-09-27T02:55:37.653Z,0.00
2018-09-27T02:56:37.610Z,0.00
2018-09-27T02:57:37.587Z,0.00
2018-09-27T02:58:37.559Z,0.00
2018-09-27T02:59:37.534Z,0.00
2018-09-27T03:00:37.508Z,0.00
2018-09-27T03:01:37.482Z,0.00
2018-09-27T03:02:37.461Z,0.00
2018-09-27T03:03:37.434Z,0.00
2018-09-27T03:04:37.412Z,0.00
2018-09-27T03:05:37.379Z,0.00
2018-09-27T03:06:37.354Z,0.00
2018-09-27T03:07:37.331Z,0.00
2018-09-27T03:08:37.308Z,0.00
2018-09-27T03:09:37.276Z,0.00
2018-09-27T03:10:37.254Z,0.00
2018-09-27T03:11:37.229Z,0.00
2018-09-27T03:12:37.204Z,0.00
2018-09-27T03:13:37.173Z,0.00
2018-09-27T03:14:37.152Z,0.00
2018-09-27T03:15:37.122Z,0.00
2018-09-27T03:16:37.096Z,0.00
2018-09-27T03:17:37.071Z,0.00
2018-09-27T03:18:37.046Z,0.00
2018-09-27T03:19:37.021Z,0.00
2018-09-27T03:20:36.998Z,0.00
2018-09-27T03:21:36.969Z,0.00
2018-09-27T03:22:36.943Z,0.00
2018-09-27T03:23:36.917Z,0.00
2018-09-27T03:24:36.892Z,0.00
2018-09-27T03:25:36.867Z,0.00
2018-09-27T03:26:36.841Z,0.00
2018-09-27T03:27:36.816Z,0.00
2018-09-27T03:28:36.787Z,0.00
2018-09-27T03:29:36.775Z,0.00
2018-09-27T03:30:36.737Z,0.00
2018-09-27T03:31:36.716Z,0.00
2018-09-27T03:32:36.684Z,0.00
2018-09-27T03:33:36.660Z,0.00
2018-09-27T03:34:36.637Z,0.00
2018-09-27T03:35:36.610Z,0.00
2018-09-27T03:36:36.581Z,0.00
2018-09-27T03:37:36.556Z,0.00
2018-09-27T03:38:36.531Z,0.00
2018-09-27T03:39:36.512Z,0.00
2018-09-27T03:40:36.523Z,0.00
2018-09-27T03:41:36.455Z,0.00
2018-09-27T03:42:36.427Z,0.00
2018-09-27T03:43:36.403Z,0.00
2018-09-27T03:44:36.376Z,0.00
2018-09-27T03:45:36.353Z,0.00
2018-09-27T03:46:36.326Z,0.00
2018-09-27T03:47:36.299Z,0.00
2018-09-27T03:48:36.273Z,0.00
2018-09-27T03:49:36.246Z,0.00
2018-09-27T03:50:36.221Z,0.00
2018-09-27T03:51:36.195Z,0.00
2018-09-27T03:52:36.171Z,0.00
2018-09-27T03:53:36.149Z,0.00
2018-09-27T03:54:36.119Z,0.00
2018-09-27T03:55:36.094Z,0.00
2018-09-27T03:56:36.066Z,0.00
2018-09-27T03:57:36.039Z,0.00
2018-09-27T03:58:36.419Z,0.00
2018-09-27T03:59:36.195Z,0.00
2018-09-27T04:00:35.963Z,0.00
2018-09-27T04:01:35.938Z,0.00
2018-09-27T04:02:35.912Z,0.00
2018-09-27T04:03:35.888Z,0.00
2018-09-27T04:04:35.860Z,0.00
2018-09-27T04:05:36.038Z,0.00
2018-09-27T04:06:35.809Z,0.00
2018-09-27T04:07:35.788Z,0.00
2018-09-27T04:08:36.362Z,0.00
2018-09-27T04:09:35.730Z,0.00
2018-09-27T04:10:35.704Z,0.00
2018-09-27T04:11:35.678Z,0.00
2018-09-27T04:12:35.656Z,0.00
2018-09-27T04:13:35.627Z,0.00
2018-09-27T04:14:35.600Z,0.00
2018-09-27T04:15:35.573Z,0.00
2018-09-27T04:16:35.548Z,0.00
2018-09-27T04:17:35.523Z,0.00
2018-09-27T04:18:35.497Z,0.00
2018-09-27T04:19:35.471Z,0.00
2018-09-27T04:20:35.448Z,0.00
2018-09-27T04:21:35.418Z,0.00
2018-09-27T04:22:35.393Z,0.00
2018-09-27T04:23:35.366Z,0.00
2018-09-27T04:24:35.341Z,0.00
2018-09-27T04:25:35.314Z,0.00
2018-09-27T04:26:35.290Z,0.00
2018-09-27T04:27:35.263Z,0.00
2018-09-27T04:28:35.237Z,0.00
2018-09-27T04:29:35.213Z,0.00
2018-09-27T04:30:35.185Z,0.00
2018-09-27T04:31:35.160Z,0.00
2018-09-27T04:32:35.140Z,0.00
2018-09-27T04:33:35.110Z,0.00
2018-09-27T04:34:35.084Z,0.00
2018-09-27T04:35:35.060Z,0.00
2018-09-27T04:36:35.029Z,0.00
2018-09-27T04:37:35.003Z,0.00
2018-09-27T04:38:34.978Z,0.00
2018-09-27T04:39:34.953Z,0.00
2018-09-27T04:40:34.927Z,0.00
2018-09-27T04:41:34.899Z,0.00
2018-09-27T04:42:34.873Z,0.00
2018-09-27T04:43:34.851Z,0.00
2018-09-27T04:44:34.822Z,0.00
2018-09-27T04:45:34.795Z,0.00
2018-09-27T04:46:34.779Z,0.00
2018-09-27T04:47:34.744Z,0.00
2018-09-27T04:48:34.717Z,0.00
2018-09-27T04:49:34.691Z,0.00
2018-09-27T04:50:34.668Z,0.00
2018-09-27T04:51:34.652Z,0.00
2018-09-27T04:52:34.613Z,0.00
2018-09-27T04:53:34.588Z,0.00
2018-09-27T04:54:34.666Z,0.00
2018-09-27T04:55:34.536Z,0.00
2018-09-27T04:56:34.509Z,0.00
2018-09-27T04:57:34.486Z,0.00
2018-09-27T04:58:34.457Z,0.00
2018-09-27T04:59:34.432Z,5.63
2018-09-27T05:00:34.408Z,5.63
2018-09-27T05:01:34.382Z,5.63
2018-09-27T05:02:34.354Z,5.63
2018-09-27T05:03:34.478Z,5.63
2018-09-27T05:04:34.300Z,5.63
2018-09-27T05:05:34.275Z,11.25
2018-09-27T05:06:34.249Z,11.25
2018-09-27T05:07:34.227Z,11.25
2018-09-27T05:08:34.195Z,11.25
2018-09-27T05:09:34.241Z,16.88
2018-09-27T05:10:34.149Z,16.88
2018-09-27T05:11:34.119Z,16.88
2018-09-27T05:12:34.091Z,22.50
2018-09-27T05:13:34.066Z,22.50
2018-09-27T05:14:34.040Z,28.13
2018-09-27T05:15:34.036Z,28.13
2018-09-27T05:16:33.988Z,28.13
2018-09-27T05:17:33.962Z,33.75
2018-09-27T05:18:33.937Z,33.75
2018-09-27T05:19:33.908Z,39.38
2018-09-27T05:20:33.894Z,39.38
2018-09-27T05:21:33.905Z,45.00
2018-09-27T05:22:33.830Z,45.00
2018-09-27T05:23:33.805Z,50.63
2018-09-27T05:24:33.777Z,56.25
2018-09-27T05:25:33.752Z,61.88
2018-09-27T05:26:33.726Z,61.88
2018-09-27T05:27:33.716Z,67.50
2018-09-27T05:28:33.674Z,73.13
2018-09-27T05:29:33.647Z,78.75
2018-09-27T05:30:33.624Z,84.38
2018-09-27T05:31:33.596Z,90.00
2018-09-27T05:32:33.569Z,95.63
2018-09-27T05:33:33.607Z,101.25
2018-09-27T05:34:33.517Z,101.25
2018-09-27T05:35:33.490Z,106.88
2018-09-27T05:36:33.464Z,106.88
2018-09-27T05:37:33.437Z,112.50
2018-09-27T05:38:33.412Z,123.75
2018-09-27T05:39:33.447Z,129.38
2018-09-27T05:40:33.360Z,135.00
2018-09-27T05:41:33.334Z,123.75
2018-09-27T05:42:33.308Z,129.38
2018-09-27T05:43:33.281Z,123.75
2018-09-27T05:44:33.257Z,123.75
2018-09-27T05:45:33.257Z,118.13
2018-09-27T05:46:33.209Z,123.75
2018-09-27T05:47:33.177Z,129.38
2018-09-27T05:48:33.150Z,135.00
2018-09-27T05:49:33.133Z,140.63
2018-09-27T05:50:33.099Z,140.63
2018-09-27T05:51:33.115Z,140.63
2018-09-27T05:52:33.046Z,140.63
2018-09-27T05:53:33.023Z,140.63
2018-09-27T05:54:32.994Z,146.25
2018-09-27T05:55:32.969Z,146.25
2018-09-27T05:56:32.941Z,157.50
2018-09-27T05:57:33.006Z,168.75
2018-09-27T05:58:32.890Z,174.38
2018-09-27T05:59:32.865Z,185.63
2018-09-27T06:00:32.839Z,191.25
2018-09-27T06:01:32.816Z,208.13
2018-09-27T06:02:32.789Z,208.13
2018-09-27T06:03:32.788Z,225.00
2018-09-27T06:04:32.735Z,225.00
2018-09-27T06:05:32.715Z,241.88
2018-09-27T06:06:32.682Z,253.13
2018-09-27T06:07:32.657Z,241.88
2018-09-27T06:08:32.629Z,247.50
2018-09-27T06:09:32.641Z,281.25
2018-09-27T06:10:32.578Z,286.88
2018-09-27T06:11:32.621Z,298.13
2018-09-27T06:12:32.525Z,326.25
2018-09-27T06:13:32.499Z,360.00
2018-09-27T06:14:32.476Z,365.63
2018-09-27T06:15:32.510Z,455.63
2018-09-27T06:16:32.421Z,405.00
2018-09-27T06:17:32.394Z,433.13
2018-09-27T06:18:32.370Z,365.63
2018-09-27T06:19:33.192Z,360.00
2018-09-27T06:20:32.319Z,388.13
2018-09-27T06:21:32.344Z,360.00
2018-09-27T06:22:32.266Z,416.25
2018-09-27T06:23:32.258Z,427.50
2018-09-27T06:24:32.217Z,427.50
2018-09-27T06:25:32.189Z,360.00
2018-09-27T06:26:32.163Z,483.75
2018-09-27T06:27:32.198Z,568.13
2018-09-27T06:28:32.109Z,399.38
2018-09-27T06:29:32.085Z,433.13
2018-09-27T06:30:32.060Z,489.38
2018-09-27T06:31:32.035Z,472.50
2018-09-27T06:32:32.009Z,427.50
2018-09-27T06:33:32.013Z,489.38
2018-09-27T06:34:32.159Z,382.50
2018-09-27T06:36:56.434Z,427.50
2018-09-27T06:37:59.839Z,489.38
2018-09-27T06:38:56.383Z,534.38
2018-09-27T06:39:56.358Z,500.63
2018-09-27T06:40:56.332Z,399.38
2018-09-27T06:41:56.311Z,511.88
2018-09-27T06:42:56.079Z,444.38
2018-09-27T06:43:56.052Z,545.63
2018-09-27T06:44:56.033Z,461.25
2018-09-27T06:45:56.003Z,511.88
2018-09-27T06:46:56.178Z,523.13
2018-09-27T06:47:55.950Z,613.13
2018-09-27T06:48:55.929Z,450.00
2018-09-27T06:49:55.898Z,511.88
2018-09-27T06:50:55.873Z,618.75
2018-09-27T06:51:55.853Z,607.50
2018-09-27T06:52:55.822Z,495.00
2018-09-27T06:53:55.798Z,607.50
2018-09-27T06:54:55.805Z,658.13
2018-09-27T06:55:56.117Z,613.13
2018-09-27T06:56:55.940Z,697.50
2018-09-27T06:57:55.694Z,630.00
2018-09-27T06:58:55.670Z,613.13
2018-09-27T06:59:55.643Z,686.25
2018-09-27T07:00:55.656Z,731.25
2018-09-27T07:01:55.598Z,708.75
2018-09-27T07:02:55.567Z,613.13
2018-09-27T07:03:55.542Z,691.88
2018-09-27T07:04:55.636Z,686.25
2018-09-27T07:05:55.491Z,691.88
2018-09-27T07:06:55.466Z,770.63
2018-09-27T07:07:55.444Z,832.50
2018-09-27T07:08:55.436Z,787.50
2018-09-27T07:09:55.391Z,939.38
2018-09-27T07:10:55.365Z,900.00
2018-09-27T07:11:55.381Z,916.88
2018-09-27T07:12:55.365Z,601.88
2018-09-27T07:13:55.290Z,483.75
2018-09-27T07:14:55.268Z,461.25
2018-09-27T07:15:55.240Z,562.50
2018-09-27T07:16:55.223Z,630.00
2018-09-27T07:17:55.191Z,607.50
2018-09-27T07:18:55.166Z,585.00
2018-09-27T07:19:55.144Z,669.38
2018-09-27T07:20:55.127Z,945.00
2018-09-27T07:21:55.091Z,731.25
2018-09-27T07:22:55.066Z,607.50
2018-09-27T07:23:55.043Z,658.13
2018-09-27T07:24:55.017Z,781.88
2018-09-27T07:25:54.992Z,742.50
2018-09-27T07:26:55.031Z,911.25
2018-09-27T07:27:54.946Z,1524.38
2018-09-27T07:28:54.921Z,1535.63
2018-09-27T07:29:54.891Z,1265.63
2018-09-27T07:30:54.875Z,1068.75
2018-09-27T07:31:54.847Z,1057.50
2018-09-27T07:32:54.827Z,939.38
2018-09-27T07:33:54.793Z,1338.75
2018-09-27T07:34:54.767Z,1175.63
2018-09-27T07:35:54.744Z,1344.38
2018-09-27T07:36:54.720Z,1406.25
2018-09-27T07:37:54.695Z,1119.38
2018-09-27T07:38:54.679Z,1012.50
2018-09-27T07:39:54.648Z,1023.75
2018-09-27T07:40:54.624Z,945.00
2018-09-27T07:41:54.611Z,1018.13
2018-09-27T07:42:54.582Z,911.25
2018-09-27T07:43:54.552Z,883.13
2018-09-27T07:44:54.531Z,877.50
2018-09-27T07:45:54.503Z,871.88
2018-09-27T07:46:54.479Z,1023.75
2018-09-27T07:47:54.456Z,781.88
2018-09-27T07:48:54.431Z,781.88
2018-09-27T07:49:54.406Z,810.00
2018-09-27T07:50:54.383Z,821.25
2018-09-27T07:51:54.360Z,860.63
2018-09-27T07:52:54.339Z,928.13
2018-09-27T07:53:54.560Z,1096.88
2018-09-27T07:54:54.319Z,1783.13
2018-09-27T07:55:54.261Z,1771.88
2018-09-27T07:56:54.238Z,1366.88
2018-09-27T07:57:54.213Z,2070.00
2018-09-27T07:58:54.204Z,1974.38
2018-09-27T07:59:54.164Z,1856.25
2018-09-27T08:00:54.142Z,1963.13
2018-09-27T08:01:54.120Z,1569.38
2018-09-27T08:02:54.236Z,1440.00
2018-09-27T08:03:54.075Z,1541.25
2018-09-27T08:04:54.051Z,1231.88
2018-09-27T08:05:54.028Z,1327.50
2018-09-27T08:06:54.003Z,1850.63
2018-09-27T08:07:53.979Z,1704.38
2018-09-27T08:08:53.963Z,1614.38
2018-09-27T08:09:53.935Z,1192.50
2018-09-27T08:10:53.947Z,1265.63
2018-09-27T08:11:53.933Z,2300.63
2018-09-27T08:12:53.872Z,2221.88
2018-09-27T08:13:54.044Z,2199.38
2018-09-27T08:14:53.822Z,1794.38
2018-09-27T08:15:53.798Z,1603.13
2018-09-27T08:16:53.846Z,1760.63
2018-09-27T08:17:53.752Z,1693.13
2018-09-27T08:18:53.730Z,961.88
2018-09-27T08:19:53.708Z,1710.00
2018-09-27T08:20:53.713Z,1963.13
2018-09-27T08:21:53.662Z,1513.13
2018-09-27T08:22:53.642Z,1451.25
2018-09-27T08:23:53.646Z,2075.63
2018-09-27T08:24:53.599Z,1839.38
2018-09-27T08:25:53.577Z,1845.00
2018-09-27T08:26:53.559Z,1811.25
2018-09-27T08:27:53.533Z,2176.88
2018-09-27T08:28:53.714Z,1636.88
2018-09-27T08:29:53.499Z,2013.75
2018-09-27T08:30:53.585Z,2053.13
2018-09-27T08:31:53.450Z,1417.50
2018-09-27T08:32:53.425Z,1136.25
2018-09-27T08:33:53.403Z,1181.25
2018-09-27T08:34:53.382Z,1310.63
2018-09-27T08:35:53.362Z,1485.00
2018-09-27T08:36:53.338Z,1721.25
2018-09-27T08:37:53.317Z,1726.88
2018-09-27T08:38:53.301Z,1248.75
2018-09-27T08:39:53.273Z,1130.63
2018-09-27T08:40:53.252Z,1186.88
2018-09-27T08:41:53.229Z,1597.50
2018-09-27T08:42:53.208Z,1929.38
2018-09-27T08:43:53.188Z,2295.00
2018-09-27T08:44:53.399Z,2311.88
2018-09-27T08:45:53.181Z,2205.00
2018-09-27T08:46:53.121Z,1636.88
2018-09-27T08:47:53.100Z,1383.75
2018-09-27T08:48:53.078Z,1125.00
2018-09-27T08:49:53.056Z,1389.38
2018-09-27T08:50:53.036Z,1777.50
2018-09-27T08:51:53.016Z,1906.88
2018-09-27T08:52:52.994Z,1951.88
2018-09-27T08:53:52.971Z,1912.50
2018-09-27T08:54:52.960Z,2008.13
2018-09-27T08:55:52.979Z,1681.88
2018-09-27T08:56:52.908Z,1850.63
2018-09-27T08:57:52.886Z,1749.38
2018-09-27T08:58:52.866Z,1558.13
2018-09-27T08:59:52.851Z,1411.88
2018-09-27T09:00:52.824Z,1620.00
2018-09-27T09:01:52.806Z,1687.50
2018-09-27T09:02:52.783Z,1951.88
2018-09-27T09:03:52.766Z,2030.63
2018-09-27T09:04:52.766Z,2064.38
2018-09-27T09:05:52.725Z,2109.38
2018-09-27T09:06:52.698Z,2008.13
2018-09-27T09:07:52.677Z,2086.88
2018-09-27T09:08:52.657Z,2131.88
2018-09-27T09:09:52.640Z,2120.63
2018-09-27T09:10:52.624Z,2070.00
2018-09-27T09:11:52.807Z,2176.88
2018-09-27T09:12:52.777Z,2205.00
2018-09-27T09:13:52.554Z,2193.75
2018-09-27T09:14:52.534Z,2266.88
2018-09-27T09:15:52.519Z,2221.88
2018-09-27T09:16:53.106Z,2278.13
2018-09-27T09:17:52.677Z,2244.38
2018-09-27T09:18:52.454Z,2266.88
2018-09-27T09:19:52.637Z,2008.13
2018-09-27T09:20:52.617Z,1828.13
2018-09-27T09:21:52.397Z,1518.75
2018-09-27T09:22:52.375Z,1355.63
2018-09-27T09:23:52.360Z,1496.25
2018-09-27T09:24:52.352Z,1580.63
2018-09-27T09:25:52.320Z,1755.00
2018-09-27T09:26:52.295Z,2081.25
2018-09-27T09:27:52.276Z,1496.25
2018-09-27T09:28:52.256Z,1260.00
2018-09-27T09:29:52.274Z,1569.38
2018-09-27T09:30:52.218Z,2126.25
2018-09-27T09:31:52.195Z,1811.25
2018-09-27T09:32:52.178Z,2323.13
2018-09-27T09:33:52.167Z,2340.00
2018-09-27T09:34:52.441Z,2396.25
2018-09-27T09:35:52.126Z,2385.00
2018-09-27T09:36:52.305Z,2283.75
2018-09-27T09:37:52.281Z,2345.63
2018-09-27T09:38:52.056Z,2407.50
2018-09-27T09:39:52.888Z,2300.63
2018-09-27T09:40:52.021Z,2441.25
2018-09-27T09:41:51.996Z,2407.50
2018-09-27T09:42:51.978Z,2373.75
2018-09-27T09:43:52.162Z,2401.88
2018-09-27T09:44:51.941Z,2469.38
2018-09-27T09:45:51.921Z,2525.63
2018-09-27T09:46:51.901Z,2486.25
2018-09-27T09:47:52.083Z,2446.88
2018-09-27T09:48:52.069Z,2503.13
2018-09-27T09:49:51.892Z,2559.38
2018-09-27T09:50:51.823Z,2413.13
2018-09-27T09:51:51.807Z,2559.38
2018-09-27T09:52:51.785Z,2638.13
2018-09-27T09:53:51.765Z,2649.38
2018-09-27T09:54:51.744Z,2790.00
2018-09-27T09:55:51.929Z,2126.25
2018-09-27T09:56:51.909Z,1738.13
2018-09-27T09:57:51.687Z,2745.00
2018-09-27T09:58:51.870Z,2649.38
2018-09-27T09:59:51.649Z,1541.25
2018-09-27T10:00:51.833Z,2615.63
2018-09-27T10:01:51.611Z,2626.88
2018-09-27T10:02:51.590Z,2463.75
2018-09-27T10:03:51.572Z,2497.50
2018-09-27T10:04:51.555Z,2615.63
2018-09-27T10:05:51.533Z,2559.38
2018-09-27T10:06:51.513Z,2626.88
2018-09-27T10:07:51.700Z,2587.50
2018-09-27T10:08:51.524Z,2570.63
2018-09-27T10:09:51.456Z,2688.75
2018-09-27T10:10:51.439Z,2863.13
2018-09-27T10:11:51.419Z,2536.88
2018-09-27T10:12:51.400Z,2385.00
2018-09-27T10:13:51.388Z,2728.13
2018-09-27T10:14:51.381Z,2671.88
2018-09-27T10:15:51.344Z,2638.13
2018-09-27T10:16:51.324Z,2795.63
2018-09-27T10:17:51.304Z,2587.50
2018-09-27T10:18:51.288Z,2671.88
2018-09-27T10:19:51.266Z,2604.38
2018-09-27T10:20:51.248Z,2632.50
2018-09-27T10:21:51.416Z,2683.13
2018-09-27T10:22:51.209Z,1344.38
2018-09-27T10:23:51.190Z,2497.50
2018-09-27T10:24:51.172Z,2475.00
2018-09-27T10:25:51.167Z,1513.13
2018-09-27T10:26:51.139Z,1535.63
2018-09-27T10:27:51.114Z,1366.88
2018-09-27T10:28:51.094Z,1220.63
2018-09-27T10:29:51.077Z,1091.25
2018-09-27T10:30:51.056Z,1181.25
2018-09-27T10:31:51.037Z,1355.63
2018-09-27T10:32:51.018Z,1170.00
2018-09-27T10:33:51.006Z,1057.50
2018-09-27T10:34:50.977Z,1046.25
2018-09-27T10:35:51.160Z,1012.50
2018-09-27T10:36:51.140Z,995.63
2018-09-27T10:37:51.118Z,877.50
2018-09-27T10:38:51.102Z,894.38
2018-09-27T10:39:51.079Z,1068.75
2018-09-27T10:40:51.063Z,1220.63
2018-09-27T10:41:50.838Z,1395.00
2018-09-27T10:42:50.814Z,1080.00
2018-09-27T10:43:50.998Z,1170.00
2018-09-27T10:44:50.832Z,1282.50
2018-09-27T10:45:50.752Z,1153.13
2018-09-27T10:46:50.730Z,1074.38
2018-09-27T10:47:50.710Z,1119.38
2018-09-27T10:48:50.688Z,1175.63
2018-09-27T10:49:50.666Z,1310.63
2018-09-27T10:50:50.645Z,1293.75
2018-09-27T10:51:50.625Z,1378.13
2018-09-27T10:52:50.645Z,1310.63
2018-09-27T10:53:50.581Z,1395.00
2018-09-27T10:54:50.561Z,2171.25
2018-09-27T10:55:50.539Z,2503.13
2018-09-27T10:56:50.519Z,1732.50
2018-09-27T10:57:50.496Z,1659.38
2018-09-27T10:58:50.477Z,1845.00
2018-09-27T10:59:50.457Z,1800.00
2018-09-27T11:00:50.454Z,1710.00
2018-09-27T11:01:50.415Z,1625.63
2018-09-27T11:02:50.391Z,1743.75
2018-09-27T11:03:50.371Z,1957.50
2018-09-27T11:04:50.355Z,1822.50
2018-09-27T11:05:50.328Z,1704.38
2018-09-27T11:06:50.309Z,3060.00
2018-09-27T11:07:50.305Z,2058.75
2018-09-27T11:08:50.266Z,2278.13
2018-09-27T11:09:50.246Z,3403.13
2018-09-27T11:10:50.236Z,2058.75
2018-09-27T11:11:50.205Z,2216.25
2018-09-27T11:12:50.186Z,2565.00
2018-09-27T11:13:50.164Z,1867.50
2018-09-27T11:14:50.146Z,1794.38
2018-09-27T11:15:50.125Z,2058.75
2018-09-27T11:16:50.112Z,2368.13
2018-09-27T11:17:50.084Z,2970.00
2018-09-27T11:18:50.066Z,2840.63
2018-09-27T11:19:50.047Z,2424.38
2018-09-27T11:20:50.027Z,2801.25
2018-09-27T11:21:50.062Z,2278.13
2018-09-27T11:22:49.996Z,2700.00
2018-09-27T11:23:49.973Z,2188.13
2018-09-27T11:24:50.150Z,2671.88
2018-09-27T11:25:49.934Z,1378.13
2018-09-27T11:26:49.908Z,1361.25
2018-09-27T11:27:49.897Z,1361.25
2018-09-27T11:28:49.900Z,1676.25
2018-09-27T11:29:49.868Z,2334.38
2018-09-27T11:30:49.834Z,1530.00
2018-09-27T11:31:49.811Z,1980.00
2018-09-27T11:32:49.796Z,3555.00
2018-09-27T11:33:49.771Z,1552.50
2018-09-27T11:34:49.752Z,1524.38
2018-09-27T11:35:49.738Z,1468.13
2018-09-27T11:36:49.714Z,1395.00
2018-09-27T11:37:49.693Z,1445.63
2018-09-27T11:38:49.674Z,1698.75
2018-09-27T11:39:49.654Z,1254.38
2018-09-27T11:40:49.633Z,1597.50
2018-09-27T11:41:49.615Z,1316.25
2018-09-27T11:42:49.639Z,1372.50
2018-09-27T11:43:49.583Z,1524.38
2018-09-27T11:44:49.554Z,1417.50
2018-09-27T11:45:49.543Z,1771.88
2018-09-27T11:46:49.515Z,3060.00
2018-09-27T11:47:49.498Z,1833.75
2018-09-27T11:48:49.516Z,1749.38
2018-09-27T11:49:49.559Z,2570.63
2018-09-27T11:50:49.433Z,3251.25
2018-09-27T11:51:49.625Z,2840.63
2018-09-27T11:52:49.596Z,3071.25
2018-09-27T11:53:49.576Z,2722.50
2018-09-27T11:54:49.364Z,1411.88
2018-09-27T11:55:49.360Z,1614.38
2018-09-27T11:56:49.313Z,1642.50
2018-09-27T11:57:49.294Z,1473.75
2018-09-27T11:58:49.273Z,1338.75
2018-09-27T11:59:49.267Z,1147.50
2018-09-27T12:00:49.234Z,1141.88
2018-09-27T12:01:49.229Z,1119.38
2018-09-27T12:02:49.194Z,1271.25
2018-09-27T12:03:49.212Z,1215.00
2018-09-27T12:04:49.357Z,1215.00
2018-09-27T12:05:49.137Z,1299.38
2018-09-27T12:06:49.117Z,1175.63
2018-09-27T12:07:49.097Z,1456.88
2018-09-27T12:08:49.276Z,1248.75
2018-09-27T12:09:49.056Z,1215.00
2018-09-27T12:10:49.033Z,3082.50
2018-09-27T12:11:49.069Z,1518.75
2018-09-27T12:12:49.195Z,1282.50
2018-09-27T12:13:48.975Z,1344.38
2018-09-27T12:14:48.950Z,2880.00
2018-09-27T12:15:48.931Z,1473.75
2018-09-27T12:16:49.026Z,1400.63
2018-09-27T12:17:48.899Z,1558.13
2018-09-27T12:18:48.869Z,1856.25
2018-09-27T12:19:48.857Z,1648.13
2018-09-27T12:20:48.835Z,1558.13
2018-09-27T12:21:48.808Z,1558.13
2018-09-27T12:22:48.798Z,1501.88
2018-09-27T12:23:48.767Z,1518.75
2018-09-27T12:24:48.746Z,2351.25
2018-09-27T12:25:48.738Z,2964.38
2018-09-27T12:26:48.706Z,1935.00
2018-09-27T12:27:48.688Z,2964.38
2018-09-27T12:28:48.665Z,3026.25
2018-09-27T12:29:48.644Z,1451.25
2018-09-27T12:30:52.263Z,1451.25
2018-09-27T12:31:48.604Z,2446.88
2018-09-27T12:32:48.585Z,1755.00
2018-09-27T12:33:48.568Z,1631.25
2018-09-27T12:34:48.546Z,2036.25
2018-09-27T12:35:48.525Z,1485.00
2018-09-27T12:36:48.510Z,1327.50
2018-09-27T12:37:48.486Z,1344.38
2018-09-27T12:38:48.493Z,1805.63
2018-09-27T12:39:48.460Z,2137.50
2018-09-27T12:40:48.429Z,2334.38
2018-09-27T12:41:48.751Z,2340.00