createdAt,value
2022-08-12T00:00:22.224Z,0.00
2022-08-12T00:01:26.928Z,0.00
2022-08-12T00:02:23.187Z,0.00
2022-08-12T00:03:22.209Z,0.00
2022-08-12T00:04:22.175Z,0.00
2022-08-12T00:05:22.134Z,0.00
2022-08-12T00:06:22.107Z,0.00
2022-08-12T00:07:22.091Z,0.00
2022-08-12T00:08:30.973Z,0.00
2022-08-12T00:09:26.224Z,0.00
2022-08-12T00:10:23.030Z,0.00
2022-08-12T00:11:22.015Z,0.00
2022-08-12T00:12:22.033Z,0.00
2022-08-12T00:13:21.979Z,0.00
2022-08-12T00:14:21.989Z,0.00
2022-08-12T00:15:21.948Z,0.00
2022-08-12T00:16:21.924Z,0.00
2022-08-12T00:17:23.247Z,0.00
2022-08-12T00:18:22.885Z,0.00
2022-08-12T00:19:21.895Z,0.00
2022-08-12T00:20:21.847Z,0.00
2022-08-12T00:21:21.829Z,0.00
2022-08-12T00:22:21.807Z,0.00
2022-08-12T00:23:21.794Z,0.00
2022-08-12T00:24:21.798Z,0.00
2022-08-12T00:25:21.748Z,0.00
2022-08-12T00:26:24.632Z,0.00
2022-08-12T00:27:25.143Z,0.00
2022-08-12T00:28:22.696Z,0.00
2022-08-12T00:29:21.707Z,0.00
2022-08-12T00:30:21.657Z,0.00
2022-08-12T00:31:21.639Z,0.00
2022-08-12T00:32:35.158Z,0.00
2022-08-12T00:33:22.609Z,0.00
2022-08-12T00:34:21.612Z,0.00
2022-08-12T00:35:23.530Z,0.00
2022-08-12T00:36:35.843Z,0.00
2022-08-12T00:37:22.526Z,0.00
2022-08-12T00:38:21.510Z,0.00
2022-08-12T00:39:21.544Z,0.00
2022-08-12T00:40:21.472Z,0.00
2022-08-12T00:41:21.448Z,0.00
2022-08-12T00:42:21.432Z,0.00
2022-08-12T00:43:21.411Z,0.00
2022-08-12T00:44:21.421Z,0.00
2022-08-12T00:45:21.383Z,0.00
2022-08-12T00:46:21.357Z,0.00
2022-08-12T00:47:24.762Z,0.00
2022-08-12T00:48:21.311Z,0.00
2022-08-12T00:49:21.324Z,0.00
2022-08-12T00:50:21.276Z,0.00
2022-08-12T00:51:21.261Z,0.00
2022-08-12T00:52:21.240Z,0.00
2022-08-12T00:53:21.883Z,0.00
2022-08-12T00:54:21.232Z,0.00
2022-08-12T00:55:21.459Z,0.00
2022-08-12T00:56:21.162Z,0.00
2022-08-12T00:57:21.157Z,0.00
2022-08-12T00:58:21.121Z,0.00
2022-08-12T00:59:21.128Z,0.00
2022-08-12T01:00:21.085Z,0.00
2022-08-12T01:01:21.107Z,0.00
2022-08-12T01:02:21.075Z,0.00
2022-08-12T01:03:21.040Z,0.00
2022-08-12T01:04:21.033Z,0.00
2022-08-12T01:05:20.996Z,0.00
2022-08-12T01:06:20.965Z,0.00
2022-08-12T01:07:20.951Z,0.00
2022-08-12T01:08:20.927Z,0.00
2022-08-12T01:09:20.938Z,0.00
2022-08-12T01:10:27.586Z,0.00
2022-08-12T01:11:21.870Z,0.00
2022-08-12T01:12:20.845Z,0.00
2022-08-12T01:13:20.829Z,0.00
2022-08-12T01:14:20.836Z,0.00
2022-08-12T01:15:20.788Z,0.00
2022-08-12T01:16:20.770Z,0.00
2022-08-12T01:17:20.746Z,0.00
2022-08-12T01:18:20.740Z,0.00
2022-08-12T01:19:22.026Z,0.00
2022-08-12T01:20:20.690Z,0.00
2022-08-12T01:21:20.691Z,0.00
2022-08-12T01:22:20.648Z,0.00
2022-08-12T01:23:20.623Z,0.00
2022-08-12T01:24:29.619Z,0.00
2022-08-12T01:25:21.590Z,0.00
2022-08-12T01:26:20.565Z,0.00
2022-08-12T01:27:20.549Z,0.00
2022-08-12T01:28:20.528Z,0.00
2022-08-12T01:29:20.528Z,0.00
2022-08-12T01:30:20.492Z,0.00
2022-08-12T01:31:20.473Z,0.00
2022-08-12T01:32:20.456Z,0.00
2022-08-12T01:33:20.433Z,0.00
2022-08-12T01:34:28.583Z,0.00
2022-08-12T01:35:21.390Z,0.00
2022-08-12T01:36:20.400Z,0.00
2022-08-12T01:37:20.356Z,0.00
2022-08-12T01:38:20.331Z,0.00
2022-08-12T01:39:21.357Z,0.00
2022-08-12T01:40:36.209Z,0.00
2022-08-12T01:41:21.299Z,0.00
2022-08-12T01:42:20.250Z,0.00
2022-08-12T01:43:20.233Z,0.00
2022-08-12T01:44:20.593Z,0.00
2022-08-12T01:45:20.190Z,0.00
2022-08-12T01:46:20.171Z,0.00
2022-08-12T01:47:20.153Z,0.00
2022-08-12T01:48:20.131Z,0.00
2022-08-12T01:49:21.792Z,0.00
2022-08-12T01:50:20.090Z,0.00
2022-08-12T01:52:04.543Z,0.00
2022-08-12T01:52:22.815Z,0.00
2022-08-12T01:53:22.032Z,0.00
2022-08-12T01:54:20.040Z,0.00
2022-08-12T01:55:19.993Z,0.00
2022-08-12T01:56:19.965Z,0.00
2022-08-12T01:57:58.827Z,0.00
2022-08-12T01:58:20.927Z,0.00
2022-08-12T01:59:19.939Z,0.00
2022-08-12T02:00:19.920Z,0.00
2022-08-12T02:01:19.880Z,0.00
2022-08-12T02:02:19.848Z,0.00
2022-08-12T02:03:19.830Z,0.00
2022-08-12T02:04:19.836Z,0.00
2022-08-12T02:05:19.786Z,0.00
2022-08-12T02:06:19.766Z,0.00
2022-08-12T02:07:19.745Z,0.00
2022-08-12T02:08:19.734Z,0.00
2022-08-12T02:09:19.734Z,0.00
2022-08-12T02:10:49.391Z,0.00
2022-08-12T02:11:20.670Z,0.00
2022-08-12T02:12:24.649Z,0.00
2022-08-12T02:13:42.035Z,0.00
2022-08-12T02:14:20.636Z,0.00
2022-08-12T02:15:19.591Z,0.00
2022-08-12T02:16:19.570Z,0.00
2022-08-12T02:17:19.551Z,0.00
2022-08-12T02:18:20.537Z,0.00
2022-08-12T02:19:22.880Z,0.00
2022-08-12T02:20:19.499Z,0.00
2022-08-12T02:21:19.477Z,0.00
2022-08-12T02:22:19.453Z,0.00
2022-08-12T02:23:19.438Z,0.00
2022-08-12T02:24:19.438Z,0.00
2022-08-12T02:25:20.398Z,0.00
2022-08-12T02:26:19.381Z,0.00
2022-08-12T02:27:19.361Z,0.00
2022-08-12T02:28:19.340Z,0.00
2022-08-12T02:29:19.346Z,0.00
2022-08-12T02:30:19.314Z,0.00
2022-08-12T02:31:19.281Z,0.00
2022-08-12T02:32:19.300Z,0.00
2022-08-12T02:33:19.241Z,0.00
2022-08-12T02:34:19.247Z,0.00
2022-08-12T02:35:19.198Z,0.00
2022-08-12T02:36:19.180Z,0.00
2022-08-12T02:37:19.169Z,0.00
2022-08-12T02:38:19.133Z,0.00
2022-08-12T02:39:19.196Z,0.00
2022-08-12T02:40:19.099Z,0.00
2022-08-12T02:41:19.083Z,0.00
2022-08-12T02:42:19.051Z,0.00
2022-08-12T02:43:20.068Z,0.00
2022-08-12T02:44:19.020Z,0.00
2022-08-12T02:45:19.026Z,0.00
2022-08-12T02:46:18.983Z,0.00
2022-08-12T02:47:58.117Z,0.00
2022-08-12T02:48:18.977Z,0.00
2022-08-12T02:49:18.923Z,0.00
2022-08-12T02:50:18.899Z,0.00
2022-08-12T02:51:18.879Z,0.00
2022-08-12T02:52:18.875Z,0.00
2022-08-12T02:53:18.884Z,0.00
2022-08-12T02:54:18.818Z,0.00
2022-08-12T02:55:28.457Z,0.00
2022-08-12T02:56:19.788Z,0.00
2022-08-12T02:57:18.762Z,0.00
2022-08-12T02:58:19.773Z,0.00
2022-08-12T02:59:18.733Z,0.00
2022-08-12T03:00:18.721Z,0.00
2022-08-12T03:01:18.725Z,0.00
2022-08-12T03:02:18.657Z,0.00
2022-08-12T03:03:18.667Z,0.00
2022-08-12T03:04:20.701Z,0.00
2022-08-12T03:05:18.603Z,0.00
2022-08-12T03:06:18.577Z,0.00
2022-08-12T03:07:18.569Z,0.00
2022-08-12T03:08:31.912Z,0.00
2022-08-12T03:09:18.523Z,0.00
2022-08-12T03:10:36.873Z,0.00
2022-08-12T03:11:19.483Z,0.00
2022-08-12T03:12:20.175Z,0.00
2022-08-12T03:13:18.466Z,0.00
2022-08-12T03:14:18.417Z,0.00
2022-08-12T03:15:18.393Z,0.00
2022-08-12T03:16:18.373Z,0.00
2022-08-12T03:17:18.357Z,0.00
2022-08-12T03:18:26.943Z,0.00
2022-08-12T03:19:19.308Z,0.00
2022-08-12T03:20:18.289Z,0.00
2022-08-12T03:21:54.703Z,0.00
2022-08-12T03:22:19.248Z,0.00
2022-08-12T03:23:28.911Z,0.00
2022-08-12T03:24:19.212Z,0.00
2022-08-12T03:25:18.191Z,0.00
2022-08-12T03:26:18.170Z,0.00
2022-08-12T03:27:18.152Z,0.00
2022-08-12T03:28:23.664Z,0.00
2022-08-12T03:29:19.138Z,0.00
2022-08-12T03:30:18.091Z,0.00
2022-08-12T03:31:18.069Z,0.00
2022-08-12T03:32:35.724Z,0.00
2022-08-12T03:33:19.030Z,0.00
2022-08-12T03:34:18.038Z,0.00
2022-08-12T03:35:40.254Z,0.00
2022-08-12T03:36:18.963Z,0.00
2022-08-12T03:37:17.954Z,0.00
2022-08-12T03:38:17.922Z,0.00
2022-08-12T03:39:18.589Z,0.00
2022-08-12T03:40:18.852Z,0.00
2022-08-12T03:41:17.859Z,0.00
2022-08-12T03:42:17.844Z,0.00
2022-08-12T03:43:18.823Z,0.00
2022-08-12T03:44:18.814Z,0.00
2022-08-12T03:45:17.813Z,5.62
2022-08-12T03:46:17.757Z,5.62
2022-08-12T03:47:17.735Z,5.62
2022-08-12T03:48:19.222Z,5.62
2022-08-12T03:49:17.719Z,5.62
2022-08-12T03:50:17.676Z,5.62
2022-08-12T03:51:17.804Z,5.62
2022-08-12T03:52:17.648Z,11.25
2022-08-12T03:53:17.611Z,11.25
2022-08-12T03:54:17.628Z,11.25
2022-08-12T03:55:17.572Z,11.25
2022-08-12T03:56:17.551Z,11.25
2022-08-12T03:57:17.528Z,16.88
2022-08-12T03:58:17.535Z,16.88
2022-08-12T03:59:17.484Z,16.88
2022-08-12T04:00:24.107Z,16.88
2022-08-12T04:01:18.528Z,22.50
2022-08-12T04:02:17.430Z,22.50
2022-08-12T04:03:17.437Z,28.12
2022-08-12T04:04:17.381Z,28.12
2022-08-12T04:05:21.466Z,33.75
2022-08-12T04:06:18.345Z,33.75
2022-08-12T04:07:18.322Z,45.00
2022-08-12T04:08:17.331Z,56.25
2022-08-12T04:09:17.310Z,67.50
2022-08-12T04:10:17.259Z,78.75
2022-08-12T04:11:17.236Z,95.62
2022-08-12T04:12:17.215Z,112.50
2022-08-12T04:13:17.225Z,123.75
2022-08-12T04:14:17.202Z,146.25
2022-08-12T04:15:17.167Z,168.75
2022-08-12T04:16:17.131Z,180.00
2022-08-12T04:17:17.109Z,196.88
2022-08-12T04:18:17.089Z,208.12
2022-08-12T04:19:17.099Z,225.00
2022-08-12T04:20:17.054Z,253.12
2022-08-12T04:21:17.040Z,281.25
2022-08-12T04:22:17.021Z,292.50
2022-08-12T04:23:17.037Z,348.75
2022-08-12T04:24:17.006Z,382.50
2022-08-12T04:25:16.958Z,399.38
2022-08-12T04:26:16.937Z,421.88
2022-08-12T04:27:16.916Z,450.00
2022-08-12T04:28:16.894Z,495.00
2022-08-12T04:29:16.903Z,528.75
2022-08-12T04:30:33.384Z,517.50
2022-08-12T04:31:17.858Z,540.00
2022-08-12T04:32:16.855Z,596.25
2022-08-12T04:33:16.802Z,596.25
2022-08-12T04:34:16.783Z,613.12
2022-08-12T04:35:16.794Z,691.88
2022-08-12T04:36:16.745Z,742.50
2022-08-12T04:37:16.767Z,781.88
2022-08-12T04:38:16.796Z,787.50
2022-08-12T04:39:16.761Z,804.38
2022-08-12T04:40:16.691Z,928.12
2022-08-12T04:41:17.652Z,990.00
2022-08-12T04:42:16.637Z,1035.00
2022-08-12T04:44:00.462Z,1018.12
2022-08-12T04:44:17.628Z,1023.75
2022-08-12T04:45:22.662Z,1085.62
2022-08-12T04:46:22.211Z,1130.62
2022-08-12T04:47:18.545Z,1175.62
2022-08-12T04:48:16.528Z,1170.00
2022-08-12T04:49:16.536Z,1164.38
2022-08-12T04:50:33.930Z,1243.12
2022-08-12T04:51:17.470Z,1299.38
2022-08-12T04:52:16.453Z,1299.38
2022-08-12T04:53:16.461Z,1372.50
2022-08-12T04:54:17.235Z,1473.75
2022-08-12T04:55:16.397Z,1473.75
2022-08-12T04:56:16.378Z,1513.12
2022-08-12T04:57:16.368Z,1546.88
2022-08-12T04:58:16.377Z,1580.62
2022-08-12T04:59:17.329Z,1636.88
2022-08-12T05:00:16.317Z,1631.25
2022-08-12T05:01:16.299Z,1665.00
2022-08-12T05:02:17.193Z,1794.38
2022-08-12T05:03:17.281Z,1653.75
2022-08-12T05:04:16.242Z,1614.38
2022-08-12T05:05:16.225Z,1828.12
2022-08-12T05:06:19.618Z,1895.62
2022-08-12T05:07:17.393Z,1783.12
2022-08-12T05:08:16.198Z,1693.12
2022-08-12T05:09:16.151Z,1659.38
2022-08-12T05:10:16.137Z,1805.62
2022-08-12T05:11:16.121Z,1940.62
2022-08-12T05:12:16.098Z,1991.25
2022-08-12T05:13:16.109Z,2126.25
2022-08-12T05:14:16.063Z,2081.25
2022-08-12T05:15:27.610Z,1985.62
2022-08-12T05:16:17.034Z,2109.38
2022-08-12T05:17:17.012Z,2306.25
2022-08-12T05:18:19.525Z,2210.62
2022-08-12T05:19:18.750Z,2300.62
2022-08-12T05:20:16.987Z,2311.88
2022-08-12T05:21:15.941Z,2289.38
2022-08-12T05:22:15.922Z,2379.38
2022-08-12T05:23:15.932Z,2278.12
2022-08-12T05:24:15.894Z,2283.75
2022-08-12T05:25:15.905Z,2261.25
2022-08-12T05:26:15.855Z,2255.62
2022-08-12T05:27:15.838Z,2295.00
2022-08-12T05:28:15.845Z,2385.00
2022-08-12T05:30:06.468Z,2525.62
2022-08-12T05:30:16.785Z,2491.88
2022-08-12T05:31:15.764Z,2475.00
2022-08-12T05:32:16.749Z,2553.75
2022-08-12T05:33:15.839Z,2621.25
2022-08-12T05:34:15.714Z,2598.75
2022-08-12T05:35:15.697Z,2536.88
2022-08-12T05:36:15.679Z,2767.50
2022-08-12T05:37:15.661Z,3015.00
2022-08-12T05:38:15.673Z,2919.38
2022-08-12T05:39:15.667Z,2576.25
2022-08-12T05:40:15.637Z,2221.88
2022-08-12T05:41:15.593Z,2424.38
2022-08-12T05:42:15.574Z,2621.25
2022-08-12T05:43:15.584Z,2750.62
2022-08-12T05:44:15.538Z,2829.38
2022-08-12T05:45:15.523Z,2998.12
2022-08-12T05:46:15.506Z,3211.88
2022-08-12T05:47:15.488Z,3121.88
2022-08-12T05:48:15.496Z,3009.38
2022-08-12T05:49:15.456Z,3313.12
2022-08-12T05:50:15.437Z,3110.62
2022-08-12T05:51:15.418Z,2818.12
2022-08-12T05:52:15.404Z,2829.38
2022-08-12T05:53:15.414Z,3043.12
2022-08-12T05:54:15.369Z,3453.75
2022-08-12T05:55:15.351Z,3555.00
2022-08-12T05:56:15.337Z,3195.00
2022-08-12T05:57:15.321Z,3026.25
2022-08-12T05:58:15.334Z,3065.62
2022-08-12T05:59:15.290Z,3206.25
2022-08-12T06:00:15.273Z,3470.62
2022-08-12T06:02:09.458Z,3549.38
2022-08-12T06:02:16.239Z,3335.62
2022-08-12T06:03:15.372Z,3082.50
2022-08-12T06:04:15.207Z,3206.25
2022-08-12T06:05:15.193Z,3217.50
2022-08-12T06:06:15.180Z,3408.75
2022-08-12T06:08:00.629Z,3560.62
2022-08-12T06:08:16.187Z,3510.00
2022-08-12T06:09:15.136Z,3285.00
2022-08-12T06:10:15.116Z,3088.12
2022-08-12T06:11:15.108Z,3071.25
2022-08-12T06:12:15.088Z,3020.62
2022-08-12T06:13:15.098Z,3110.62
2022-08-12T06:14:16.058Z,3420.00
2022-08-12T06:15:15.043Z,3459.38
2022-08-12T06:16:15.026Z,3504.38
2022-08-12T06:17:15.008Z,3622.50
2022-08-12T06:18:16.414Z,3723.75
2022-08-12T06:19:14.982Z,3667.50
2022-08-12T06:20:26.112Z,3487.50
2022-08-12T06:21:15.955Z,3465.00
2022-08-12T06:22:14.934Z,3487.50
2022-08-12T06:23:14.948Z,3785.62
2022-08-12T06:24:14.906Z,3791.25
2022-08-12T06:25:18.521Z,3706.88
2022-08-12T06:26:15.875Z,3785.62
2022-08-12T06:27:14.863Z,3780.00
2022-08-12T06:28:14.875Z,3622.50
2022-08-12T06:29:14.829Z,3858.75
2022-08-12T06:30:26.767Z,3718.12
2022-08-12T06:31:32.110Z,3706.88
2022-08-12T06:32:16.791Z,4050.00
2022-08-12T06:33:23.035Z,4027.50
2022-08-12T06:35:24.341Z,3594.38
2022-08-12T06:35:24.995Z,3695.62
2022-08-12T06:36:15.739Z,3746.25
2022-08-12T06:37:15.717Z,3768.75
2022-08-12T06:38:14.728Z,3661.88
2022-08-12T06:39:15.286Z,3667.50
2022-08-12T06:40:14.671Z,3898.12
2022-08-12T06:41:14.654Z,3903.75
2022-08-12T06:42:32.765Z,3847.50
2022-08-12T06:43:15.655Z,3740.62
2022-08-12T06:44:14.614Z,3661.88
2022-08-12T06:45:14.600Z,3847.50
2022-08-12T06:46:14.608Z,3881.25
2022-08-12T06:47:14.570Z,3768.75
2022-08-12T06:48:14.577Z,3661.88
2022-08-12T06:49:14.536Z,3605.62
2022-08-12T06:50:14.526Z,3898.12
2022-08-12T06:51:14.512Z,3791.25
2022-08-12T06:52:14.493Z,3729.38
2022-08-12T06:53:14.505Z,3886.88
2022-08-12T06:54:14.464Z,3853.12
2022-08-12T06:55:15.449Z,3768.75
2022-08-12T06:56:14.438Z,3532.50
2022-08-12T06:58:01.902Z,3588.75
2022-08-12T06:58:15.436Z,3605.62
2022-08-12T06:59:14.394Z,3678.75
2022-08-12T07:00:14.382Z,3656.25
2022-08-12T07:01:14.427Z,3639.38
2022-08-12T07:02:14.940Z,3847.50
2022-08-12T07:03:23.081Z,3881.25
2022-08-12T07:04:35.812Z,3808.12
2022-08-12T07:05:16.304Z,3825.00
2022-08-12T07:06:14.292Z,3909.38
2022-08-12T07:07:14.273Z,3560.62
2022-08-12T07:08:14.284Z,3324.38
2022-08-12T07:09:55.732Z,3071.25
2022-08-12T07:10:16.257Z,3453.75
2022-08-12T07:11:15.499Z,3903.75
2022-08-12T07:12:14.197Z,3976.88
2022-08-12T07:13:14.213Z,3993.75
2022-08-12T07:14:14.176Z,4263.75
2022-08-12T07:15:14.154Z,4213.12
2022-08-12T07:16:14.140Z,3802.50
2022-08-12T07:17:14.455Z,3560.62
2022-08-12T07:18:14.256Z,3706.88
2022-08-12T07:19:14.124Z,3971.25
2022-08-12T07:20:35.974Z,3886.88
2022-08-12T07:21:16.069Z,3841.88
2022-08-12T07:22:14.068Z,3853.12
2022-08-12T07:23:14.042Z,3976.88
2022-08-12T07:24:14.052Z,4095.00
2022-08-12T07:25:14.007Z,4010.62
2022-08-12T07:26:13.992Z,3802.50
2022-08-12T07:27:13.976Z,3960.00
2022-08-12T07:28:16.206Z,3954.38
2022-08-12T07:29:13.983Z,4106.25
2022-08-12T07:30:13.936Z,4151.25
2022-08-12T07:31:17.348Z,4336.88
2022-08-12T07:32:13.904Z,4066.88
2022-08-12T07:33:13.891Z,3780.00
2022-08-12T07:34:13.902Z,3931.88
2022-08-12T07:35:13.860Z,3920.62
2022-08-12T07:36:13.915Z,3898.12
2022-08-12T07:37:13.853Z,3976.88
2022-08-12T07:38:13.825Z,4016.25
2022-08-12T07:39:13.835Z,3858.75
2022-08-12T07:40:13.811Z,3841.88
2022-08-12T07:41:15.850Z,4044.38
2022-08-12T07:42:13.770Z,3976.88
2022-08-12T07:43:13.726Z,3813.75
2022-08-12T07:44:13.739Z,3847.50
2022-08-12T07:45:13.696Z,3858.75
2022-08-12T07:46:13.681Z,3678.75
2022-08-12T07:47:13.665Z,3774.38
2022-08-12T07:48:13.652Z,3971.25
2022-08-12T07:49:13.659Z,3903.75
2022-08-12T07:50:13.618Z,3735.00
2022-08-12T07:51:25.152Z,3993.75
2022-08-12T07:52:14.592Z,3943.12
2022-08-12T07:53:13.572Z,4280.62
2022-08-12T07:54:13.609Z,4123.12
2022-08-12T07:55:13.542Z,4100.62
2022-08-12T07:56:13.529Z,4173.75
2022-08-12T07:57:13.511Z,3870.00
2022-08-12T07:58:13.500Z,3819.38
2022-08-12T07:59:13.516Z,3791.25
2022-08-12T08:00:13.464Z,3678.75
2022-08-12T08:01:13.501Z,3470.62
2022-08-12T08:02:13.437Z,3746.25
2022-08-12T08:03:13.421Z,3864.38
2022-08-12T08:04:18.475Z,3825.00
2022-08-12T08:05:15.388Z,3577.50
2022-08-12T08:06:18.814Z,3521.25
2022-08-12T08:07:14.361Z,3791.25
2022-08-12T08:08:13.339Z,3830.62
2022-08-12T08:09:13.345Z,4095.00
2022-08-12T08:10:13.306Z,3988.12
2022-08-12T08:11:13.287Z,4021.88
2022-08-12T08:12:18.948Z,4207.50
2022-08-12T08:13:14.257Z,4297.50
2022-08-12T08:14:13.274Z,3819.38
2022-08-12T08:15:13.226Z,3763.12
2022-08-12T08:16:13.212Z,3751.88
2022-08-12T08:17:13.196Z,3442.50
2022-08-12T08:18:25.635Z,3313.12
2022-08-12T08:19:15.195Z,3352.50
2022-08-12T08:20:13.148Z,3791.25
2022-08-12T08:21:13.132Z,3701.25
2022-08-12T08:22:13.114Z,3493.12
2022-08-12T08:23:13.101Z,3588.75
2022-08-12T08:24:13.118Z,3847.50
2022-08-12T08:25:35.683Z,3971.25
2022-08-12T08:26:14.052Z,3358.12
2022-08-12T08:27:13.041Z,3408.75
2022-08-12T08:28:13.023Z,3600.00
2022-08-12T08:29:13.039Z,3442.50
2022-08-12T08:30:12.989Z,3296.25
2022-08-12T08:31:12.974Z,3560.62
2022-08-12T08:32:12.956Z,3493.12
2022-08-12T08:33:22.956Z,3763.12
2022-08-12T08:34:49.092Z,3661.88
2022-08-12T08:35:14.912Z,2947.50
2022-08-12T08:36:23.521Z,3346.88
2022-08-12T08:37:15.510Z,3791.25
2022-08-12T08:38:12.890Z,3521.25
2022-08-12T08:39:12.918Z,3330.00
2022-08-12T08:40:12.829Z,3571.88
2022-08-12T08:41:12.812Z,3577.50
2022-08-12T08:42:18.487Z,3245.62
2022-08-12T08:43:13.819Z,3138.75
2022-08-12T08:44:12.767Z,3240.00
2022-08-12T08:45:12.750Z,3054.38
2022-08-12T08:46:12.736Z,3386.25
2022-08-12T08:47:12.718Z,3791.25
2022-08-12T08:48:12.726Z,3577.50
2022-08-12T08:49:12.682Z,3166.88
2022-08-12T08:50:12.664Z,3420.00
2022-08-12T08:51:12.646Z,3645.00
2022-08-12T08:52:12.630Z,3425.62
2022-08-12T08:53:13.655Z,3015.00
2022-08-12T08:54:12.599Z,3206.25
2022-08-12T08:55:12.577Z,3133.12
2022-08-12T08:56:13.236Z,3262.50
2022-08-12T08:57:12.542Z,3301.88
2022-08-12T08:58:12.554Z,3307.50
2022-08-12T08:59:12.544Z,3425.62
2022-08-12T09:00:15.476Z,3380.62
2022-08-12T09:01:12.519Z,3279.38
2022-08-12T09:02:13.499Z,3195.00
2022-08-12T09:05:07.306Z,3436.88
2022-08-12T09:05:09.236Z,3183.75
2022-08-12T09:05:16.335Z,3436.88
2022-08-12T09:06:14.511Z,3189.38
2022-08-12T09:07:16.731Z,2913.75
2022-08-12T09:08:19.235Z,2677.50
2022-08-12T09:10:23.332Z,2930.62
2022-08-12T09:11:13.306Z,3386.25
2022-08-12T09:12:13.435Z,3335.62
2022-08-12T09:13:22.954Z,3448.12
2022-08-12T09:14:18.689Z,2992.50
2022-08-12T09:15:16.678Z,2536.88
2022-08-12T09:16:12.362Z,2778.75
2022-08-12T09:17:12.204Z,2998.12
2022-08-12T09:18:12.182Z,2812.50
2022-08-12T09:19:27.151Z,2745.00
2022-08-12T09:20:15.877Z,3110.62
2022-08-12T09:21:12.132Z,2919.38
2022-08-12T09:22:12.115Z,2604.38
2022-08-12T09:24:13.103Z,2913.75
2022-08-12T09:25:17.835Z,2610.00
2022-08-12T09:26:13.046Z,2373.75
2022-08-12T09:27:12.257Z,1440.00
2022-08-12T09:28:12.014Z,759.38
2022-08-12T09:29:12.824Z,703.12
2022-08-12T09:30:14.418Z,686.25
2022-08-12T09:32:03.543Z,669.38
2022-08-12T09:32:31.484Z,658.12
2022-08-12T09:33:15.273Z,646.88
2022-08-12T09:34:26.181Z,635.62
2022-08-12T09:35:22.202Z,630.00
2022-08-12T09:36:12.871Z,618.75
2022-08-12T09:37:19.987Z,613.12
2022-08-12T09:38:27.524Z,607.50
2022-08-12T09:40:00.370Z,596.25
2022-08-12T09:41:01.673Z,590.62
2022-08-12T09:42:35.152Z,585.00
2022-08-12T09:42:40.862Z,573.75
2022-08-12T09:43:17.415Z,573.75
2022-08-12T09:44:38.511Z,568.12
2022-08-12T09:45:19.313Z,562.50
2022-08-12T09:46:25.114Z,562.50
2022-08-12T09:47:12.709Z,562.50
2022-08-12T09:48:19.932Z,556.88
2022-08-12T09:49:16.360Z,556.88
2022-08-12T09:50:20.050Z,551.25
2022-08-12T09:51:22.236Z,551.25
2022-08-12T09:52:12.600Z,551.25
2022-08-12T09:53:14.965Z,545.62
2022-08-12T09:54:33.627Z,540.00
2022-08-12T09:56:07.213Z,540.00
2022-08-12T09:56:58.401Z,534.38
2022-08-12T09:58:07.510Z,534.38
2022-08-12T09:58:56.741Z,534.38
2022-08-12T09:59:12.499Z,534.38
2022-08-12T10:00:19.169Z,534.38
2022-08-12T10:01:15.375Z,528.75
2022-08-12T10:02:44.095Z,528.75
2022-08-12T10:03:32.498Z,523.12
2022-08-12T10:04:12.451Z,523.12
2022-08-12T10:05:13.499Z,523.12
2022-08-12T10:06:26.882Z,523.12
2022-08-12T10:07:12.329Z,517.50
2022-08-12T10:08:12.313Z,517.50
2022-08-12T10:09:11.321Z,517.50
2022-08-12T10:10:22.533Z,511.88
2022-08-12T10:11:18.639Z,511.88
2022-08-12T10:12:13.205Z,511.88
2022-08-12T10:13:13.594Z,511.88
2022-08-12T10:14:13.199Z,506.25
2022-08-12T10:15:15.354Z,506.25
2022-08-12T10:16:21.760Z,506.25
2022-08-12T10:17:12.524Z,506.25
2022-08-12T10:18:11.134Z,500.62
2022-08-12T10:19:17.523Z,500.62
2022-08-12T10:20:12.228Z,500.62
2022-08-12T10:21:11.080Z,500.62
2022-08-12T10:22:17.270Z,500.62
2022-08-12T10:23:12.450Z,500.62
2022-08-12T10:24:11.056Z,500.62
2022-08-12T10:25:17.646Z,500.62
2022-08-12T10:26:36.814Z,500.62
2022-08-12T10:27:14.144Z,495.00
2022-08-12T10:28:19.013Z,495.00
2022-08-12T10:30:02.041Z,495.00
2022-08-12T10:30:39.700Z,495.00
2022-08-12T10:31:16.004Z,495.00
2022-08-12T10:32:21.783Z,495.00
2022-08-12T10:33:18.414Z,495.00
2022-08-12T10:34:23.712Z,500.62
2022-08-12T10:35:12.842Z,500.62
2022-08-12T10:36:10.827Z,500.62
2022-08-12T10:38:05.046Z,495.00
2022-08-12T10:38:38.183Z,495.00
2022-08-12T10:40:00.244Z,489.38
2022-08-12T10:40:18.991Z,489.38
2022-08-12T10:41:12.397Z,489.38
2022-08-12T10:42:11.718Z,489.38
2022-08-12T10:43:10.705Z,483.75
2022-08-12T10:44:11.710Z,483.75
2022-08-12T10:45:14.245Z,483.75
2022-08-12T10:46:13.758Z,483.75
2022-08-12T10:47:26.692Z,478.12
2022-08-12T10:48:21.268Z,478.12
2022-08-12T10:50:05.049Z,478.12
2022-08-12T10:50:29.660Z,478.12
2022-08-12T10:52:02.797Z,478.12
2022-08-12T10:52:47.242Z,478.12
2022-08-12T10:53:11.521Z,478.12
2022-08-12T10:54:13.110Z,478.12
2022-08-12T10:55:13.237Z,478.12
2022-08-12T10:56:10.484Z,472.50
2022-08-12T10:57:18.205Z,472.50
2022-08-12T10:58:15.063Z,472.50
2022-08-12T10:59:11.657Z,466.88
2022-08-12T11:00:32.574Z,466.88
2022-08-12T11:01:49.822Z,466.88
2022-08-12T11:04:22.847Z,466.88
2022-08-12T11:04:28.128Z,466.88
2022-08-12T11:04:28.239Z,466.88
2022-08-12T11:07:06.906Z,466.88
2022-08-12T11:07:07.264Z,466.88
2022-08-12T11:08:34.826Z,466.88
2022-08-12T11:08:36.997Z,466.88
2022-08-12T11:09:11.447Z,466.88
2022-08-12T11:10:10.248Z,461.25
2022-08-12T11:11:13.461Z,461.25
2022-08-12T11:12:54.657Z,461.25
2022-08-12T11:13:11.187Z,461.25
2022-08-12T11:14:48.539Z,461.25
2022-08-12T11:15:18.696Z,461.25
2022-08-12T11:16:19.615Z,461.25
2022-08-12T11:17:33.993Z,461.25
2022-08-12T11:18:12.310Z,461.25
2022-08-12T11:19:11.100Z,455.62
2022-08-12T11:20:14.847Z,455.62
2022-08-12T11:21:16.015Z,455.62
2022-08-12T11:22:11.022Z,455.62
2022-08-12T11:23:25.344Z,455.62
2022-08-12T11:24:30.483Z,461.25
2022-08-12T11:25:11.485Z,455.62
2022-08-12T11:26:09.961Z,455.62
2022-08-12T11:27:11.425Z,455.62
2022-08-12T11:28:09.925Z,455.62
2022-08-12T11:29:22.601Z,450.00
2022-08-12T11:30:31.441Z,450.00
2022-08-12T11:31:14.094Z,450.00
2022-08-12T11:32:09.853Z,450.00
2022-08-12T11:33:12.359Z,450.00
2022-08-12T11:34:51.600Z,450.00
2022-08-12T11:35:11.441Z,450.00
2022-08-12T11:36:13.241Z,444.38
2022-08-12T11:37:26.333Z,444.38
2022-08-12T11:38:10.729Z,444.38
2022-08-12T11:39:09.984Z,444.38
2022-08-12T11:40:09.701Z,444.38
2022-08-12T11:41:09.682Z,444.38
2022-08-12T11:42:09.646Z,444.38
2022-08-12T11:43:19.846Z,444.38
2022-08-12T11:44:36.573Z,444.38
2022-08-12T11:45:10.321Z,444.38
2022-08-12T11:46:09.682Z,444.38
2022-08-12T11:47:10.246Z,444.38
2022-08-12T11:48:09.540Z,444.38
2022-08-12T11:49:09.550Z,444.38
2022-08-12T11:50:11.542Z,438.75
2022-08-12T11:51:10.408Z,438.75
2022-08-12T11:52:27.890Z,438.75
2022-08-12T11:53:58.490Z,438.75
2022-08-12T11:54:10.467Z,438.75
2022-08-12T11:55:15.024Z,438.75
2022-08-12T11:56:11.341Z,438.75
2022-08-12T11:58:14.285Z,438.75
2022-08-12T11:58:40.593Z,438.75
2022-08-12T12:02:13.842Z,433.12
2022-08-12T12:03:09.383Z,433.12
2022-08-12T12:04:10.424Z,433.12
2022-08-12T12:05:09.258Z,433.12
2022-08-12T12:06:09.242Z,433.12
2022-08-12T12:07:11.480Z,433.12
2022-08-12T12:08:37.499Z,427.50
2022-08-12T12:09:10.290Z,427.50
2022-08-12T12:10:09.164Z,427.50
2022-08-12T12:11:09.259Z,427.50
2022-08-12T12:12:09.753Z,427.50
2022-08-12T12:13:11.637Z,427.50
2022-08-12T12:14:11.422Z,427.50
2022-08-12T12:15:11.115Z,427.50
2022-08-12T12:16:09.068Z,427.50
2022-08-12T12:17:09.153Z,427.50
2022-08-12T12:18:09.018Z,427.50
2022-08-12T12:19:10.182Z,427.50
2022-08-12T12:20:09.030Z,427.50
2022-08-12T12:21:08.978Z,427.50
2022-08-12T12:22:08.962Z,421.88
2022-08-12T12:23:28.732Z,421.88
2022-08-12T12:24:09.927Z,427.50
2022-08-12T12:25:13.753Z,421.88
2022-08-12T12:26:34.792Z,421.88
2022-08-12T12:27:09.916Z,421.88
2022-08-12T12:28:08.868Z,421.88
2022-08-12T12:30:13.537Z,421.88
2022-08-12T12:30:19.594Z,421.88
2022-08-12T12:31:15.088Z,421.88
2022-08-12T12:32:11.708Z,421.88
2022-08-12T12:33:08.774Z,421.88
2022-08-12T12:34:08.758Z,416.25
2022-08-12T12:35:14.131Z,421.88
2022-08-12T12:36:22.118Z,421.88
2022-08-12T12:37:10.374Z,421.88
2022-08-12T12:38:12.322Z,421.88
2022-08-12T12:39:10.561Z,421.88