createdAt,value
2019-01-10T00:03:13.265Z,44.50
2019-01-10T00:29:37.775Z,45.30
2019-01-10T00:56:44.440Z,45.80
2019-01-10T01:10:07.190Z,46.00
2019-01-10T01:23:30.019Z,46.10
2019-01-10T01:36:52.837Z,46.30
2019-01-10T01:50:15.648Z,46.50
2019-01-10T02:03:38.477Z,46.60
2019-01-10T02:17:01.271Z,46.80
2019-01-10T02:43:26.647Z,46.60
2019-01-10T02:56:32.903Z,46.60
2019-01-10T03:09:40.023Z,46.80
2019-01-10T03:22:47.205Z,46.90
2019-01-10T03:35:54.351Z,47.00
2019-01-10T03:49:01.458Z,47.10
2019-01-10T04:02:25.511Z,47.30
2019-01-10T04:15:48.348Z,47.30
2019-01-10T04:29:11.129Z,48.00
2019-01-10T04:42:33.963Z,47.40
2019-01-10T04:55:56.775Z,47.50
2019-01-10T05:09:19.595Z,47.60
2019-01-10T05:22:42.385Z,48.30
2019-01-10T05:36:05.218Z,47.70
2019-01-10T05:49:28.045Z,47.80
2019-01-10T06:15:52.529Z,47.90
2019-01-10T06:28:59.691Z,48.00
2019-01-10T06:42:06.851Z,47.10
2019-01-10T06:55:14.104Z,47.40
2019-01-10T07:08:21.238Z,47.50
2019-01-10T07:21:28.391Z,47.50
2019-01-10T07:34:52.322Z,38.30
2019-01-10T08:01:16.749Z,38.60
2019-01-10T08:14:23.902Z,40.50
2019-01-10T08:27:31.019Z,41.10
2019-01-10T08:40:38.227Z,41.70
2019-01-10T08:53:53.538Z,42.20
2019-01-10T09:06:52.592Z,42.70
2019-01-10T09:20:16.542Z,43.10
2019-01-10T09:46:41.046Z,43.00
2019-01-10T09:59:50.160Z,43.40
2019-01-10T10:12:55.435Z,43.70
2019-01-10T10:26:02.585Z,44.40
2019-01-10T10:52:13.144Z,44.80
2019-01-10T11:05:20.345Z,45.20
2019-01-10T11:18:27.492Z,45.10
2019-01-10T11:31:34.738Z,45.60
2019-01-10T11:44:41.900Z,46.00
2019-01-10T11:57:49.070Z,46.30
2019-01-10T12:11:12.922Z,46.20
2019-01-10T12:24:35.736Z,46.20
2019-01-10T12:37:58.538Z,46.50
2019-01-10T12:51:21.344Z,46.40
2019-01-10T13:04:44.154Z,46.80
2019-01-10T13:18:06.948Z,47.10
2019-01-10T13:31:29.785Z,47.40
2019-01-10T13:44:52.637Z,47.70
2019-01-10T13:58:15.391Z,47.80
2019-01-10T14:11:38.231Z,48.00
2019-01-10T14:25:01.191Z,48.10
2019-01-10T14:38:23.875Z,48.10
2019-01-10T14:51:46.743Z,48.10
2019-01-10T15:05:09.563Z,48.90
2019-01-10T15:18:32.300Z,48.30
2019-01-10T15:31:55.251Z,47.60
2019-01-10T15:45:18.154Z,47.50
2019-01-10T15:58:40.790Z,47.90
2019-01-10T16:12:03.602Z,48.20
2019-01-10T16:25:26.350Z,48.30
2019-01-10T16:51:50.865Z,48.40
2019-01-10T17:04:58.234Z,48.20
2019-01-10T17:18:05.386Z,48.50
2019-01-10T17:31:12.687Z,48.40
2019-01-10T17:44:19.942Z,48.10
2019-01-10T17:57:27.238Z,48.10
2019-01-10T18:10:50.590Z,48.10
2019-01-10T18:24:13.420Z,48.10
2019-01-10T18:37:36.366Z,48.10
2019-01-10T18:50:59.035Z,48.20
2019-01-10T19:04:21.872Z,48.10
2019-01-10T19:17:44.659Z,47.40
2019-01-10T19:31:07.644Z,47.20
2019-01-10T19:44:30.330Z,47.10
2019-01-10T19:57:53.150Z,47.50
2019-01-10T20:11:16.073Z,48.20
2019-01-10T20:24:38.883Z,47.70
2019-01-10T20:38:01.714Z,47.70
2019-01-10T20:51:24.394Z,47.80
2019-01-10T21:04:47.346Z,47.90
2019-01-10T21:31:11.756Z,47.90
2019-01-10T21:44:19.018Z,48.00
2019-01-10T21:57:30.312Z,47.80
2019-01-10T22:10:33.625Z,47.80
2019-01-10T22:23:40.911Z,47.90
2019-01-10T22:37:05.033Z,47.90
2019-01-10T22:50:27.838Z,48.00
2019-01-10T23:03:50.614Z,48.00
2019-01-10T23:30:16.472Z,48.10
2019-01-10T23:43:24.355Z,48.00
2019-01-10T23:56:31.572Z,48.10
