createdAt,value
2022-12-25T00:00:16.615Z,100.00
2022-12-25T00:02:49.953Z,100.00
2022-12-25T00:05:18.101Z,100.00
2022-12-25T00:07:46.173Z,100.00
2022-12-25T00:10:14.641Z,100.00
2022-12-25T00:12:42.852Z,100.00
2022-12-25T00:15:11.553Z,100.00
2022-12-25T00:17:39.617Z,100.00
2022-12-25T00:20:10.559Z,100.00
2022-12-25T00:22:38.621Z,100.00
2022-12-25T00:25:07.269Z,100.00
2022-12-25T00:27:37.976Z,100.00
2022-12-25T00:30:07.881Z,100.00
2022-12-25T00:32:37.158Z,100.00
2022-12-25T00:35:06.851Z,100.00
2022-12-25T00:37:36.378Z,100.00
2022-12-25T00:40:04.820Z,100.00
2022-12-25T00:42:32.891Z,100.00
2022-12-25T00:45:02.560Z,100.00
2022-12-25T00:47:31.439Z,100.00
2022-12-25T00:49:59.472Z,100.00
2022-12-25T00:52:28.219Z,100.00
2022-12-25T00:54:57.918Z,100.00
2022-12-25T00:57:25.975Z,100.00
2022-12-25T00:59:54.504Z,100.00
2022-12-25T01:02:25.879Z,100.00
2022-12-25T01:04:59.352Z,100.00
2022-12-25T01:07:28.869Z,100.00
2022-12-25T01:10:15.960Z,100.00
2022-12-25T01:12:45.168Z,100.00
2022-12-25T01:15:14.286Z,100.00
2022-12-25T01:17:43.615Z,100.00
2022-12-25T01:20:13.004Z,100.00
2022-12-25T01:22:41.119Z,100.00
2022-12-25T01:25:12.439Z,100.00
2022-12-25T01:27:42.375Z,100.00
2022-12-25T01:30:11.924Z,100.00
2022-12-25T01:32:40.195Z,100.00
2022-12-25T01:35:08.867Z,100.00
2022-12-25T01:37:37.174Z,100.00
2022-12-25T01:40:06.008Z,100.00
2022-12-25T01:42:35.955Z,100.00
2022-12-25T01:45:35.875Z,100.00
2022-12-25T01:48:06.871Z,100.00
2022-12-25T01:50:37.555Z,100.00
2022-12-25T01:53:06.237Z,100.00
2022-12-25T01:55:36.311Z,100.00
2022-12-25T01:58:05.927Z,100.00
2022-12-25T02:03:27.498Z,100.00
2022-12-25T02:05:55.664Z,100.00
2022-12-25T02:08:24.812Z,100.00
2022-12-25T02:10:52.925Z,100.00
2022-12-25T02:13:22.764Z,100.00
2022-12-25T02:16:00.318Z,100.00
2022-12-25T02:18:37.800Z,100.00
2022-12-25T02:21:28.810Z,100.00
2022-12-25T02:24:14.428Z,100.00
2022-12-25T02:27:05.660Z,100.00
2022-12-25T02:29:43.804Z,100.00
2022-12-25T02:32:21.704Z,100.00
2022-12-25T02:34:57.380Z,100.00
2022-12-25T02:37:32.138Z,100.00
2022-12-25T02:40:06.104Z,100.00
2022-12-25T02:43:01.127Z,100.00
2022-12-25T02:45:58.034Z,100.00
2022-12-25T02:48:46.827Z,100.00
2022-12-25T02:51:35.453Z,100.00
2022-12-25T02:54:26.454Z,100.00
2022-12-25T02:57:14.438Z,100.00
2022-12-25T03:00:04.221Z,100.00
2022-12-25T03:02:52.533Z,100.00
2022-12-25T03:05:42.380Z,100.00
2022-12-25T03:08:14.634Z,100.00
2022-12-25T03:11:07.110Z,100.00
2022-12-25T03:13:39.128Z,100.00
2022-12-25T03:16:26.063Z,100.00
2022-12-25T03:18:58.833Z,100.00
2022-12-25T03:21:44.656Z,100.00
2022-12-25T03:24:30.064Z,100.00
2022-12-25T03:26:59.129Z,100.00
2022-12-25T03:29:48.237Z,100.00
2022-12-25T03:32:28.054Z,100.00
2022-12-25T03:35:20.763Z,100.00
2022-12-25T03:38:22.507Z,100.00
2022-12-25T03:41:21.450Z,100.00
2022-12-25T03:44:14.516Z,100.00
2022-12-25T03:47:05.973Z,100.00
2022-12-25T03:49:58.768Z,100.00
2022-12-25T03:52:48.144Z,100.00
2022-12-25T03:55:35.789Z,100.00
2022-12-25T03:58:21.490Z,100.00
2022-12-25T04:01:07.291Z,100.00
2022-12-25T04:03:53.028Z,100.00
2022-12-25T04:06:38.757Z,100.00
2022-12-25T04:09:25.776Z,100.00
2022-12-25T04:12:11.095Z,100.00
2022-12-25T04:14:56.333Z,100.00
2022-12-25T04:17:41.965Z,100.00
2022-12-25T04:20:39.503Z,100.00
2022-12-25T04:23:24.863Z,100.00
2022-12-25T04:26:11.928Z,100.00
2022-12-25T04:28:59.910Z,100.00
2022-12-25T04:31:48.326Z,100.00
2022-12-25T04:34:34.094Z,100.00
2022-12-25T04:37:02.085Z,100.00
2022-12-25T04:39:30.220Z,100.00
2022-12-25T04:42:01.274Z,100.00
2022-12-25T04:44:29.682Z,100.00
2022-12-25T04:46:58.000Z,100.00
2022-12-25T04:49:26.170Z,100.00
2022-12-25T04:51:54.476Z,100.00
2022-12-25T04:54:22.830Z,100.00
2022-12-25T04:56:50.953Z,100.00
2022-12-25T04:59:20.676Z,100.00
2022-12-25T05:01:48.914Z,100.00
2022-12-25T05:04:16.996Z,100.00
2022-12-25T05:06:45.397Z,100.00
2022-12-25T05:09:13.437Z,100.00
2022-12-25T05:11:41.462Z,100.00
2022-12-25T05:14:09.665Z,100.00
2022-12-25T05:16:39.738Z,100.00
2022-12-25T05:19:08.476Z,100.00
2022-12-25T05:21:36.698Z,100.00
2022-12-25T05:24:04.941Z,100.00
2022-12-25T05:26:33.064Z,100.00
2022-12-25T05:29:01.554Z,100.00
2022-12-25T05:31:29.738Z,100.00
2022-12-25T05:33:59.683Z,100.00
2022-12-25T05:36:28.362Z,100.00
2022-12-25T05:38:56.821Z,100.00
2022-12-25T05:41:27.870Z,100.00
2022-12-25T05:44:00.577Z,100.00
2022-12-25T05:46:28.833Z,100.00
2022-12-25T05:48:58.473Z,100.00
2022-12-25T05:51:26.895Z,100.00
2022-12-25T05:53:55.215Z,100.00
2022-12-25T05:56:23.465Z,100.00
2022-12-25T05:58:51.785Z,100.00
2022-12-25T06:01:22.742Z,100.00
2022-12-25T06:03:50.848Z,100.00
2022-12-25T06:06:20.416Z,100.00
2022-12-25T06:08:49.795Z,100.00
2022-12-25T06:11:17.821Z,100.00
2022-12-25T06:13:46.029Z,100.00
2022-12-25T06:16:14.304Z,100.00
2022-12-25T06:18:45.997Z,100.00
2022-12-25T06:21:16.246Z,100.00
2022-12-25T06:23:46.816Z,100.00
2022-12-25T06:26:17.224Z,100.00
2022-12-25T06:28:45.910Z,100.00
2022-12-25T06:31:17.188Z,100.00
2022-12-25T06:33:45.938Z,100.00
2022-12-25T06:36:17.006Z,100.00
2022-12-25T06:38:46.925Z,100.00
2022-12-25T06:41:17.844Z,100.00
2022-12-25T06:43:49.832Z,100.00
2022-12-25T06:46:18.262Z,100.00
2022-12-25T06:48:49.944Z,100.00
2022-12-25T06:51:18.663Z,100.00
2022-12-25T06:53:48.949Z,100.00
2022-12-25T06:56:19.620Z,100.00
2022-12-25T06:58:49.101Z,100.00
2022-12-25T07:01:22.427Z,100.00
2022-12-25T07:03:53.284Z,100.00
2022-12-25T07:06:21.354Z,100.00
2022-12-25T07:08:51.355Z,100.00
2022-12-25T07:11:19.878Z,100.00
2022-12-25T07:13:48.475Z,100.00
2022-12-25T07:16:17.640Z,100.00
2022-12-25T07:18:45.805Z,100.00
2022-12-25T07:21:15.950Z,100.00
2022-12-25T07:23:44.425Z,100.00
2022-12-25T07:26:15.049Z,100.00
2022-12-25T07:28:43.140Z,100.00
2022-12-25T07:31:13.264Z,100.00
2022-12-25T07:33:41.284Z,100.00
2022-12-25T07:36:12.980Z,100.00
2022-12-25T07:38:42.046Z,100.00
2022-12-25T07:41:10.794Z,100.00
2022-12-25T07:43:40.577Z,100.00
2022-12-25T07:46:09.070Z,100.00
2022-12-25T07:48:37.581Z,100.00
2022-12-25T07:51:07.765Z,100.00
2022-12-25T07:53:36.269Z,100.00
2022-12-25T07:56:06.432Z,100.00
2022-12-25T07:58:34.640Z,100.00
2022-12-25T08:01:06.497Z,100.00
2022-12-25T08:03:36.707Z,100.00
2022-12-25T08:06:06.881Z,100.00
2022-12-25T08:08:35.365Z,100.00
2022-12-25T08:11:03.565Z,100.00
2022-12-25T08:13:32.339Z,100.00
2022-12-25T08:16:01.988Z,100.00
2022-12-25T08:18:33.078Z,100.00
2022-12-25T08:21:05.277Z,100.00
2022-12-25T08:23:35.606Z,100.00
2022-12-25T08:26:05.869Z,100.00
2022-12-25T08:28:35.116Z,100.00
2022-12-25T08:31:11.657Z,100.00
2022-12-25T08:33:41.689Z,100.00
2022-12-25T08:36:11.630Z,100.00
2022-12-25T08:38:40.751Z,100.00
2022-12-25T08:41:09.276Z,100.00
2022-12-25T08:43:38.847Z,100.00
2022-12-25T08:46:13.707Z,100.00
2022-12-25T08:48:45.795Z,100.00
2022-12-25T08:51:15.949Z,100.00
2022-12-25T08:53:43.998Z,100.00
2022-12-25T08:56:13.380Z,100.00
2022-12-25T08:58:45.277Z,100.00
2022-12-25T09:01:16.385Z,100.00
2022-12-25T09:03:46.161Z,100.00
2022-12-25T09:06:16.538Z,100.00
2022-12-25T09:08:49.209Z,100.00
2022-12-25T09:11:20.227Z,100.00
2022-12-25T09:13:49.219Z,100.00
2022-12-25T09:16:20.290Z,100.00
2022-12-25T09:18:50.383Z,100.00
2022-12-25T09:21:19.218Z,100.00
2022-12-25T09:23:47.402Z,100.00
2022-12-25T09:26:17.508Z,100.00
2022-12-25T09:28:51.214Z,100.00
2022-12-25T09:31:21.032Z,100.00
2022-12-25T09:33:51.088Z,100.00
2022-12-25T09:36:23.589Z,100.00
2022-12-25T09:38:52.067Z,100.00
2022-12-25T09:41:28.401Z,100.00
2022-12-25T09:44:01.519Z,100.00
2022-12-25T09:46:37.310Z,100.00
2022-12-25T09:49:21.505Z,100.00
2022-12-25T09:52:00.519Z,100.00
2022-12-25T09:54:40.867Z,100.00
2022-12-25T09:57:12.221Z,100.00
2022-12-25T09:59:41.291Z,100.00
2022-12-25T10:02:38.144Z,100.00
2022-12-25T10:05:31.968Z,100.00
2022-12-25T10:08:13.436Z,100.00
2022-12-25T10:10:54.828Z,100.00
2022-12-25T10:13:52.816Z,100.00
2022-12-25T10:16:34.991Z,100.00
2022-12-25T10:19:29.783Z,100.00
2022-12-25T10:22:02.749Z,100.00
2022-12-25T10:24:37.416Z,100.00
2022-12-25T10:27:20.316Z,100.00
2022-12-25T10:29:53.934Z,100.00
2022-12-25T10:32:24.198Z,100.00
2022-12-25T10:34:53.053Z,100.00
2022-12-25T10:37:26.557Z,100.00
2022-12-25T10:39:54.935Z,100.00
2022-12-25T10:42:34.936Z,100.00
2022-12-25T10:45:06.080Z,100.00
2022-12-25T10:47:38.159Z,100.00
2022-12-25T10:50:11.692Z,100.00
2022-12-25T10:52:56.797Z,100.00
2022-12-25T10:55:29.123Z,100.00
2022-12-25T10:57:58.987Z,100.00
2022-12-25T11:00:30.615Z,100.00
2022-12-25T11:03:02.862Z,100.00
2022-12-25T11:05:32.548Z,100.00
2022-12-25T11:08:05.009Z,100.00
2022-12-25T11:10:38.179Z,100.00
2022-12-25T11:13:08.622Z,100.00
2022-12-25T11:15:40.005Z,100.00
2022-12-25T11:18:20.721Z,100.00
2022-12-25T11:20:54.660Z,100.00
2022-12-25T11:23:27.742Z,100.00
2022-12-25T11:25:59.572Z,100.00
2022-12-25T11:28:32.403Z,100.00
2022-12-25T11:31:04.132Z,100.00
2022-12-25T11:33:40.175Z,100.00
2022-12-25T11:36:17.104Z,100.00
2022-12-25T11:38:47.368Z,100.00
2022-12-25T11:41:20.877Z,100.00
2022-12-25T11:43:56.939Z,100.00
2022-12-25T11:46:30.965Z,100.00
2022-12-25T11:49:03.625Z,100.00
2022-12-25T11:51:37.240Z,100.00
2022-12-25T11:54:18.529Z,99.54
2022-12-25T11:56:48.595Z,99.41
2022-12-25T11:59:24.305Z,99.13
2022-12-25T12:01:56.330Z,99.04
2022-12-25T12:04:32.680Z,99.64
2022-12-25T12:07:14.144Z,99.73
2022-12-25T12:10:06.382Z,99.74
2022-12-25T12:12:48.485Z,99.69
2022-12-25T12:15:27.400Z,99.42
2022-12-25T12:17:55.498Z,98.99
2022-12-25T12:20:33.953Z,99.03
2022-12-25T12:23:06.240Z,98.08
2022-12-25T12:25:42.501Z,98.00
2022-12-25T12:28:15.706Z,97.58
2022-12-25T12:30:44.664Z,97.80
2022-12-25T12:33:21.914Z,97.30
2022-12-25T12:35:50.748Z,96.75
2022-12-25T12:38:21.699Z,96.58
2022-12-25T12:40:57.283Z,96.53
2022-12-25T12:46:35.706Z,95.93
2022-12-25T12:49:11.518Z,96.24
2022-12-25T12:51:39.894Z,95.66
2022-12-25T12:54:21.423Z,96.16
2022-12-25T12:57:12.040Z,96.25
2022-12-25T12:59:43.650Z,96.70
2022-12-25T13:02:37.283Z,96.93
2022-12-25T13:05:09.334Z,95.82
2022-12-25T13:07:54.863Z,94.86
2022-12-25T13:10:28.587Z,93.98
2022-12-25T13:13:00.657Z,93.81
2022-12-25T13:15:32.267Z,93.99
2022-12-25T13:18:04.143Z,94.62
2022-12-25T13:20:41.990Z,94.33
2022-12-25T13:23:28.042Z,94.91
2022-12-25T13:25:58.205Z,94.51
2022-12-25T13:28:31.589Z,94.87
2022-12-25T13:31:11.259Z,95.61
2022-12-25T13:33:39.986Z,95.98
2022-12-25T13:36:12.553Z,95.81
2022-12-25T13:38:46.613Z,95.81
2022-12-25T13:41:36.677Z,95.69
2022-12-25T13:44:12.820Z,94.91
2022-12-25T13:46:40.966Z,95.55
2022-12-25T13:49:15.231Z,94.92
2022-12-25T13:51:43.908Z,94.09
2022-12-25T13:54:14.414Z,93.26
2022-12-25T13:56:49.196Z,93.66
2022-12-25T13:59:21.501Z,94.47
2022-12-25T14:01:50.830Z,95.03
2022-12-25T14:04:21.673Z,95.35
2022-12-25T14:06:50.855Z,95.20
2022-12-25T14:09:20.523Z,95.55
2022-12-25T14:11:53.685Z,95.03
2022-12-25T14:14:26.446Z,94.67
2022-12-25T14:16:59.994Z,95.08
2022-12-25T14:19:33.042Z,94.88
2022-12-25T14:22:04.302Z,94.25
2022-12-25T14:24:35.808Z,94.79
2022-12-25T14:27:08.065Z,94.87
2022-12-25T14:29:40.970Z,95.20
2022-12-25T14:32:18.037Z,95.31
2022-12-25T14:34:48.713Z,95.31
2022-12-25T14:37:19.707Z,95.43
2022-12-25T14:39:56.730Z,95.25
2022-12-25T14:42:27.463Z,94.99
2022-12-25T14:45:06.625Z,94.17
2022-12-25T14:47:50.693Z,94.03
2022-12-25T14:50:27.680Z,93.70
2022-12-25T14:52:56.163Z,93.43
2022-12-25T14:55:27.191Z,92.96
2022-12-25T14:58:00.012Z,92.76
2022-12-25T15:00:35.696Z,93.03
2022-12-25T15:03:08.561Z,93.55
2022-12-25T15:05:39.143Z,94.24
2022-12-25T15:08:23.691Z,94.90
2022-12-25T15:11:02.137Z,94.88
2022-12-25T15:13:32.298Z,95.38
2022-12-25T15:16:05.826Z,95.83
2022-12-25T15:18:39.614Z,96.29
2022-12-25T15:21:08.271Z,96.44
2022-12-25T15:23:38.364Z,96.58
2022-12-25T15:26:07.017Z,97.00
2022-12-25T15:28:35.018Z,97.40
2022-12-25T15:31:04.811Z,97.84
2022-12-25T15:33:33.596Z,98.05
2022-12-25T15:36:02.046Z,98.39
2022-12-25T15:38:36.523Z,98.72
2022-12-25T15:41:04.791Z,99.36
2022-12-25T15:43:41.329Z,99.77
2022-12-25T15:46:12.383Z,100.00
2022-12-25T15:48:40.504Z,100.00
2022-12-25T15:51:08.637Z,100.00
2022-12-25T15:53:36.892Z,100.00
2022-12-25T15:56:05.240Z,100.00
2022-12-25T15:58:33.305Z,100.00
2022-12-25T16:01:01.411Z,100.00
2022-12-25T16:03:31.014Z,100.00
2022-12-25T16:05:59.232Z,100.00
2022-12-25T16:08:28.348Z,100.00
2022-12-25T16:10:56.381Z,100.00
2022-12-25T16:13:24.720Z,100.00
2022-12-25T16:15:53.259Z,100.00
2022-12-25T16:18:21.405Z,100.00
2022-12-25T16:20:51.018Z,100.00
2022-12-25T16:23:19.474Z,100.00
2022-12-25T16:25:48.019Z,100.00
2022-12-25T16:28:16.302Z,100.00
2022-12-25T16:30:44.827Z,100.00
2022-12-25T16:33:13.366Z,100.00
2022-12-25T16:35:41.576Z,100.00
2022-12-25T16:38:11.833Z,100.00
2022-12-25T16:40:40.680Z,100.00
2022-12-25T16:43:10.021Z,100.00
2022-12-25T16:45:41.019Z,100.00
2022-12-25T16:48:09.398Z,100.00
2022-12-25T16:50:39.585Z,100.00
2022-12-25T16:53:07.474Z,100.00
2022-12-25T16:55:38.924Z,100.00
2022-12-25T16:58:07.834Z,100.00
2022-12-25T17:00:35.865Z,100.00
2022-12-25T17:03:04.328Z,100.00
2022-12-25T17:05:34.646Z,100.00
2022-12-25T17:08:02.677Z,100.00
2022-12-25T17:10:30.740Z,100.00
2022-12-25T17:13:00.159Z,100.00
2022-12-25T17:15:29.308Z,100.00
2022-12-25T17:17:57.517Z,100.00
2022-12-25T17:20:25.634Z,100.00
2022-12-25T17:22:53.652Z,100.00
2022-12-25T17:25:21.954Z,100.00
2022-12-25T17:27:51.356Z,100.00
2022-12-25T17:30:21.074Z,100.00
2022-12-25T17:32:49.135Z,100.00
2022-12-25T17:35:18.393Z,100.00
2022-12-25T17:37:46.753Z,100.00
2022-12-25T17:40:18.076Z,100.00
2022-12-25T17:42:48.747Z,100.00
2022-12-25T17:45:17.680Z,100.00
2022-12-25T17:47:47.126Z,100.00
2022-12-25T17:50:15.142Z,100.00
2022-12-25T17:52:43.322Z,100.00
2022-12-25T17:55:11.589Z,100.00
2022-12-25T17:57:41.337Z,100.00
2022-12-25T18:00:10.705Z,100.00
2022-12-25T18:02:49.609Z,100.00
2022-12-25T18:05:17.918Z,100.00
2022-12-25T18:07:46.384Z,100.00
2022-12-25T18:10:14.958Z,100.00
2022-12-25T18:12:44.698Z,100.00
2022-12-25T18:15:13.382Z,100.00
2022-12-25T18:17:43.489Z,100.00
2022-12-25T18:20:13.152Z,100.00
2022-12-25T18:22:41.181Z,100.00
2022-12-25T18:25:10.463Z,100.00
2022-12-25T18:27:38.651Z,100.00
2022-12-25T18:30:08.130Z,100.00
2022-12-25T18:32:36.223Z,100.00
2022-12-25T18:35:04.723Z,100.00
2022-12-25T18:37:40.003Z,100.00
2022-12-25T18:40:09.851Z,100.00
2022-12-25T18:42:43.216Z,100.00
2022-12-25T18:45:13.997Z,100.00
2022-12-25T18:47:42.307Z,100.00
2022-12-25T18:50:11.173Z,100.00
2022-12-25T18:52:49.218Z,100.00
2022-12-25T18:55:19.540Z,100.00
2022-12-25T18:57:48.635Z,100.00
2022-12-25T19:00:17.266Z,100.00
2022-12-25T19:02:45.524Z,100.00
2022-12-25T19:05:13.661Z,100.00
2022-12-25T19:07:43.229Z,100.00
2022-12-25T19:10:11.667Z,100.00
2022-12-25T19:12:39.776Z,100.00
2022-12-25T19:15:08.831Z,100.00
2022-12-25T19:17:36.938Z,100.00
2022-12-25T19:20:06.108Z,100.00
2022-12-25T19:22:34.194Z,100.00
2022-12-25T19:25:03.670Z,100.00
2022-12-25T19:27:31.951Z,100.00
2022-12-25T19:30:00.285Z,100.00
2022-12-25T19:32:35.173Z,100.00
2022-12-25T19:35:10.970Z,100.00
2022-12-25T19:37:45.258Z,100.00
2022-12-25T19:40:17.945Z,100.00
2022-12-25T19:42:46.245Z,100.00
2022-12-25T19:45:14.545Z,100.00
2022-12-25T19:47:54.829Z,100.00
2022-12-25T19:50:28.458Z,100.00
2022-12-25T19:52:56.847Z,100.00
2022-12-25T19:55:26.464Z,100.00
2022-12-25T19:57:55.505Z,100.00
2022-12-25T20:00:25.659Z,100.00
2022-12-25T20:02:55.645Z,100.00
2022-12-25T20:05:24.036Z,100.00
2022-12-25T20:07:52.264Z,100.00
2022-12-25T20:10:20.354Z,100.00
2022-12-25T20:12:49.876Z,100.00
2022-12-25T20:15:18.818Z,100.00
2022-12-25T20:17:47.755Z,100.00
2022-12-25T20:20:15.917Z,100.00
2022-12-25T20:22:44.238Z,100.00
2022-12-25T20:25:14.028Z,100.00
2022-12-25T20:27:42.112Z,100.00
2022-12-25T20:30:13.781Z,100.00
2022-12-25T20:32:48.073Z,100.00
2022-12-25T20:35:19.110Z,100.00
2022-12-25T20:37:48.505Z,100.00
2022-12-25T20:40:17.135Z,100.00
2022-12-25T20:42:45.477Z,100.00
2022-12-25T20:45:15.439Z,100.00
2022-12-25T20:47:43.788Z,100.00
2022-12-25T20:50:11.960Z,100.00
2022-12-25T20:52:40.137Z,100.00
2022-12-25T20:55:09.015Z,100.00
2022-12-25T20:57:37.154Z,100.00
2022-12-25T21:00:06.455Z,100.00
2022-12-25T21:02:37.544Z,100.00
2022-12-25T21:05:08.040Z,100.00
2022-12-25T21:07:36.632Z,100.00
2022-12-25T21:10:06.871Z,100.00
2022-12-25T21:12:35.326Z,100.00
2022-12-25T21:15:06.823Z,100.00
2022-12-25T21:17:38.784Z,100.00
2022-12-25T21:20:17.923Z,100.00
2022-12-25T21:22:48.380Z,100.00
2022-12-25T21:25:19.815Z,100.00
2022-12-25T21:27:48.063Z,100.00
2022-12-25T21:30:16.279Z,100.00
2022-12-25T21:33:00.021Z,100.00
2022-12-25T21:35:31.141Z,100.00
2022-12-25T21:37:59.975Z,100.00
2022-12-25T21:40:28.207Z,100.00
2022-12-25T21:42:56.742Z,100.00
2022-12-25T21:45:25.074Z,100.00
2022-12-25T21:48:13.652Z,100.00
2022-12-25T21:50:59.277Z,100.00
2022-12-25T21:53:27.510Z,100.00
2022-12-25T21:56:00.720Z,100.00
2022-12-25T21:58:28.972Z,100.00
2022-12-25T22:00:57.593Z,100.00
2022-12-25T22:03:27.254Z,100.00
2022-12-25T22:06:21.783Z,100.00
2022-12-25T22:08:50.594Z,100.00
2022-12-25T22:11:36.370Z,100.00
2022-12-25T22:14:51.103Z,100.00
2022-12-25T22:17:31.907Z,100.00
2022-12-25T22:20:04.731Z,100.00
2022-12-25T22:22:33.701Z,100.00
2022-12-25T22:25:04.264Z,100.00
2022-12-25T22:27:38.543Z,100.00
2022-12-25T22:30:13.316Z,100.00
2022-12-25T22:32:44.937Z,100.00
2022-12-25T22:35:15.929Z,100.00
2022-12-25T22:37:44.502Z,100.00
2022-12-25T22:40:19.061Z,100.00
2022-12-25T22:42:47.367Z,100.00
2022-12-25T22:45:20.114Z,100.00
2022-12-25T22:47:51.680Z,100.00
2022-12-25T22:50:21.699Z,100.00
2022-12-25T22:52:51.151Z,100.00
2022-12-25T22:55:20.352Z,100.00
2022-12-25T22:57:49.183Z,100.00
2022-12-25T23:00:17.506Z,100.00
2022-12-25T23:02:47.553Z,100.00
2022-12-25T23:05:16.592Z,100.00
2022-12-25T23:07:46.800Z,100.00
2022-12-25T23:10:15.278Z,100.00
2022-12-25T23:13:01.792Z,100.00
2022-12-25T23:15:30.146Z,100.00
2022-12-25T23:18:16.949Z,100.00
2022-12-25T23:21:02.417Z,100.00
2022-12-25T23:23:49.802Z,100.00
2022-12-25T23:26:19.077Z,100.00
2022-12-25T23:29:16.209Z,100.00
2022-12-25T23:31:44.856Z,100.00
2022-12-25T23:34:13.080Z,100.00
2022-12-25T23:36:41.489Z,100.00
2022-12-25T23:39:12.318Z,100.00
2022-12-25T23:41:44.579Z,100.00
2022-12-25T23:44:14.123Z,100.00
2022-12-25T23:46:52.562Z,100.00
2022-12-25T23:49:22.031Z,100.00
2022-12-25T23:51:50.234Z,100.00
2022-12-25T23:54:21.632Z,100.00
2022-12-25T23:56:50.607Z,100.00
2022-12-25T23:59:19.868Z,100.00
