createdAt,value
2018-12-23T00:01:21.235Z,12.80
2018-12-23T00:03:50.615Z,12.80
2018-12-23T00:06:19.977Z,12.80
2018-12-23T00:08:49.346Z,12.80
2018-12-23T00:11:18.799Z,12.80
2018-12-23T00:13:48.140Z,12.80
2018-12-23T00:16:17.606Z,12.80
2018-12-23T00:18:47.037Z,12.80
2018-12-23T00:21:16.517Z,12.80
2018-12-23T00:23:45.903Z,12.80
2018-12-23T00:26:15.383Z,12.80
2018-12-23T00:28:44.808Z,12.80
2018-12-23T00:31:14.193Z,12.80
2018-12-23T00:33:43.566Z,12.70
2018-12-23T00:36:13.000Z,12.80
2018-12-23T00:38:42.362Z,12.80
2018-12-23T00:41:11.822Z,12.80
2018-12-23T00:43:41.181Z,12.80
2018-12-23T00:46:10.541Z,12.80
2018-12-23T00:48:39.919Z,12.80
2018-12-23T00:51:09.330Z,12.80
2018-12-23T00:53:38.746Z,12.80
2018-12-23T00:56:08.145Z,12.80
2018-12-23T00:58:37.523Z,12.80
2018-12-23T01:01:07.033Z,12.80
2018-12-23T01:03:36.419Z,12.80
2018-12-23T01:06:05.812Z,12.80
2018-12-23T01:08:35.216Z,12.80
2018-12-23T01:11:04.571Z,12.90
2018-12-23T01:13:34.012Z,12.90
2018-12-23T01:16:03.377Z,12.80
2018-12-23T01:18:32.803Z,12.90
2018-12-23T01:21:02.176Z,12.80
2018-12-23T01:23:31.587Z,12.90
2018-12-23T01:26:00.952Z,12.90
2018-12-23T01:28:30.366Z,12.80
2018-12-23T01:30:59.708Z,12.90
2018-12-23T01:33:29.071Z,12.80
2018-12-23T01:35:58.427Z,12.80
2018-12-23T01:38:27.781Z,12.80
2018-12-23T01:40:57.239Z,12.80
2018-12-23T01:43:26.618Z,12.80
2018-12-23T01:45:55.975Z,12.90
2018-12-23T01:48:25.346Z,12.90
2018-12-23T01:50:54.703Z,12.90
2018-12-23T01:53:24.141Z,12.90
2018-12-23T01:55:53.736Z,12.90
2018-12-23T01:58:23.110Z,12.90
2018-12-23T02:00:52.530Z,12.90
2018-12-23T02:03:21.863Z,12.80
2018-12-23T02:05:51.214Z,12.80
2018-12-23T02:08:20.724Z,12.80
2018-12-23T02:10:50.070Z,12.80
2018-12-23T02:13:19.423Z,12.80
2018-12-23T02:15:48.773Z,12.80
2018-12-23T02:18:18.171Z,12.80
2018-12-23T02:20:47.581Z,12.80
2018-12-23T02:23:17.007Z,12.80
2018-12-23T02:25:46.361Z,12.80
2018-12-23T02:28:15.714Z,12.80
2018-12-23T02:30:45.222Z,12.80
2018-12-23T02:33:14.551Z,12.80
2018-12-23T02:35:43.940Z,12.80
2018-12-23T02:38:13.294Z,12.80
2018-12-23T02:40:42.693Z,12.80
2018-12-23T02:43:12.053Z,12.80
2018-12-23T02:45:41.451Z,12.80
2018-12-23T02:48:10.798Z,12.90
2018-12-23T02:50:40.153Z,12.90
2018-12-23T02:53:09.514Z,12.90
2018-12-23T02:55:38.870Z,12.90
2018-12-23T02:58:08.326Z,12.90
2018-12-23T03:00:37.737Z,12.90
2018-12-23T03:03:07.110Z,12.90
2018-12-23T03:05:36.498Z,12.90
2018-12-23T03:08:05.887Z,12.90
2018-12-23T03:10:35.223Z,12.90
2018-12-23T03:13:04.612Z,12.90
2018-12-23T03:15:33.966Z,12.90
2018-12-23T03:18:03.326Z,12.90
2018-12-23T03:20:32.672Z,12.90
2018-12-23T03:23:02.155Z,12.90
2018-12-23T03:25:31.672Z,12.90
2018-12-23T03:28:07.687Z,12.90
2018-12-23T03:30:37.066Z,12.90
2018-12-23T03:33:06.443Z,12.90
2018-12-23T03:35:35.889Z,12.90
2018-12-23T03:38:05.287Z,12.90
2018-12-23T03:40:34.913Z,12.90
2018-12-23T03:43:04.406Z,12.90
2018-12-23T03:45:33.917Z,12.90
2018-12-23T03:48:03.361Z,12.90
2018-12-23T03:50:32.737Z,12.90
2018-12-23T03:53:02.060Z,12.90
2018-12-23T03:55:31.549Z,12.90
2018-12-23T03:58:00.890Z,12.90
2018-12-23T04:00:30.281Z,12.90
2018-12-23T04:03:06.419Z,12.90
2018-12-23T04:05:35.879Z,12.80
2018-12-23T04:08:05.388Z,12.90
2018-12-23T04:10:34.760Z,12.90
2018-12-23T04:13:04.264Z,12.90
2018-12-23T04:15:33.895Z,12.80
2018-12-23T04:18:03.366Z,12.90
2018-12-23T04:20:32.845Z,12.80
2018-12-23T04:23:02.273Z,12.80
2018-12-23T04:25:31.708Z,12.80
2018-12-23T04:28:01.102Z,12.80
2018-12-23T04:30:30.538Z,12.80
2018-12-23T04:32:59.879Z,12.80
2018-12-23T04:35:29.263Z,12.80
2018-12-23T04:37:58.610Z,12.80
2018-12-23T04:40:28.092Z,12.80
2018-12-23T04:42:57.678Z,12.80
2018-12-23T04:45:27.114Z,12.80
2018-12-23T04:47:56.505Z,12.80
2018-12-23T04:50:25.831Z,12.80
2018-12-23T04:52:55.260Z,12.80
2018-12-23T04:55:25.353Z,12.80
2018-12-23T04:57:54.869Z,12.80
2018-12-23T05:00:24.384Z,12.80
2018-12-23T05:02:53.853Z,12.80
2018-12-23T05:05:23.250Z,12.80
2018-12-23T05:07:52.666Z,12.80
2018-12-23T05:10:21.983Z,12.80
2018-12-23T05:12:51.364Z,12.80
2018-12-23T05:15:20.760Z,12.80
2018-12-23T05:17:50.166Z,12.70
2018-12-23T05:20:19.515Z,12.70
2018-12-23T05:22:48.900Z,12.70
2018-12-23T05:25:18.393Z,12.70
2018-12-23T05:27:47.920Z,12.70
2018-12-23T05:30:17.412Z,12.70
2018-12-23T05:32:46.858Z,12.70
2018-12-23T05:35:16.307Z,12.70
2018-12-23T05:37:45.716Z,12.70
2018-12-23T05:40:15.122Z,12.70
2018-12-23T05:42:44.502Z,12.70
2018-12-23T05:45:13.956Z,12.70
2018-12-23T05:47:43.387Z,12.70
2018-12-23T05:50:12.710Z,12.70
2018-12-23T05:52:42.077Z,12.70
2018-12-23T05:55:11.407Z,12.70
2018-12-23T05:57:40.767Z,12.70
2018-12-23T06:00:10.243Z,12.70
2018-12-23T06:02:39.636Z,12.70
2018-12-23T06:05:08.988Z,12.70
2018-12-23T06:07:38.326Z,12.70
2018-12-23T06:10:07.759Z,12.70
2018-12-23T06:12:37.131Z,12.70
2018-12-23T06:15:06.871Z,12.70
2018-12-23T06:17:36.202Z,12.70
2018-12-23T06:20:05.690Z,12.70
2018-12-23T06:22:35.020Z,12.70
2018-12-23T06:25:04.636Z,12.70
2018-12-23T06:27:34.037Z,12.60
2018-12-23T06:30:03.499Z,12.60
2018-12-23T06:32:32.861Z,12.60
2018-12-23T06:35:02.221Z,12.60
2018-12-23T06:37:31.598Z,12.60
2018-12-23T06:40:00.963Z,12.60
2018-12-23T06:42:30.371Z,12.60
2018-12-23T06:44:59.710Z,12.60
2018-12-23T06:47:29.041Z,12.60
2018-12-23T06:49:58.387Z,12.60
2018-12-23T06:52:27.767Z,12.60
2018-12-23T06:54:57.102Z,12.60
2018-12-23T06:57:26.447Z,12.60
2018-12-23T06:59:55.810Z,12.60
2018-12-23T07:02:25.152Z,12.60
2018-12-23T07:04:54.504Z,12.60
2018-12-23T07:07:23.903Z,12.60
2018-12-23T07:09:53.276Z,12.60
2018-12-23T07:12:22.782Z,12.60
2018-12-23T07:14:52.152Z,12.60
2018-12-23T07:17:21.571Z,12.60
2018-12-23T07:19:50.956Z,12.60
2018-12-23T07:22:20.309Z,12.60
2018-12-23T07:24:49.728Z,12.60
2018-12-23T07:27:19.070Z,12.60
2018-12-23T07:29:48.511Z,12.60
2018-12-23T07:32:17.918Z,12.60
2018-12-23T07:34:47.450Z,12.60
2018-12-23T07:37:16.816Z,12.60
2018-12-23T07:39:46.241Z,12.60
2018-12-23T07:42:15.582Z,12.60
2018-12-23T07:44:44.926Z,12.60
2018-12-23T07:47:14.231Z,12.60
2018-12-23T07:49:43.591Z,12.60
2018-12-23T07:52:12.948Z,12.60
2018-12-23T07:54:42.313Z,12.60
2018-12-23T07:57:11.659Z,12.60
2018-12-23T07:59:40.994Z,12.60
2018-12-23T08:02:10.351Z,12.60
2018-12-23T08:04:39.760Z,12.60
2018-12-23T08:07:09.165Z,12.60
2018-12-23T08:09:38.552Z,12.60
2018-12-23T08:12:07.952Z,12.60
2018-12-23T08:14:37.401Z,12.60
2018-12-23T08:17:07.203Z,12.60
2018-12-23T08:19:36.631Z,12.60
2018-12-23T08:22:05.964Z,12.60
2018-12-23T08:24:35.396Z,12.60
2018-12-23T08:27:04.767Z,12.60
2018-12-23T08:29:34.250Z,12.60
2018-12-23T08:32:03.676Z,12.60
2018-12-23T08:34:33.139Z,12.60
2018-12-23T08:37:02.534Z,12.60
2018-12-23T08:39:31.999Z,12.60
2018-12-23T08:42:01.344Z,12.60
2018-12-23T08:44:30.740Z,12.60
2018-12-23T08:47:00.162Z,12.60
2018-12-23T08:49:29.499Z,12.60
2018-12-23T08:51:58.923Z,12.60
2018-12-23T08:54:28.359Z,12.60
2018-12-23T08:56:58.731Z,12.60
2018-12-23T08:59:28.623Z,12.60
2018-12-23T09:01:58.073Z,12.60
2018-12-23T09:04:27.426Z,12.60
2018-12-23T09:06:57.009Z,12.60
2018-12-23T09:09:27.091Z,12.60
2018-12-23T09:11:56.616Z,12.60
2018-12-23T09:14:26.036Z,12.60
2018-12-23T09:16:55.505Z,12.70
2018-12-23T09:19:24.876Z,12.70
2018-12-23T09:21:54.457Z,12.70
2018-12-23T09:24:23.842Z,12.70
2018-12-23T09:26:53.330Z,12.70
2018-12-23T09:29:22.810Z,12.70
2018-12-23T09:31:52.953Z,12.70
2018-12-23T09:34:22.525Z,12.70
2018-12-23T09:36:52.051Z,12.80
2018-12-23T09:39:21.928Z,12.80
2018-12-23T09:41:51.557Z,12.80
2018-12-23T09:44:21.106Z,12.80
2018-12-23T09:46:51.075Z,12.80
2018-12-23T09:49:21.750Z,12.80
2018-12-23T09:51:53.600Z,12.80
2018-12-23T09:54:23.280Z,12.80
2018-12-23T09:56:53.167Z,12.80
2018-12-23T09:59:22.886Z,12.80
2018-12-23T10:01:52.420Z,12.80
2018-12-23T10:04:22.153Z,12.80
2018-12-23T10:06:52.031Z,12.90
2018-12-23T10:09:21.930Z,12.90
2018-12-23T10:11:51.687Z,12.90
2018-12-23T10:14:22.272Z,12.90
2018-12-23T10:16:51.966Z,12.90
2018-12-23T10:19:21.669Z,12.90
2018-12-23T10:21:51.284Z,12.90
2018-12-23T10:24:21.867Z,12.90
2018-12-23T10:26:51.793Z,12.90
2018-12-23T10:29:22.631Z,12.90
2018-12-23T10:31:52.847Z,12.90
2018-12-23T10:34:23.511Z,12.90
2018-12-23T10:36:53.363Z,12.90
2018-12-23T10:39:23.788Z,12.90
2018-12-23T10:41:53.543Z,13.00
2018-12-23T10:44:24.246Z,13.00
2018-12-23T10:46:54.257Z,13.00
2018-12-23T10:49:24.382Z,13.00
2018-12-23T10:51:55.500Z,13.00
2018-12-23T10:54:25.244Z,13.00
2018-12-23T10:56:55.194Z,13.10
2018-12-23T10:59:24.788Z,13.10
2018-12-23T11:01:54.694Z,13.10
2018-12-23T11:04:25.263Z,13.10
2018-12-23T11:06:55.586Z,13.10
2018-12-23T11:09:25.282Z,13.10
2018-12-23T11:11:54.748Z,13.10
2018-12-23T11:14:24.569Z,13.10
2018-12-23T11:16:55.468Z,13.10
2018-12-23T11:19:25.982Z,13.10
2018-12-23T11:21:55.600Z,13.10
2018-12-23T11:24:25.210Z,13.20
2018-12-23T11:26:55.141Z,13.20
2018-12-23T11:29:24.693Z,13.20
2018-12-23T11:31:54.360Z,13.20
2018-12-23T11:34:24.856Z,13.20
2018-12-23T11:36:54.365Z,13.20
2018-12-23T11:39:23.930Z,13.20
2018-12-23T11:41:54.612Z,13.20
2018-12-23T11:44:24.127Z,13.20
2018-12-23T11:46:53.707Z,13.20
2018-12-23T11:49:25.126Z,13.20
2018-12-23T11:51:54.776Z,13.20
2018-12-23T11:54:24.405Z,13.30
2018-12-23T11:56:54.027Z,13.30
2018-12-23T11:59:23.401Z,13.30
2018-12-23T12:01:53.208Z,13.30
2018-12-23T12:04:22.859Z,13.30
2018-12-23T12:06:52.506Z,13.30
2018-12-23T12:09:22.098Z,13.30
2018-12-23T12:11:51.911Z,13.30
2018-12-23T12:14:21.604Z,13.30
2018-12-23T12:16:51.117Z,13.30
2018-12-23T12:19:20.924Z,13.30
2018-12-23T12:21:51.892Z,13.30
2018-12-23T12:24:21.751Z,13.30
2018-12-23T12:26:51.836Z,13.30
2018-12-23T12:29:21.520Z,13.30
2018-12-23T12:31:51.098Z,13.30
2018-12-23T12:34:20.685Z,13.30
2018-12-23T12:36:50.143Z,13.30
2018-12-23T12:39:20.554Z,13.30
2018-12-23T12:41:53.456Z,13.30
2018-12-23T12:44:24.423Z,13.30
2018-12-23T12:46:54.829Z,13.30
2018-12-23T12:49:24.579Z,13.40
2018-12-23T12:51:54.140Z,13.40
2018-12-23T12:54:24.764Z,13.40
2018-12-23T12:56:54.693Z,13.40
2018-12-23T12:59:24.676Z,13.40
2018-12-23T13:01:57.741Z,13.40
2018-12-23T13:04:27.495Z,13.40
2018-12-23T13:06:57.656Z,13.40
2018-12-23T13:09:28.248Z,13.40
2018-12-23T13:11:59.184Z,13.40
2018-12-23T13:14:29.403Z,13.40
2018-12-23T13:16:59.199Z,13.40
2018-12-23T13:19:30.444Z,13.40
2018-12-23T13:22:00.460Z,13.40
2018-12-23T13:24:31.069Z,13.40
2018-12-23T13:27:04.330Z,13.40
2018-12-23T13:29:35.784Z,13.40
2018-12-23T13:32:05.592Z,13.40
2018-12-23T13:34:35.099Z,13.40
2018-12-23T13:37:06.352Z,13.50
2018-12-23T13:39:36.554Z,13.40
2018-12-23T13:42:51.403Z,13.40
2018-12-23T13:45:38.105Z,13.40
2018-12-23T13:50:43.616Z,13.30
2018-12-23T13:53:52.406Z,13.10
2018-12-23T13:56:51.473Z,13.10
2018-12-23T13:59:41.642Z,13.10
2018-12-23T14:04:34.078Z,13.20
2018-12-23T14:09:27.093Z,13.00
2018-12-23T14:11:58.074Z,12.90
2018-12-23T14:14:29.190Z,12.90
2018-12-23T14:16:59.702Z,13.10
2018-12-23T14:19:30.301Z,13.10
2018-12-23T14:21:59.987Z,13.20
2018-12-23T14:24:31.258Z,13.20
2018-12-23T14:27:01.496Z,13.30
2018-12-23T14:29:32.312Z,13.30
2018-12-23T14:32:03.321Z,13.30
2018-12-23T14:34:35.355Z,13.30
2018-12-23T14:37:05.063Z,13.30
2018-12-23T14:39:37.467Z,13.30
2018-12-23T14:42:07.505Z,13.40
2018-12-23T14:44:37.595Z,13.40
2018-12-23T14:47:08.022Z,13.40
2018-12-23T14:49:38.640Z,13.40
2018-12-23T14:52:09.227Z,13.40
2018-12-23T14:54:39.835Z,13.40
2018-12-23T14:57:11.695Z,13.40
2018-12-23T14:59:41.632Z,13.40
2018-12-23T15:02:11.540Z,13.40
2018-12-23T15:04:41.591Z,13.40
2018-12-23T15:07:12.422Z,13.30
2018-12-23T15:09:44.300Z,13.30
2018-12-23T15:12:15.192Z,13.30
2018-12-23T15:14:45.037Z,13.30
2018-12-23T15:17:15.082Z,13.30
2018-12-23T15:19:45.333Z,13.30
2018-12-23T15:22:15.656Z,13.30
2018-12-23T15:24:45.657Z,13.30
2018-12-23T15:27:15.810Z,13.30
2018-12-23T15:29:46.612Z,13.30
2018-12-23T15:32:17.533Z,13.30
2018-12-23T15:34:47.382Z,13.30
2018-12-23T15:37:18.980Z,13.30
2018-12-23T15:39:51.036Z,13.30
2018-12-23T15:42:21.002Z,13.30
2018-12-23T15:44:50.912Z,13.30
2018-12-23T15:47:21.030Z,13.30
2018-12-23T15:49:50.863Z,13.30
2018-12-23T15:52:21.061Z,13.30
2018-12-23T15:54:51.321Z,13.30
2018-12-23T15:57:21.110Z,13.30
2018-12-23T15:59:51.804Z,13.30
2018-12-23T16:02:21.705Z,13.30
2018-12-23T16:04:54.613Z,13.30
2018-12-23T16:07:24.482Z,13.30
2018-12-23T16:09:54.856Z,13.30
2018-12-23T16:12:24.486Z,13.30
2018-12-23T16:15:40.187Z,13.40
2018-12-23T16:18:29.826Z,13.40
2018-12-23T16:21:11.912Z,13.40
2018-12-23T16:24:01.578Z,13.30
2018-12-23T16:26:45.350Z,13.30
2018-12-23T16:29:35.199Z,13.30
2018-12-23T16:32:17.926Z,13.30
2018-12-23T16:35:07.697Z,13.30
2018-12-23T16:37:50.527Z,13.30
2018-12-23T16:43:48.769Z,13.10
2018-12-23T16:46:38.550Z,13.30
2018-12-23T16:49:20.590Z,13.00
2018-12-23T16:52:10.562Z,13.30
2018-12-23T16:54:53.844Z,13.20
2018-12-23T16:57:43.504Z,13.20
2018-12-23T17:00:25.282Z,13.20
2018-12-23T17:03:14.942Z,13.20
2018-12-23T17:05:57.243Z,13.20
2018-12-23T17:08:40.060Z,13.20
2018-12-23T17:14:38.238Z,13.00
2018-12-23T17:17:46.769Z,13.20
2018-12-23T17:20:36.497Z,13.20
2018-12-23T17:23:26.213Z,13.20
2018-12-23T17:26:08.362Z,13.20
2018-12-23T17:28:57.988Z,13.20
2018-12-23T17:31:41.667Z,13.20
2018-12-23T17:34:31.541Z,13.20
2018-12-23T17:37:14.163Z,13.20
2018-12-23T17:40:03.875Z,13.20
2018-12-23T17:42:46.216Z,13.20
2018-12-23T17:45:16.852Z,13.20
2018-12-23T17:48:17.080Z,13.20
2018-12-23T17:51:06.874Z,13.10
2018-12-23T17:53:49.667Z,13.10
2018-12-23T17:56:39.312Z,13.10
2018-12-23T17:59:21.839Z,13.10
2018-12-23T18:02:11.811Z,13.10
2018-12-23T18:04:54.307Z,13.10
2018-12-23T18:07:36.960Z,13.10
2018-12-23T18:10:39.089Z,13.10
2018-12-23T18:13:11.345Z,13.10
2018-12-23T18:16:01.231Z,13.10
2018-12-23T18:18:43.340Z,13.10
2018-12-23T18:21:33.110Z,13.10
2018-12-23T18:24:15.550Z,13.10
2018-12-23T18:27:05.268Z,13.10
2018-12-23T18:29:47.570Z,13.10
2018-12-23T18:32:37.235Z,13.00
2018-12-23T18:35:19.267Z,13.00
2018-12-23T18:38:08.996Z,13.00
2018-12-23T18:40:51.346Z,13.00
2018-12-23T18:43:40.963Z,13.00
2018-12-23T18:46:23.858Z,13.00
2018-12-23T18:49:13.520Z,13.00
2018-12-23T18:51:56.364Z,12.90
2018-12-23T18:54:27.263Z,13.00
2018-12-23T18:57:20.141Z,12.80
2018-12-23T19:00:05.272Z,13.00
2018-12-23T19:02:57.458Z,13.00
2018-12-23T19:06:05.957Z,13.00
2018-12-23T19:08:59.421Z,13.00
2018-12-23T19:11:57.204Z,13.00
2018-12-23T19:15:14.481Z,13.00
2018-12-23T19:18:16.336Z,12.80
2018-12-23T19:21:44.137Z,12.90
2018-12-23T19:24:48.127Z,12.90
2018-12-23T19:28:16.096Z,12.90
2018-12-23T19:31:24.642Z,12.90
2018-12-23T19:34:52.281Z,12.90
2018-12-23T19:37:45.874Z,12.90
2018-12-23T19:41:13.633Z,12.60
2018-12-23T19:44:41.353Z,12.60
2018-12-23T19:47:42.778Z,12.90
2018-12-23T19:51:12.873Z,12.90
2018-12-23T19:54:35.354Z,12.90
2018-12-23T19:58:03.135Z,12.80
2018-12-23T20:01:16.509Z,12.80
2018-12-23T20:04:14.403Z,12.80
2018-12-23T20:07:42.121Z,12.80
2018-12-23T20:11:09.809Z,12.80
2018-12-23T20:14:01.227Z,12.80
2018-12-23T20:17:29.178Z,12.60
2018-12-23T20:20:30.432Z,12.80
2018-12-23T20:23:31.546Z,12.80
2018-12-23T20:26:59.311Z,12.80
2018-12-23T20:30:00.840Z,12.80
2018-12-23T20:33:28.765Z,12.80
2018-12-23T20:36:30.433Z,12.80
2018-12-23T20:39:58.255Z,12.80
2018-12-23T20:42:59.655Z,12.80
2018-12-23T20:46:27.467Z,12.50
2018-12-23T20:52:48.035Z,12.80
2018-12-23T20:55:49.652Z,12.80
2018-12-23T20:59:17.341Z,12.60
2018-12-23T21:02:18.420Z,12.80
2018-12-23T21:05:36.164Z,12.80
2018-12-23T21:08:40.785Z,12.80
2018-12-23T21:12:08.695Z,12.70
2018-12-23T21:15:10.082Z,12.70
2018-12-23T21:18:37.818Z,12.50
2018-12-23T21:21:45.323Z,12.70
2018-12-23T21:25:13.535Z,12.70
2018-12-23T21:28:06.541Z,12.70
2018-12-23T21:31:34.269Z,12.70
2018-12-23T21:34:55.091Z,12.70
2018-12-23T21:38:15.001Z,12.60
2018-12-23T21:41:24.163Z,12.50
2018-12-23T21:48:20.598Z,12.70
2018-12-23T21:51:21.662Z,12.70
2018-12-23T21:54:39.570Z,12.70
2018-12-23T21:57:40.673Z,12.50
2018-12-23T22:01:08.453Z,12.70
2018-12-23T22:04:10.074Z,12.70
2018-12-23T22:07:28.851Z,12.70
2018-12-23T22:10:35.720Z,12.70
2018-12-23T22:13:44.381Z,12.70
2018-12-23T22:16:34.032Z,12.70
2018-12-23T22:19:18.460Z,12.40
2018-12-23T22:22:08.271Z,12.70
2018-12-23T22:24:50.756Z,12.70
2018-12-23T22:30:32.577Z,12.70
2018-12-23T22:33:22.271Z,12.70
2018-12-23T22:36:12.001Z,12.70
2018-12-23T22:38:54.568Z,12.70
2018-12-23T22:41:44.335Z,12.70
2018-12-23T22:44:26.286Z,12.70
2018-12-23T22:47:15.919Z,12.70
2018-12-23T22:49:58.341Z,12.50
2018-12-23T22:52:47.957Z,12.70
2018-12-23T22:55:29.824Z,12.70
2018-12-23T22:58:19.458Z,12.60
2018-12-23T23:01:01.160Z,12.60
2018-12-23T23:03:50.806Z,12.60
2018-12-23T23:06:32.872Z,12.60
2018-12-23T23:09:15.057Z,12.60
2018-12-23T23:12:04.881Z,12.60
2018-12-23T23:14:47.477Z,12.30
2018-12-23T23:17:39.790Z,12.50
2018-12-23T23:20:22.290Z,12.50
2018-12-23T23:23:12.028Z,12.50
2018-12-23T23:25:54.289Z,12.50
2018-12-23T23:28:43.951Z,12.30
2018-12-23T23:31:25.921Z,12.50
2018-12-23T23:34:15.663Z,12.40
2018-12-23T23:36:58.285Z,12.40
2018-12-23T23:39:47.907Z,12.40
2018-12-23T23:42:30.676Z,12.10
2018-12-23T23:45:20.428Z,12.40
2018-12-23T23:48:10.097Z,12.40
2018-12-23T23:50:59.814Z,12.30
2018-12-23T23:53:42.548Z,12.40
2018-12-23T23:59:40.159Z,12.30
