createdAt,value
2023-03-19T03:21:11.054Z,10.30
2023-03-19T03:41:06.924Z,10.90
2023-03-19T03:44:28.029Z,11.20
2023-03-19T04:33:13.295Z,11.40
2023-03-19T04:35:44.664Z,11.30
2023-03-19T04:42:37.021Z,10.80
2023-03-19T04:45:24.512Z,11.50
2023-03-19T04:48:35.112Z,9.80
2023-03-19T04:52:14.900Z,9.50
2023-03-19T04:55:12.781Z,11.90
2023-03-19T04:59:13.774Z,11.10
2023-03-19T05:01:17.431Z,8.90
2023-03-19T05:04:07.405Z,11.80
2023-03-19T05:06:54.377Z,7.70
2023-03-19T05:09:43.748Z,10.90
2023-03-19T05:16:06.910Z,10.60
2023-03-19T05:18:35.790Z,10.10
2023-03-19T05:21:12.571Z,8.40
2023-03-19T05:23:42.013Z,10.70
2023-03-19T05:26:11.831Z,10.90
2023-03-19T05:28:41.464Z,11.00
2023-03-19T05:31:10.985Z,9.70
2023-03-19T05:33:39.923Z,11.30
2023-03-19T05:36:10.848Z,11.10
2023-03-19T05:38:39.841Z,11.20
2023-03-19T05:41:09.584Z,9.50
2023-03-19T05:43:38.603Z,11.10
2023-03-19T05:46:08.087Z,8.20
2023-03-19T05:48:36.923Z,8.90
2023-03-19T05:51:06.443Z,11.30
2023-03-19T05:53:36.809Z,10.40
2023-03-19T05:56:06.075Z,11.30
2023-03-19T05:58:34.798Z,11.50
2023-03-19T06:01:03.727Z,11.40
2023-03-19T06:03:32.901Z,11.30
2023-03-19T06:06:02.837Z,6.90
2023-03-19T06:08:31.540Z,9.80
2023-03-19T06:11:01.881Z,6.10
2023-03-19T06:13:30.690Z,11.00
2023-03-19T06:15:59.410Z,8.80
2023-03-19T06:18:28.186Z,11.10
2023-03-19T06:20:56.725Z,10.10
2023-03-19T06:23:25.309Z,11.10
2023-03-19T06:25:54.097Z,11.30
2023-03-19T06:28:24.083Z,8.90
2023-03-19T06:30:52.733Z,11.30
2023-03-19T06:33:21.448Z,11.30
2023-03-19T06:35:50.947Z,8.10
2023-03-19T06:38:19.543Z,11.20
2023-03-19T06:40:48.386Z,11.30
2023-03-19T06:43:17.467Z,11.40
2023-03-19T06:45:47.771Z,10.20
2023-03-19T06:48:17.099Z,11.30
2023-03-19T06:50:47.689Z,11.50
2023-03-19T06:53:17.038Z,11.60
2023-03-19T06:55:48.160Z,9.90
2023-03-19T06:58:16.962Z,11.70
2023-03-19T07:00:47.279Z,11.70
2023-03-19T07:03:16.070Z,10.90
2023-03-19T07:05:44.740Z,8.30
2023-03-19T07:08:13.506Z,11.80
2023-03-19T07:10:42.108Z,8.50
2023-03-19T07:13:11.102Z,11.70
2023-03-19T07:15:39.968Z,11.70
2023-03-19T07:18:10.125Z,11.70
2023-03-19T07:20:38.810Z,11.00
2023-03-19T07:23:07.483Z,9.30
2023-03-19T07:25:36.207Z,9.50
2023-03-19T07:28:05.605Z,11.60
2023-03-19T07:30:35.903Z,11.60
2023-03-19T07:33:05.076Z,11.60
2023-03-19T07:35:35.688Z,11.70
2023-03-19T07:38:04.663Z,9.40
2023-03-19T07:40:33.598Z,11.90
2023-03-19T07:43:03.013Z,12.00
2023-03-19T07:45:31.806Z,9.10
2023-03-19T07:48:03.447Z,10.80
2023-03-19T07:50:32.929Z,9.10
2023-03-19T07:53:03.887Z,11.90
2023-03-19T07:55:32.602Z,11.90
2023-03-19T07:58:01.308Z,12.00
2023-03-19T08:00:29.933Z,9.80
2023-03-19T08:02:58.669Z,11.50
2023-03-19T08:05:27.401Z,11.80
2023-03-19T08:07:56.149Z,7.70
2023-03-19T08:10:26.214Z,9.40
2023-03-19T08:12:54.904Z,12.10
2023-03-19T08:15:23.801Z,8.40
2023-03-19T08:18:00.106Z,9.00
2023-03-19T08:20:28.942Z,7.20
2023-03-19T08:22:57.945Z,11.90
2023-03-19T08:25:32.395Z,8.20
2023-03-19T08:28:01.786Z,11.90
2023-03-19T08:30:30.771Z,11.70
2023-03-19T08:32:59.782Z,8.90
2023-03-19T08:35:28.565Z,11.00
2023-03-19T08:37:58.204Z,12.10
2023-03-19T08:40:28.578Z,6.80
2023-03-19T08:42:58.480Z,12.30
2023-03-19T08:45:27.262Z,9.60
2023-03-19T08:47:55.958Z,11.10
2023-03-19T08:50:24.680Z,12.30
2023-03-19T08:52:53.319Z,12.20
2023-03-19T08:55:22.031Z,10.50
2023-03-19T08:57:52.161Z,11.10
2023-03-19T09:00:21.874Z,12.30
2023-03-19T09:02:50.742Z,12.60
2023-03-19T09:05:22.539Z,11.50
2023-03-19T09:07:53.253Z,10.70
2023-03-19T09:10:22.386Z,12.70
2023-03-19T09:12:52.442Z,12.90
2023-03-19T09:15:21.179Z,12.10
2023-03-19T09:17:50.064Z,8.70
2023-03-19T09:20:19.744Z,13.40
2023-03-19T09:22:48.921Z,12.60
2023-03-19T09:25:17.880Z,13.70
2023-03-19T09:27:48.728Z,13.90
2023-03-19T09:30:19.482Z,13.80
2023-03-19T09:32:48.503Z,11.80
2023-03-19T09:35:18.092Z,14.00
2023-03-19T09:37:47.142Z,12.20
2023-03-19T09:40:26.184Z,14.10
2023-03-19T09:43:05.262Z,14.20
2023-03-19T09:45:54.376Z,11.70
2023-03-19T09:48:41.785Z,14.40
2023-03-19T09:51:23.644Z,12.30
2023-03-19T09:53:59.938Z,14.70
2023-03-19T09:56:29.440Z,14.80
2023-03-19T09:58:58.685Z,11.90
2023-03-19T10:01:35.933Z,14.90
2023-03-19T10:04:45.213Z,15.20
2023-03-19T10:07:35.876Z,15.40
2023-03-19T10:10:29.274Z,13.50
2023-03-19T10:13:12.724Z,16.40
2023-03-19T10:15:45.911Z,16.80
2023-03-19T10:18:29.796Z,14.40
2023-03-19T10:21:07.038Z,13.60
2023-03-19T10:23:51.188Z,17.50
2023-03-19T10:26:23.307Z,17.80
2023-03-19T10:29:03.391Z,16.30
2023-03-19T10:31:47.559Z,19.50
2023-03-19T10:34:34.258Z,16.90
2023-03-19T10:37:24.041Z,20.50
2023-03-19T10:39:59.488Z,20.30
2023-03-19T10:42:48.488Z,17.70
2023-03-19T10:45:28.080Z,20.60
2023-03-19T10:47:59.774Z,21.10
2023-03-19T10:50:36.824Z,22.10
2023-03-19T10:53:28.794Z,19.10
2023-03-19T10:56:02.270Z,21.20
2023-03-19T10:58:33.765Z,20.60
2023-03-19T11:01:08.292Z,20.00
2023-03-19T11:03:39.897Z,21.10
2023-03-19T11:06:21.421Z,22.70
2023-03-19T11:08:57.787Z,23.70
2023-03-19T11:11:36.954Z,23.10
2023-03-19T11:14:14.716Z,24.20
2023-03-19T11:16:56.172Z,24.30
2023-03-19T11:19:29.607Z,24.80
2023-03-19T11:22:10.590Z,24.80
2023-03-19T11:24:42.098Z,25.90
2023-03-19T11:27:11.987Z,26.10
2023-03-19T11:29:44.561Z,26.30
2023-03-19T11:32:34.842Z,26.00
2023-03-19T11:35:10.884Z,22.70
2023-03-19T11:37:56.595Z,25.00
2023-03-19T11:40:44.143Z,24.60
2023-03-19T11:43:50.572Z,26.30
2023-03-19T11:46:38.041Z,26.50
2023-03-19T11:49:29.126Z,24.70
2023-03-19T11:52:09.816Z,23.20
2023-03-19T11:54:54.390Z,23.70
2023-03-19T11:57:40.862Z,23.60
2023-03-19T12:00:31.362Z,23.40
2023-03-19T12:03:50.599Z,23.20
2023-03-19T12:06:37.441Z,23.10
2023-03-19T12:09:19.893Z,23.00
2023-03-19T12:11:55.606Z,23.00
2023-03-19T12:14:42.493Z,22.30
2023-03-19T12:17:44.001Z,22.80
2023-03-19T12:20:30.840Z,22.90
2023-03-19T12:23:13.623Z,22.50
2023-03-19T12:26:06.152Z,21.60
2023-03-19T12:28:41.873Z,21.40
2023-03-19T12:31:47.516Z,21.70
2023-03-19T12:34:32.222Z,20.80
2023-03-19T12:37:17.400Z,19.20
2023-03-19T12:40:29.162Z,19.50
2023-03-19T12:43:02.295Z,21.80
2023-03-19T12:45:37.835Z,22.50
2023-03-19T12:48:13.207Z,21.80
2023-03-19T12:50:49.281Z,23.70
2023-03-19T12:53:31.120Z,24.20
2023-03-19T12:56:05.886Z,24.50
2023-03-19T12:58:52.546Z,24.50
2023-03-19T13:01:37.530Z,23.80
2023-03-19T13:04:15.414Z,23.70
2023-03-19T13:06:54.287Z,23.60
2023-03-19T13:09:33.135Z,23.90
2023-03-19T13:12:17.660Z,23.40
2023-03-19T13:14:56.670Z,22.20
2023-03-19T13:17:38.600Z,22.60
2023-03-19T13:20:20.925Z,22.20
2023-03-19T13:23:05.314Z,22.20
2023-03-19T13:25:50.817Z,22.50
2023-03-19T13:28:30.130Z,21.30
2023-03-19T13:31:05.206Z,21.80
2023-03-19T13:33:37.643Z,21.70
2023-03-19T13:36:15.249Z,21.50
2023-03-19T13:38:50.188Z,21.60
2023-03-19T13:41:57.772Z,21.90
2023-03-19T13:44:36.991Z,21.70
2023-03-19T13:47:43.920Z,21.40
2023-03-19T13:50:51.121Z,21.00
2023-03-19T13:53:36.340Z,20.90
2023-03-19T13:56:15.962Z,20.70
2023-03-19T13:59:27.100Z,20.10
2023-03-19T14:01:56.388Z,20.00
2023-03-19T14:04:30.776Z,19.30
2023-03-19T14:07:14.519Z,19.20
2023-03-19T14:09:46.104Z,18.50
2023-03-19T14:12:31.403Z,18.90
2023-03-19T14:15:05.308Z,17.40
2023-03-19T14:17:37.543Z,18.50
2023-03-19T14:20:36.614Z,18.50
2023-03-19T14:23:36.162Z,18.00
2023-03-19T14:26:18.644Z,17.50
2023-03-19T14:29:03.847Z,17.30
2023-03-19T14:31:41.578Z,16.90
2023-03-19T14:34:23.431Z,16.40
2023-03-19T14:37:02.358Z,15.00
2023-03-19T14:39:40.750Z,16.60
2023-03-19T14:42:20.074Z,16.40
2023-03-19T14:45:30.991Z,16.20
2023-03-19T14:48:22.469Z,14.60
2023-03-19T14:51:27.862Z,16.70
2023-03-19T14:54:04.842Z,15.60
2023-03-19T14:56:36.928Z,16.70
2023-03-19T14:59:07.759Z,13.10
2023-03-19T15:01:42.062Z,16.90
2023-03-19T15:04:13.977Z,17.00
2023-03-19T15:06:53.177Z,15.00
2023-03-19T15:09:30.007Z,16.50
2023-03-19T15:12:40.727Z,16.90
2023-03-19T15:15:39.956Z,17.10
2023-03-19T15:18:13.594Z,17.60
2023-03-19T15:20:48.008Z,17.80
2023-03-19T15:23:27.315Z,18.10
2023-03-19T15:26:01.575Z,18.00
2023-03-19T15:28:36.351Z,16.60
2023-03-19T15:31:28.464Z,17.80
2023-03-19T15:34:06.092Z,17.80
2023-03-19T15:36:37.061Z,17.90
2023-03-19T15:39:11.328Z,15.30
2023-03-19T15:41:48.269Z,17.70
2023-03-19T15:44:26.401Z,17.50
2023-03-19T15:46:58.775Z,17.40
2023-03-19T15:49:32.861Z,14.00
2023-03-19T15:52:08.721Z,16.90
2023-03-19T15:54:37.874Z,16.80
2023-03-19T15:57:09.962Z,14.80
2023-03-19T15:59:40.382Z,15.80
2023-03-19T16:02:38.735Z,15.30
2023-03-19T16:05:23.419Z,16.70
2023-03-19T16:07:58.458Z,16.30
2023-03-19T16:10:42.550Z,15.10
2023-03-19T16:13:32.144Z,16.00
2023-03-19T16:16:09.538Z,14.90
2023-03-19T16:18:52.301Z,14.80
2023-03-19T16:21:24.580Z,13.10
2023-03-19T16:23:59.197Z,14.50
2023-03-19T16:26:32.241Z,16.00
2023-03-19T16:29:09.583Z,16.00
2023-03-19T16:31:51.855Z,15.60
2023-03-19T16:34:32.527Z,16.00
2023-03-19T16:37:03.509Z,16.10
2023-03-19T16:42:39.714Z,15.90
2023-03-19T16:45:30.802Z,15.80
2023-03-19T16:48:04.121Z,15.60
2023-03-19T16:50:37.014Z,15.30
2023-03-19T16:53:16.361Z,14.60
2023-03-19T16:55:45.489Z,13.60
2023-03-19T16:59:00.485Z,13.70
2023-03-19T17:02:02.986Z,12.40
2023-03-19T17:09:23.740Z,12.80
2023-03-19T17:12:19.575Z,9.90
2023-03-19T17:25:57.668Z,12.50
2023-03-19T17:28:26.467Z,12.70
2023-03-19T17:30:55.937Z,12.80
2023-03-19T17:33:28.230Z,12.80
2023-03-19T17:35:59.634Z,13.10
2023-03-19T17:38:33.902Z,12.80
2023-03-19T17:41:12.484Z,12.90
2023-03-19T17:43:41.224Z,12.00
2023-03-19T17:46:16.294Z,12.60
2023-03-19T17:48:46.058Z,9.20
2023-03-19T17:51:15.588Z,11.90
2023-03-19T17:53:49.124Z,12.20
2023-03-19T17:56:25.204Z,12.30
2023-03-19T17:58:54.288Z,7.90
2023-03-19T18:01:27.832Z,11.60
2023-03-19T18:03:59.508Z,12.20
2023-03-19T18:06:35.120Z,10.90
2023-03-19T18:09:04.356Z,12.10
2023-03-19T18:11:34.362Z,8.40
2023-03-19T18:14:03.100Z,12.10
2023-03-19T18:16:34.115Z,11.90
2023-03-19T18:19:05.718Z,8.60
2023-03-19T18:21:34.613Z,11.90
2023-03-19T18:24:03.608Z,11.50
2023-03-19T18:26:33.989Z,11.90
2023-03-19T18:29:04.350Z,8.80
2023-03-19T18:31:33.130Z,11.30
2023-03-19T18:34:07.748Z,11.60
2023-03-19T18:36:37.034Z,11.30
2023-03-19T18:39:08.493Z,11.40
2023-03-19T18:41:39.012Z,10.70
2023-03-19T18:44:09.585Z,11.30
2023-03-19T18:46:40.513Z,8.50
2023-03-19T18:49:23.852Z,11.20
2023-03-19T18:52:09.183Z,11.10
2023-03-19T18:54:37.945Z,11.00
2023-03-19T18:57:12.819Z,10.80
2023-03-19T18:59:44.821Z,10.60
2023-03-19T19:02:30.880Z,8.10
2023-03-19T19:04:59.792Z,7.60
2023-03-19T19:07:28.646Z,9.80
2023-03-19T19:09:57.352Z,7.90
2023-03-19T19:12:28.506Z,9.80
2023-03-19T19:14:59.845Z,9.90
2023-03-19T19:17:29.778Z,10.30
2023-03-19T19:19:59.170Z,9.10
2023-03-19T19:22:29.856Z,10.10
2023-03-19T19:24:58.677Z,8.80
2023-03-19T19:27:29.098Z,7.90
2023-03-19T19:29:57.926Z,9.40
2023-03-19T19:32:33.327Z,5.80
2023-03-19T19:35:02.245Z,9.90
2023-03-19T20:24:28.000Z,9.30
2023-03-19T20:26:56.019Z,8.90
2023-03-19T20:29:53.236Z,8.90
2023-03-19T20:32:40.972Z,9.00
2023-03-19T20:35:45.557Z,9.10
2023-03-19T20:42:47.546Z,8.30
2023-03-19T20:45:23.961Z,8.10
2023-03-19T20:55:18.165Z,9.50
2023-03-19T20:58:00.013Z,9.10
2023-03-19T21:00:38.284Z,9.80
2023-03-19T21:03:14.095Z,6.10
2023-03-19T21:05:43.276Z,8.60
2023-03-19T21:08:19.720Z,9.10
2023-03-19T21:10:50.275Z,9.80
2023-03-19T21:13:21.939Z,10.00
2023-03-19T21:18:10.765Z,3.50
2023-03-19T21:19:40.095Z,8.80
2023-03-19T21:22:15.356Z,8.00
2023-03-19T21:24:44.740Z,9.30
2023-03-19T21:27:22.604Z,9.90
2023-03-19T21:29:54.594Z,10.00
2023-03-19T21:32:23.592Z,10.10
2023-03-19T21:34:55.382Z,8.70
2023-03-19T21:37:25.587Z,7.80
2023-03-19T21:39:54.583Z,10.20
2023-03-19T21:42:25.831Z,10.20
2023-03-19T21:45:01.113Z,10.30
2023-03-19T21:47:31.537Z,8.50
2023-03-19T21:50:00.660Z,10.30
2023-03-19T21:52:29.843Z,5.90
2023-03-19T21:55:04.329Z,10.10
2023-03-19T21:57:35.154Z,10.00
2023-03-19T22:00:11.936Z,10.10
2023-03-19T22:02:43.531Z,9.70
2023-03-19T22:05:23.454Z,10.10
2023-03-19T22:07:53.089Z,10.10
2023-03-19T22:10:24.668Z,10.20
2023-03-19T22:12:53.755Z,8.30
2023-03-19T22:15:36.440Z,9.10
2023-03-19T22:18:07.460Z,6.80
2023-03-19T22:20:36.476Z,7.30
2023-03-19T22:23:05.420Z,8.80
2023-03-19T22:25:41.312Z,8.60
2023-03-19T22:28:18.997Z,9.90
2023-03-19T22:30:50.099Z,10.00
2023-03-19T22:33:22.078Z,10.00
2023-03-19T22:35:51.941Z,9.90
2023-03-19T22:38:23.425Z,9.80
2023-03-19T22:40:55.188Z,10.30
2023-03-19T22:43:30.822Z,9.90
2023-03-19T22:46:07.405Z,10.50
2023-03-19T22:48:37.536Z,6.10
2023-03-19T22:51:08.874Z,7.30
2023-03-19T22:53:39.167Z,6.60
2023-03-19T22:56:08.710Z,10.40
2023-03-19T22:58:37.452Z,6.10
2023-03-19T23:01:36.499Z,9.60
2023-03-19T23:04:21.430Z,10.30
2023-03-19T23:06:53.063Z,10.40
2023-03-19T23:09:34.823Z,10.40
2023-03-19T23:12:05.052Z,10.40
2023-03-19T23:15:35.363Z,4.50
2023-03-19T23:19:23.010Z,10.50
2023-03-19T23:40:10.514Z,9.60
2023-03-19T23:44:18.348Z,9.20
2023-03-19T23:49:08.553Z,10.80
2023-03-19T23:51:31.572Z,10.70
2023-03-19T23:54:01.581Z,7.10
2023-03-19T23:56:33.300Z,6.60
2023-03-19T23:59:02.072Z,7.70
