createdAt,value
2018-05-23T00:01:29.754Z,10.40
2018-05-23T00:03:57.298Z,10.60
2018-05-23T00:06:24.805Z,11.03
2018-05-23T00:08:52.293Z,10.27
2018-05-23T00:11:19.823Z,10.40
2018-05-23T00:13:47.626Z,11.00
2018-05-23T00:16:15.385Z,10.83
2018-05-23T00:18:44.149Z,11.13
2018-05-23T00:21:11.667Z,10.70
2018-05-23T00:23:39.491Z,10.30
2018-05-23T00:26:07.040Z,10.70
2018-05-23T00:28:34.562Z,10.10
2018-05-23T00:31:03.183Z,10.70
2018-05-23T00:33:30.775Z,10.80
2018-05-23T00:35:58.285Z,10.83
2018-05-23T00:38:26.094Z,10.67
2018-05-23T00:40:53.966Z,10.83
2018-05-23T00:43:21.812Z,10.40
2018-05-23T00:45:49.327Z,10.50
2018-05-23T00:48:17.191Z,10.50
2018-05-23T00:50:44.681Z,11.30
2018-05-23T00:53:12.194Z,11.20
2018-05-23T00:55:39.725Z,11.83
2018-05-23T00:58:07.582Z,12.53
2018-05-23T01:00:35.371Z,11.70
2018-05-23T01:03:02.922Z,12.20
2018-05-23T01:05:30.457Z,12.00
2018-05-23T01:07:58.049Z,11.70
2018-05-23T01:10:25.607Z,12.10
2018-05-23T01:12:53.135Z,11.50
2018-05-23T01:15:20.733Z,11.07
2018-05-23T01:17:48.363Z,11.93
2018-05-23T01:20:15.866Z,10.63
2018-05-23T01:22:43.550Z,10.63
2018-05-23T01:25:11.570Z,11.13
2018-05-23T01:27:39.086Z,10.90
2018-05-23T01:30:06.637Z,10.77
2018-05-23T01:32:34.204Z,10.53
2018-05-23T01:35:01.792Z,10.50
2018-05-23T01:37:29.377Z,10.60
2018-05-23T01:39:57.759Z,10.67
2018-05-23T01:42:25.291Z,10.33
2018-05-23T01:44:53.106Z,10.60
2018-05-23T01:47:20.666Z,10.80
2018-05-23T01:49:48.252Z,10.50
2018-05-23T01:52:16.097Z,10.90
2018-05-23T01:54:43.615Z,10.80
2018-05-23T01:57:11.160Z,10.20
2018-05-23T01:59:38.684Z,10.50
2018-05-23T02:02:06.261Z,10.80
2018-05-23T02:04:33.762Z,10.80
2018-05-23T02:07:01.302Z,10.40
2018-05-23T02:09:28.822Z,10.77
2018-05-23T02:11:56.689Z,10.70
2018-05-23T02:14:24.278Z,10.80
2018-05-23T02:16:51.808Z,11.23
2018-05-23T02:19:19.333Z,11.73
2018-05-23T02:21:47.364Z,10.97
2018-05-23T02:24:15.384Z,10.70
2018-05-23T02:26:43.512Z,10.93
2018-05-23T02:29:11.044Z,10.60
2018-05-23T02:31:38.574Z,10.80
2018-05-23T02:34:06.098Z,10.63
2018-05-23T02:36:33.669Z,10.47
2018-05-23T02:39:01.174Z,10.70
2018-05-23T02:41:29.040Z,10.60
2018-05-23T02:43:57.961Z,10.97
2018-05-23T02:46:25.489Z,10.70
2018-05-23T02:48:53.007Z,10.70
2018-05-23T02:51:20.821Z,11.03
2018-05-23T02:53:48.338Z,10.53
2018-05-23T02:56:15.865Z,11.20
2018-05-23T02:58:43.378Z,11.20
2018-05-23T03:01:10.926Z,11.33
2018-05-23T03:03:38.910Z,11.00
2018-05-23T03:06:06.435Z,11.10
2018-05-23T03:08:33.993Z,10.80
2018-05-23T03:11:01.526Z,11.60
2018-05-23T03:13:29.079Z,11.57
2018-05-23T03:15:56.628Z,11.47
2018-05-23T03:18:24.147Z,10.80
2018-05-23T03:20:51.775Z,10.60
2018-05-23T03:23:19.297Z,11.07
2018-05-23T03:25:46.808Z,10.97
2018-05-23T03:28:14.331Z,11.87
2018-05-23T03:30:42.110Z,11.43
2018-05-23T03:33:09.625Z,11.23
2018-05-23T03:35:37.435Z,11.33
2018-05-23T03:38:05.197Z,11.07
2018-05-23T03:40:32.722Z,11.67
2018-05-23T03:43:00.240Z,11.23
2018-05-23T03:45:27.789Z,11.80
2018-05-23T03:47:55.368Z,11.13
2018-05-23T03:50:22.907Z,12.00
2018-05-23T03:52:50.485Z,11.83
2018-05-23T03:55:18.070Z,11.70
2018-05-23T03:57:45.569Z,11.27
2018-05-23T04:00:24.874Z,11.03
2018-05-23T04:03:04.380Z,11.67
2018-05-23T04:05:44.794Z,11.27
2018-05-23T04:08:12.325Z,11.10
2018-05-23T04:10:39.819Z,12.00
2018-05-23T04:13:07.343Z,11.60
2018-05-23T04:15:34.850Z,11.83
2018-05-23T04:18:02.449Z,11.70
2018-05-23T04:20:29.975Z,11.90
2018-05-23T04:22:57.531Z,11.30
2018-05-23T04:25:25.358Z,11.77
2018-05-23T04:27:52.889Z,11.77
2018-05-23T04:30:20.411Z,12.00
2018-05-23T04:32:47.974Z,12.70
2018-05-23T04:35:15.487Z,11.20
2018-05-23T04:37:43.023Z,11.17
2018-05-23T04:40:10.618Z,11.73
2018-05-23T04:42:38.928Z,11.63
2018-05-23T04:45:07.027Z,12.13
2018-05-23T04:47:34.548Z,11.63
2018-05-23T04:50:02.057Z,11.23
2018-05-23T04:52:29.609Z,14.60
2018-05-23T04:54:57.114Z,12.47
2018-05-23T04:57:24.634Z,11.40
2018-05-23T04:59:52.159Z,11.70
2018-05-23T05:02:19.725Z,12.43
2018-05-23T05:04:47.300Z,12.07
2018-05-23T05:07:14.848Z,11.70
2018-05-23T05:09:42.372Z,11.80
2018-05-23T05:12:10.188Z,12.30
2018-05-23T05:14:37.727Z,11.80
2018-05-23T05:17:05.276Z,11.73
2018-05-23T05:19:32.948Z,12.73
2018-05-23T05:22:00.774Z,11.40
2018-05-23T05:24:28.289Z,12.60
2018-05-23T05:26:55.976Z,12.60
2018-05-23T05:29:23.829Z,13.10
2018-05-23T05:31:51.437Z,12.60
2018-05-23T05:34:19.566Z,12.33
2018-05-23T05:36:47.077Z,12.23
2018-05-23T05:39:14.605Z,12.60
2018-05-23T05:41:42.137Z,12.63
2018-05-23T05:44:09.669Z,21.00
2018-05-23T05:46:37.655Z,17.33
2018-05-23T05:49:05.563Z,14.63
2018-05-23T05:51:33.645Z,13.53
2018-05-23T05:54:01.349Z,12.70
2018-05-23T05:56:28.874Z,12.17
2018-05-23T05:58:56.435Z,11.60
2018-05-23T06:01:23.998Z,13.17
2018-05-23T06:03:52.072Z,12.37
2018-05-23T06:06:19.748Z,11.60
2018-05-23T06:08:47.680Z,11.40
2018-05-23T06:11:15.246Z,11.53
2018-05-23T06:13:42.824Z,11.60
2018-05-23T06:16:10.369Z,11.90
2018-05-23T06:18:37.920Z,11.50
2018-05-23T06:21:05.475Z,11.47
2018-05-23T06:23:33.015Z,11.50
2018-05-23T06:26:00.563Z,12.50
2018-05-23T06:28:28.469Z,12.50
2018-05-23T06:30:56.004Z,11.53
2018-05-23T06:33:23.567Z,10.93
2018-05-23T06:35:51.126Z,11.03
2018-05-23T06:38:18.832Z,11.80
2018-05-23T06:40:46.348Z,11.33
2018-05-23T06:43:13.896Z,11.20
2018-05-23T06:45:41.701Z,10.90
2018-05-23T06:48:09.362Z,11.83
2018-05-23T06:50:36.876Z,11.57
2018-05-23T06:53:04.398Z,11.83
2018-05-23T06:55:31.917Z,10.53
2018-05-23T06:57:59.601Z,10.67
2018-05-23T07:00:27.278Z,10.43
2018-05-23T07:02:54.806Z,11.83
2018-05-23T07:05:22.384Z,12.10
2018-05-23T07:07:49.940Z,12.03
2018-05-23T07:10:17.711Z,11.60
2018-05-23T07:12:45.333Z,20.67
2018-05-23T07:15:12.895Z,11.43
2018-05-23T07:17:40.461Z,10.43
2018-05-23T07:20:08.978Z,11.23
2018-05-23T07:22:36.529Z,11.33
2018-05-23T07:25:04.507Z,10.10
2018-05-23T07:27:32.031Z,10.50
2018-05-23T07:29:59.561Z,10.80
2018-05-23T07:32:27.074Z,10.57
2018-05-23T07:34:54.591Z,11.03
2018-05-23T07:37:22.417Z,21.13
2018-05-23T07:39:50.005Z,11.00
2018-05-23T07:42:17.532Z,10.80
2018-05-23T07:44:45.164Z,10.27
2018-05-23T07:47:12.683Z,11.30
2018-05-23T07:49:40.734Z,10.53
2018-05-23T07:52:08.278Z,10.30
2018-05-23T07:54:35.799Z,10.20
2018-05-23T07:57:03.569Z,10.60
2018-05-23T07:59:31.103Z,10.80
2018-05-23T08:01:59.546Z,10.30
2018-05-23T08:04:27.367Z,10.40
2018-05-23T08:06:54.901Z,10.60
2018-05-23T08:09:22.454Z,9.97
2018-05-23T08:11:50.319Z,10.10
2018-05-23T08:14:17.888Z,10.73
2018-05-23T08:16:45.448Z,9.73
2018-05-23T08:19:13.103Z,10.73
2018-05-23T08:21:40.607Z,9.90
2018-05-23T08:24:08.387Z,9.80
2018-05-23T08:26:35.937Z,9.60
2018-05-23T08:29:03.504Z,10.20
2018-05-23T08:31:31.315Z,10.50
2018-05-23T08:33:58.888Z,9.73
2018-05-23T08:36:26.461Z,10.07
2018-05-23T08:38:54.017Z,9.87
2018-05-23T08:41:21.574Z,9.77
2018-05-23T08:43:49.543Z,10.10
2018-05-23T08:46:17.150Z,10.20
2018-05-23T08:48:45.129Z,10.20
2018-05-23T08:51:12.729Z,10.20
2018-05-23T08:53:40.273Z,9.83
2018-05-23T08:56:08.047Z,10.07
2018-05-23T08:58:35.550Z,10.33
2018-05-23T09:01:03.081Z,10.70
2018-05-23T09:03:30.931Z,9.60
2018-05-23T09:05:58.539Z,10.20
2018-05-23T09:08:26.046Z,10.67
2018-05-23T09:10:53.574Z,10.43
2018-05-23T09:13:21.386Z,9.70
2018-05-23T09:15:48.912Z,10.37
2018-05-23T09:18:16.417Z,10.43
2018-05-23T09:20:44.167Z,10.90
2018-05-23T09:23:11.690Z,10.03
2018-05-23T09:25:39.266Z,9.70
2018-05-23T09:28:06.764Z,11.80
2018-05-23T09:30:34.305Z,11.27
2018-05-23T09:33:02.169Z,10.10
2018-05-23T09:35:29.833Z,10.40
2018-05-23T09:37:57.339Z,12.80
2018-05-23T09:40:24.884Z,10.70
2018-05-23T09:42:52.461Z,10.17
2018-05-23T09:45:19.999Z,10.17
2018-05-23T09:47:47.685Z,9.93
2018-05-23T09:50:15.274Z,10.27
2018-05-23T09:52:42.858Z,9.93
2018-05-23T09:55:10.496Z,10.17
2018-05-23T09:57:37.926Z,10.00
2018-05-23T10:00:05.471Z,9.77
2018-05-23T10:02:32.974Z,9.90
2018-05-23T10:05:00.504Z,10.40
2018-05-23T10:07:28.150Z,10.40
2018-05-23T10:09:55.691Z,10.37
2018-05-23T10:12:23.215Z,10.20
2018-05-23T10:14:50.742Z,10.37
2018-05-23T10:17:18.280Z,9.77
2018-05-23T10:19:45.816Z,9.77
2018-05-23T10:22:13.313Z,10.10
2018-05-23T10:24:40.915Z,10.00
2018-05-23T10:27:08.452Z,9.83
2018-05-23T10:29:35.995Z,10.10
2018-05-23T10:32:03.524Z,10.10
2018-05-23T10:34:31.046Z,9.93
2018-05-23T10:36:58.706Z,10.10
2018-05-23T10:39:27.908Z,10.50
2018-05-23T10:41:55.749Z,9.40
2018-05-23T10:44:23.505Z,9.80
2018-05-23T10:46:51.037Z,9.43
2018-05-23T10:49:18.911Z,9.80
2018-05-23T10:51:46.564Z,10.50
2018-05-23T10:54:14.180Z,10.00
2018-05-23T10:56:41.768Z,9.50
2018-05-23T10:59:09.271Z,10.20
2018-05-23T11:01:36.785Z,9.90
2018-05-23T11:04:04.289Z,9.97
2018-05-23T11:06:32.160Z,10.20
2018-05-23T11:08:59.844Z,9.90
2018-05-23T11:11:27.670Z,9.80
2018-05-23T11:13:55.192Z,9.93
2018-05-23T11:16:22.914Z,10.27
2018-05-23T11:18:50.475Z,10.43
2018-05-23T11:21:18.336Z,9.87
2018-05-23T11:23:45.850Z,9.53
2018-05-23T11:26:13.370Z,9.70
2018-05-23T11:28:41.122Z,9.83
2018-05-23T11:31:08.794Z,9.87
2018-05-23T11:33:36.644Z,10.27
2018-05-23T11:36:04.223Z,9.57
2018-05-23T11:38:31.747Z,9.80
2018-05-23T11:40:59.338Z,9.60
2018-05-23T11:43:27.007Z,9.30
2018-05-23T11:45:54.622Z,9.93
2018-05-23T11:48:22.244Z,9.93
2018-05-23T11:50:49.787Z,9.63
2018-05-23T11:53:17.342Z,10.03
2018-05-23T11:55:45.008Z,9.40
2018-05-23T11:58:12.642Z,9.40
2018-05-23T12:00:40.181Z,9.50
2018-05-23T12:03:07.922Z,10.13
2018-05-23T12:05:35.506Z,10.60
2018-05-23T12:08:03.015Z,8.80
2018-05-23T12:10:30.852Z,8.73
2018-05-23T12:12:58.291Z,8.65
2018-05-23T12:15:25.833Z,9.20
2018-05-23T12:17:53.374Z,9.43
2018-05-23T12:20:20.895Z,8.20
2018-05-23T12:22:48.427Z,8.30
2018-05-23T12:25:16.182Z,8.75
2018-05-23T12:27:43.708Z,8.00
2018-05-23T12:30:11.214Z,8.23
2018-05-23T12:32:38.757Z,8.60
2018-05-23T12:35:07.114Z,8.70
2018-05-23T12:37:34.673Z,8.27
2018-05-23T12:40:02.332Z,8.55
2018-05-23T12:42:29.970Z,8.40
2018-05-23T12:44:57.561Z,8.60
2018-05-23T12:47:25.523Z,8.30
2018-05-23T12:49:53.096Z,9.02
2018-05-23T12:52:20.643Z,12.10
2018-05-23T12:54:48.310Z,9.65
2018-05-23T12:57:15.867Z,8.75
2018-05-23T12:59:43.640Z,8.82
2018-05-23T13:02:11.153Z,8.10
2018-05-23T13:04:38.657Z,7.70
2018-05-23T13:07:06.218Z,8.50
2018-05-23T13:09:33.740Z,8.10
2018-05-23T13:12:01.266Z,8.20
2018-05-23T13:14:28.918Z,8.20
2018-05-23T13:16:56.440Z,8.82
2018-05-23T13:19:24.311Z,8.27
2018-05-23T13:21:51.842Z,7.57
2018-05-23T13:24:19.337Z,8.18
2018-05-23T13:26:46.984Z,8.15
2018-05-23T13:29:14.502Z,8.20
2018-05-23T13:31:42.063Z,8.38
2018-05-23T13:34:09.549Z,8.00
2018-05-23T13:36:37.180Z,8.80
2018-05-23T13:39:05.478Z,8.00
2018-05-23T13:41:32.994Z,8.15
2018-05-23T13:44:00.489Z,8.55
2018-05-23T13:46:28.092Z,8.50
2018-05-23T13:48:55.599Z,8.35
2018-05-23T13:51:23.134Z,8.30
2018-05-23T13:53:50.640Z,8.30
2018-05-23T13:56:18.187Z,7.90
2018-05-23T13:58:46.712Z,8.38
2018-05-23T14:01:14.277Z,7.75
2018-05-23T14:03:41.890Z,8.13
2018-05-23T14:06:09.701Z,8.00
2018-05-23T14:08:37.396Z,7.90
2018-05-23T14:11:06.667Z,7.90
2018-05-23T14:13:34.178Z,7.90
2018-05-23T14:16:01.695Z,8.13
2018-05-23T14:18:29.326Z,8.50
2018-05-23T14:20:56.822Z,8.70
2018-05-23T14:23:24.351Z,8.40
2018-05-23T14:25:51.931Z,9.13
2018-05-23T14:28:19.456Z,8.90
2018-05-23T14:30:46.963Z,9.10
2018-05-23T14:33:14.559Z,9.32
2018-05-23T14:35:42.415Z,9.70
2018-05-23T14:38:10.057Z,9.10
2018-05-23T14:40:37.549Z,9.10
2018-05-23T14:43:05.357Z,9.00
2018-05-23T14:45:33.233Z,9.93
2018-05-23T14:48:00.846Z,9.17
2018-05-23T14:50:29.369Z,10.17
2018-05-23T14:52:56.903Z,9.90
2018-05-23T14:55:24.478Z,9.50
2018-05-23T14:57:52.011Z,10.50
2018-05-23T15:00:19.553Z,9.87
2018-05-23T15:02:47.102Z,9.27
2018-05-23T15:05:14.638Z,9.03
2018-05-23T15:07:42.172Z,9.40
2018-05-23T15:10:09.696Z,10.30
2018-05-23T15:12:37.268Z,9.40
2018-05-23T15:15:04.920Z,9.97
2018-05-23T15:17:32.583Z,10.37
2018-05-23T15:20:00.384Z,10.13
2018-05-23T15:22:28.186Z,8.93
2018-05-23T15:24:55.707Z,9.10
2018-05-23T15:27:23.273Z,9.70
2018-05-23T15:29:50.892Z,9.70
2018-05-23T15:32:18.621Z,9.37
2018-05-23T15:34:46.719Z,9.87
2018-05-23T15:37:14.647Z,9.00
2018-05-23T15:39:42.510Z,9.17
2018-05-23T15:42:10.421Z,9.40
2018-05-23T15:44:37.962Z,9.50
2018-05-23T15:47:05.499Z,9.00
2018-05-23T15:49:33.038Z,9.50
2018-05-23T15:52:00.603Z,8.97
2018-05-23T15:54:28.426Z,9.43
2018-05-23T15:56:55.981Z,9.33
2018-05-23T15:59:23.517Z,8.93
2018-05-23T16:01:51.058Z,9.10
2018-05-23T16:04:18.879Z,9.03
2018-05-23T16:06:46.512Z,9.27
2018-05-23T16:09:14.058Z,9.17
2018-05-23T16:11:41.645Z,9.47
2018-05-23T16:14:09.433Z,8.80
2018-05-23T16:16:37.572Z,9.40
2018-05-23T16:19:09.087Z,9.20
2018-05-23T16:21:37.480Z,9.20
2018-05-23T16:24:06.021Z,9.13
2018-05-23T16:26:33.839Z,8.67
2018-05-23T16:29:03.286Z,8.93
2018-05-23T16:31:33.642Z,8.80
2018-05-23T16:34:01.383Z,8.73
2018-05-23T16:36:31.730Z,9.27
2018-05-23T16:39:00.425Z,8.83
2018-05-23T16:41:28.026Z,9.07
2018-05-23T16:43:55.668Z,8.77
2018-05-23T16:46:24.598Z,9.03
2018-05-23T16:48:52.703Z,9.00
2018-05-23T16:51:21.411Z,9.27
2018-05-23T16:53:49.191Z,8.70
2018-05-23T16:56:16.814Z,8.90
2018-05-23T16:58:46.549Z,8.70
2018-05-23T17:01:16.262Z,8.83
2018-05-23T17:03:43.777Z,9.00
2018-05-23T17:06:11.427Z,8.77
2018-05-23T17:08:39.020Z,8.30
2018-05-23T17:11:06.602Z,8.70
2018-05-23T17:13:34.266Z,9.17
2018-05-23T17:16:01.862Z,9.40
2018-05-23T17:18:30.565Z,9.10
2018-05-23T17:20:59.169Z,8.70
2018-05-23T17:23:27.443Z,8.70
2018-05-23T17:25:55.379Z,9.30
2018-05-23T17:28:24.243Z,9.13
2018-05-23T17:30:52.794Z,9.00
2018-05-23T17:33:21.051Z,8.90
2018-05-23T17:35:49.657Z,8.83
2018-05-23T17:38:17.423Z,8.90
2018-05-23T17:40:44.978Z,8.53
2018-05-23T17:43:12.531Z,9.40
2018-05-23T17:45:40.084Z,9.00
2018-05-23T17:48:07.625Z,8.73
2018-05-23T17:50:35.186Z,9.10
2018-05-23T17:53:02.831Z,8.90
2018-05-23T17:55:30.641Z,8.70
2018-05-23T17:57:58.165Z,8.83
2018-05-23T18:00:25.684Z,9.03
2018-05-23T18:02:53.181Z,8.80
2018-05-23T18:05:20.739Z,8.77
2018-05-23T18:07:48.255Z,8.80
2018-05-23T18:10:15.810Z,8.90
2018-05-23T18:12:43.565Z,8.87
2018-05-23T18:15:11.094Z,9.17
2018-05-23T18:17:38.737Z,8.87
2018-05-23T18:20:06.249Z,8.50
2018-05-23T18:22:33.770Z,9.00
2018-05-23T18:25:01.618Z,9.10
2018-05-23T18:27:29.129Z,9.20
2018-05-23T18:29:56.666Z,9.00
2018-05-23T18:32:25.085Z,9.10
2018-05-23T18:34:52.616Z,9.37
2018-05-23T18:37:20.135Z,8.73
2018-05-23T18:39:47.917Z,8.60
2018-05-23T18:42:15.428Z,9.00
2018-05-23T18:44:43.164Z,8.80
2018-05-23T18:47:11.235Z,9.10
2018-05-23T18:49:39.763Z,8.90
2018-05-23T18:52:09.463Z,9.83
2018-05-23T18:54:38.050Z,8.40
2018-05-23T18:57:05.667Z,9.47
2018-05-23T18:59:33.958Z,8.37
2018-05-23T19:02:04.553Z,8.70
2018-05-23T19:04:34.123Z,8.93
2018-05-23T19:07:02.895Z,9.40
2018-05-23T19:09:30.883Z,9.20
2018-05-23T19:11:58.850Z,9.37
2018-05-23T19:14:26.407Z,9.20
2018-05-23T19:16:59.204Z,9.73
2018-05-23T19:19:26.973Z,9.47
2018-05-23T19:21:54.793Z,10.03
2018-05-23T19:24:22.588Z,9.50
2018-05-23T19:26:50.250Z,9.53
2018-05-23T19:29:21.437Z,8.80
2018-05-23T19:31:50.308Z,9.07
2018-05-23T19:34:17.936Z,9.10
2018-05-23T19:36:46.886Z,9.40
2018-05-23T19:39:14.396Z,9.30
2018-05-23T19:41:42.963Z,9.20
2018-05-23T19:44:11.505Z,9.20
2018-05-23T19:46:41.299Z,9.90
2018-05-23T19:49:10.073Z,9.27
2018-05-23T19:51:39.578Z,9.03
2018-05-23T19:54:07.922Z,9.40
2018-05-23T19:56:37.136Z,9.57
2018-05-23T19:59:05.242Z,9.70
2018-05-23T20:01:32.802Z,9.70
2018-05-23T20:04:02.747Z,9.87
2018-05-23T20:06:31.720Z,10.13
2018-05-23T20:09:01.548Z,9.60
2018-05-23T20:11:33.248Z,9.80
2018-05-23T20:14:01.597Z,9.53
2018-05-23T20:16:32.476Z,9.70
2018-05-23T20:19:01.805Z,9.57
2018-05-23T20:21:32.318Z,10.20
2018-05-23T20:24:00.311Z,10.00
2018-05-23T20:26:28.474Z,10.43
2018-05-23T20:28:56.064Z,9.90
2018-05-23T20:31:29.406Z,9.50
2018-05-23T20:33:57.935Z,10.00
2018-05-23T20:36:25.880Z,9.40
2018-05-23T20:38:53.471Z,9.50
2018-05-23T20:41:20.992Z,9.43
2018-05-23T20:43:48.613Z,9.37
2018-05-23T20:46:16.366Z,9.60
2018-05-23T20:48:43.942Z,9.70
2018-05-23T20:51:12.110Z,9.63
2018-05-23T20:53:39.636Z,10.33
2018-05-23T20:56:07.182Z,9.90
2018-05-23T20:58:34.774Z,9.77
2018-05-23T21:01:02.287Z,9.87
2018-05-23T21:03:29.782Z,9.80
2018-05-23T21:05:57.357Z,9.90
2018-05-23T21:08:24.960Z,9.70
2018-05-23T21:10:52.497Z,15.10
2018-05-23T21:13:20.451Z,10.70
2018-05-23T21:15:48.221Z,10.37
2018-05-23T21:18:15.793Z,15.03
2018-05-23T21:20:43.355Z,11.60
2018-05-23T21:23:10.874Z,10.30
2018-05-23T21:25:38.406Z,9.93
2018-05-23T21:28:05.921Z,9.90
2018-05-23T21:30:33.448Z,10.23
2018-05-23T21:33:01.010Z,10.03
2018-05-23T21:35:28.755Z,10.20
2018-05-23T21:37:56.354Z,10.27
2018-05-23T21:40:23.883Z,10.27
2018-05-23T21:42:51.420Z,10.27
2018-05-23T21:45:19.006Z,10.37
2018-05-23T21:47:46.803Z,10.30
2018-05-23T21:50:14.309Z,9.30
2018-05-23T21:52:41.829Z,10.50
2018-05-23T21:55:09.373Z,9.60
2018-05-23T21:57:36.917Z,10.47
2018-05-23T22:00:04.429Z,9.50
2018-05-23T22:02:31.973Z,10.40
2018-05-23T22:04:59.501Z,10.10
2018-05-23T22:07:27.025Z,9.90
2018-05-23T22:09:54.547Z,10.10
2018-05-23T22:12:22.078Z,10.30
2018-05-23T22:14:49.583Z,9.83
2018-05-23T22:17:17.142Z,10.90
2018-05-23T22:19:44.983Z,10.20
2018-05-23T22:22:12.548Z,9.93
2018-05-23T22:24:40.198Z,10.10
2018-05-23T22:27:07.620Z,9.97
2018-05-23T22:29:35.139Z,10.10
2018-05-23T22:32:02.774Z,9.50
2018-05-23T22:34:30.313Z,10.10
2018-05-23T22:36:57.840Z,9.80
2018-05-23T22:39:25.353Z,10.10
2018-05-23T22:41:52.880Z,9.60
2018-05-23T22:44:20.690Z,9.70
2018-05-23T22:46:48.238Z,9.90
2018-05-23T22:49:15.763Z,10.60
2018-05-23T22:51:44.127Z,9.90
2018-05-23T22:54:11.636Z,10.10
2018-05-23T22:56:39.147Z,9.83
2018-05-23T22:59:06.645Z,10.97
2018-05-23T23:01:34.218Z,10.40
2018-05-23T23:04:01.793Z,9.93
2018-05-23T23:06:29.398Z,11.33
2018-05-23T23:08:56.908Z,10.50
2018-05-23T23:11:24.776Z,10.30
2018-05-23T23:13:52.312Z,10.10
2018-05-23T23:16:20.090Z,9.20
2018-05-23T23:18:48.468Z,10.63
2018-05-23T23:21:16.239Z,10.10
2018-05-23T23:23:43.791Z,10.23
2018-05-23T23:26:11.395Z,9.90
2018-05-23T23:28:38.936Z,10.50
2018-05-23T23:31:06.465Z,10.40
2018-05-23T23:33:34.248Z,10.03
2018-05-23T23:36:01.754Z,10.37
2018-05-23T23:38:29.401Z,10.73
2018-05-23T23:40:56.943Z,10.77
2018-05-23T23:43:24.801Z,10.20
2018-05-23T23:45:52.303Z,10.10
2018-05-23T23:48:19.822Z,10.03
2018-05-23T23:50:47.325Z,10.50
2018-05-23T23:53:14.868Z,10.07
2018-05-23T23:55:42.422Z,9.97
2018-05-23T23:58:09.957Z,10.40
