createdAt,value
2022-12-04T00:00:48.257Z,13.85
2022-12-04T00:03:18.042Z,14.45
2022-12-04T00:05:48.425Z,14.30
2022-12-04T00:08:18.562Z,15.02
2022-12-04T00:10:48.179Z,13.45
2022-12-04T00:13:18.220Z,13.40
2022-12-04T00:15:48.281Z,13.70
2022-12-04T00:18:18.447Z,14.02
2022-12-04T00:20:48.522Z,13.77
2022-12-04T00:23:18.606Z,13.52
2022-12-04T00:25:51.435Z,14.57
2022-12-04T00:28:21.466Z,13.50
2022-12-04T00:30:51.485Z,12.50
2022-12-04T00:33:21.059Z,11.80
2022-12-04T00:35:58.012Z,11.55
2022-12-04T00:38:28.352Z,10.32
2022-12-04T00:40:57.937Z,11.32
2022-12-04T00:43:28.638Z,10.77
2022-12-04T00:45:58.530Z,9.70
2022-12-04T00:48:28.145Z,11.02
2022-12-04T00:50:59.709Z,9.35
2022-12-04T00:53:30.895Z,9.30
2022-12-04T00:56:00.873Z,10.63
2022-12-04T00:58:30.874Z,9.85
2022-12-04T01:01:14.136Z,8.82
2022-12-04T01:03:43.873Z,10.30
2022-12-04T01:06:23.912Z,9.65
2022-12-04T01:08:54.230Z,9.32
2022-12-04T01:11:24.161Z,9.52
2022-12-04T01:13:54.369Z,9.02
2022-12-04T01:16:25.254Z,9.27
2022-12-04T01:18:54.941Z,9.38
2022-12-04T01:21:25.788Z,9.05
2022-12-04T01:23:55.901Z,9.55
2022-12-04T01:26:25.872Z,9.05
2022-12-04T01:28:55.421Z,9.38
2022-12-04T01:31:25.181Z,9.60
2022-12-04T01:33:55.266Z,9.30
2022-12-04T01:36:25.633Z,9.73
2022-12-04T01:38:55.702Z,10.10
2022-12-04T01:41:27.531Z,10.00
2022-12-04T01:44:09.955Z,10.25
2022-12-04T01:46:40.046Z,10.13
2022-12-04T01:49:10.828Z,10.13
2022-12-04T01:51:45.061Z,10.68
2022-12-04T01:54:17.441Z,10.48
2022-12-04T01:56:54.310Z,10.20
2022-12-04T01:59:24.350Z,10.73
2022-12-04T02:02:09.765Z,10.55
2022-12-04T02:04:39.903Z,10.85
2022-12-04T02:07:14.590Z,10.88
2022-12-04T02:09:44.742Z,10.20
2022-12-04T02:12:21.187Z,10.68
2022-12-04T02:15:09.805Z,10.35
2022-12-04T02:18:05.502Z,10.07
2022-12-04T02:20:38.043Z,10.05
2022-12-04T02:23:26.611Z,10.65
2022-12-04T02:26:01.633Z,10.57
2022-12-04T02:28:34.407Z,11.30
2022-12-04T02:31:05.528Z,11.27
2022-12-04T02:33:45.909Z,10.25
2022-12-04T02:36:20.684Z,10.25
2022-12-04T02:38:56.113Z,10.05
2022-12-04T02:41:27.387Z,10.60
2022-12-04T02:44:00.487Z,10.63
2022-12-04T02:46:34.417Z,12.05
2022-12-04T02:49:04.274Z,11.60
2022-12-04T02:51:34.902Z,10.80
2022-12-04T02:54:24.595Z,10.88
2022-12-04T02:56:54.599Z,11.25
2022-12-04T02:59:28.966Z,11.43
2022-12-04T03:01:59.646Z,11.73
2022-12-04T03:04:31.989Z,11.68
2022-12-04T03:07:04.832Z,11.35
2022-12-04T03:09:36.618Z,12.60
2022-12-04T03:12:12.182Z,11.52
2022-12-04T03:14:46.547Z,11.73
2022-12-04T03:17:18.141Z,11.23
2022-12-04T03:19:50.380Z,12.50
2022-12-04T03:22:20.057Z,11.90
2022-12-04T03:24:53.255Z,11.57
2022-12-04T03:27:29.192Z,11.88
2022-12-04T03:30:02.037Z,11.15
2022-12-04T03:32:32.075Z,12.80
2022-12-04T03:35:07.963Z,12.52
2022-12-04T03:37:45.824Z,11.23
2022-12-04T03:40:22.069Z,12.43
2022-12-04T03:42:55.661Z,12.65
2022-12-04T03:45:51.852Z,12.80
2022-12-04T03:48:26.431Z,12.35
2022-12-04T03:50:58.475Z,12.82
2022-12-04T03:53:33.074Z,12.93
2022-12-04T03:56:11.839Z,12.80
2022-12-04T03:58:43.431Z,13.40
2022-12-04T04:01:13.447Z,13.60
2022-12-04T04:03:47.853Z,14.77
2022-12-04T04:06:24.401Z,15.55
2022-12-04T04:08:56.358Z,14.85
2022-12-04T04:11:46.431Z,15.82
2022-12-04T04:15:06.972Z,15.68
2022-12-04T04:18:09.318Z,16.40
2022-12-04T04:21:10.874Z,16.48
2022-12-04T04:24:02.924Z,17.70
2022-12-04T04:26:34.932Z,17.33
2022-12-04T04:29:05.096Z,16.45
2022-12-04T04:31:34.962Z,17.73
2022-12-04T04:34:07.637Z,17.45
2022-12-04T04:36:44.157Z,18.65
2022-12-04T04:39:33.177Z,18.38
2022-12-04T04:42:12.368Z,16.88
2022-12-04T04:44:43.707Z,18.50
2022-12-04T04:47:15.589Z,17.58
2022-12-04T04:49:45.702Z,17.10
2022-12-04T04:52:15.858Z,17.15
2022-12-04T04:54:45.901Z,18.02
2022-12-04T04:57:15.869Z,17.52
2022-12-04T04:59:45.833Z,18.38
2022-12-04T05:02:15.436Z,18.27
2022-12-04T05:04:45.346Z,17.85
2022-12-04T05:07:14.942Z,17.63
2022-12-04T05:09:45.535Z,18.88
2022-12-04T05:12:15.053Z,18.33
2022-12-04T05:14:44.937Z,18.30
2022-12-04T05:17:14.943Z,16.95
2022-12-04T05:19:59.651Z,18.00
2022-12-04T05:22:33.717Z,17.15
2022-12-04T05:25:03.949Z,17.58
2022-12-04T05:27:34.072Z,18.40
2022-12-04T05:30:03.747Z,17.95
2022-12-04T05:32:33.708Z,17.55
2022-12-04T05:35:09.247Z,17.63
2022-12-04T05:37:41.345Z,17.30
2022-12-04T05:40:11.818Z,17.23
2022-12-04T05:42:41.685Z,17.38
2022-12-04T05:45:11.476Z,17.80
2022-12-04T05:47:44.739Z,18.60
2022-12-04T05:50:15.613Z,17.25
2022-12-04T05:52:45.668Z,16.55
2022-12-04T05:55:16.017Z,17.05
2022-12-04T05:57:46.022Z,16.58
2022-12-04T06:00:16.121Z,16.55
2022-12-04T06:02:46.177Z,16.48
2022-12-04T06:05:16.240Z,16.88
2022-12-04T06:07:46.305Z,16.23
2022-12-04T06:10:16.393Z,16.15
2022-12-04T06:12:46.582Z,17.48
2022-12-04T06:15:16.694Z,15.93
2022-12-04T06:17:46.826Z,15.75
2022-12-04T06:20:16.581Z,15.73
2022-12-04T06:22:46.791Z,15.73
2022-12-04T06:25:16.937Z,15.18
2022-12-04T06:27:46.567Z,15.30
2022-12-04T06:30:16.619Z,15.30
2022-12-04T06:32:47.626Z,14.93
2022-12-04T06:35:17.816Z,14.88
2022-12-04T06:37:47.434Z,14.82
2022-12-04T06:40:17.408Z,14.70
2022-12-04T06:42:47.031Z,14.18
2022-12-04T06:45:16.562Z,14.48
2022-12-04T06:47:46.584Z,13.85
2022-12-04T06:50:16.219Z,13.23
2022-12-04T06:52:47.753Z,13.25
2022-12-04T06:55:17.318Z,13.15
2022-12-04T06:57:47.299Z,12.70
2022-12-04T07:00:18.184Z,12.93
2022-12-04T07:02:48.476Z,13.20
2022-12-04T07:05:18.602Z,11.85
2022-12-04T07:07:48.334Z,12.18
2022-12-04T07:10:17.958Z,11.10
2022-12-04T07:12:47.461Z,10.82
2022-12-04T07:15:17.021Z,11.60
2022-12-04T07:17:46.923Z,12.45
2022-12-04T07:20:16.463Z,10.77
2022-12-04T07:22:46.436Z,10.73
2022-12-04T07:25:16.614Z,11.32
2022-12-04T07:27:46.795Z,9.90
2022-12-04T07:30:17.089Z,10.32
2022-12-04T07:32:47.122Z,10.27
2022-12-04T07:35:16.685Z,10.57
2022-12-04T07:37:47.536Z,10.68
2022-12-04T07:40:17.834Z,10.18
2022-12-04T07:42:47.929Z,9.93
2022-12-04T07:45:18.175Z,10.40
2022-12-04T07:47:48.237Z,10.40
2022-12-04T07:50:17.883Z,9.80
2022-12-04T07:52:47.406Z,9.70
2022-12-04T07:55:22.828Z,9.40
2022-12-04T07:57:53.408Z,8.52
2022-12-04T08:00:23.455Z,9.57
2022-12-04T08:02:53.106Z,9.55
2022-12-04T08:05:23.220Z,8.90
2022-12-04T08:07:52.774Z,10.00
2022-12-04T08:10:22.735Z,9.02
2022-12-04T08:12:52.819Z,9.00
2022-12-04T08:15:22.387Z,9.32
2022-12-04T08:17:51.841Z,9.48
2022-12-04T08:20:22.457Z,8.50
2022-12-04T08:22:55.316Z,8.05
2022-12-04T08:25:25.007Z,7.85
2022-12-04T08:27:55.022Z,8.60
2022-12-04T08:30:24.621Z,7.78
2022-12-04T08:32:54.611Z,8.27
2022-12-04T08:35:24.275Z,7.65
2022-12-04T08:37:54.199Z,8.40
2022-12-04T08:40:24.103Z,7.03
2022-12-04T08:42:56.977Z,8.10
2022-12-04T08:45:29.471Z,7.65
2022-12-04T08:47:59.537Z,7.40
2022-12-04T08:50:32.604Z,7.32
2022-12-04T08:53:08.669Z,7.60
2022-12-04T08:55:38.293Z,6.88
2022-12-04T08:58:07.884Z,6.47
2022-12-04T09:00:37.878Z,6.75
2022-12-04T09:03:07.474Z,6.95
2022-12-04T09:05:37.222Z,6.82
2022-12-04T09:08:07.376Z,7.00
2022-12-04T09:10:38.515Z,6.43
2022-12-04T09:13:11.608Z,6.95
2022-12-04T09:15:44.891Z,6.63
2022-12-04T09:18:15.902Z,5.88
2022-12-04T09:20:45.794Z,6.28
2022-12-04T09:23:15.335Z,6.53
2022-12-04T09:25:47.985Z,5.82
2022-12-04T09:28:18.199Z,6.18
2022-12-04T09:30:47.892Z,6.25
2022-12-04T09:33:17.821Z,6.40
2022-12-04T09:35:47.370Z,6.18
2022-12-04T09:38:17.319Z,6.40
2022-12-04T09:40:50.526Z,5.50
2022-12-04T09:43:27.007Z,6.38
2022-12-04T09:45:58.039Z,6.32
2022-12-04T09:48:33.228Z,6.07
2022-12-04T09:51:03.835Z,5.10
2022-12-04T09:53:41.649Z,6.13
2022-12-04T09:56:14.816Z,5.88
2022-12-04T09:58:44.731Z,5.55
2022-12-04T10:01:22.809Z,5.55
2022-12-04T10:03:52.952Z,6.10
2022-12-04T10:06:25.262Z,5.03
2022-12-04T10:08:58.581Z,5.18
2022-12-04T10:11:32.527Z,5.75
2022-12-04T10:14:05.873Z,5.00
2022-12-04T10:16:47.656Z,5.78
2022-12-04T10:19:18.027Z,5.90
2022-12-04T10:21:52.420Z,7.05
2022-12-04T10:24:25.299Z,6.72
2022-12-04T10:26:55.559Z,7.28
2022-12-04T10:29:30.782Z,6.95
2022-12-04T10:32:29.379Z,7.15
2022-12-04T10:35:00.750Z,7.53
2022-12-04T10:37:32.655Z,7.35
2022-12-04T10:40:10.389Z,6.72
2022-12-04T10:42:40.005Z,8.35
2022-12-04T10:45:12.547Z,8.07
2022-12-04T10:47:46.306Z,8.68
2022-12-04T10:50:19.193Z,8.57
2022-12-04T10:52:49.223Z,8.55
2022-12-04T10:55:29.673Z,9.10
2022-12-04T10:57:59.488Z,8.07
2022-12-04T11:00:29.139Z,7.95
2022-12-04T11:03:00.852Z,9.20
2022-12-04T11:05:34.823Z,8.85
2022-12-04T11:08:05.442Z,9.40
2022-12-04T11:10:41.180Z,8.82
2022-12-04T11:13:14.368Z,9.60
2022-12-04T11:15:47.216Z,9.55
2022-12-04T11:18:37.494Z,9.85
2022-12-04T11:21:07.980Z,8.90
2022-12-04T11:23:46.234Z,9.07
2022-12-04T11:26:16.543Z,9.23
2022-12-04T11:28:47.410Z,9.80
2022-12-04T11:31:18.998Z,9.63
2022-12-04T11:33:49.664Z,9.15
2022-12-04T11:36:32.887Z,9.77
2022-12-04T11:39:19.172Z,9.82
2022-12-04T11:41:49.235Z,9.07
2022-12-04T11:44:27.193Z,9.77
2022-12-04T11:46:57.637Z,9.95
2022-12-04T11:49:28.180Z,10.05
2022-12-04T11:52:16.555Z,8.60
2022-12-04T11:54:56.941Z,9.63
2022-12-04T11:57:42.116Z,9.10
2022-12-04T12:00:18.910Z,9.52
2022-12-04T12:03:04.687Z,10.07
2022-12-04T12:05:54.850Z,9.27
2022-12-04T12:08:42.839Z,9.65
2022-12-04T12:11:18.784Z,9.45
2022-12-04T12:14:07.288Z,9.40
2022-12-04T12:16:48.544Z,9.52
2022-12-04T12:19:32.020Z,9.85
2022-12-04T12:22:22.969Z,9.15
2022-12-04T12:25:19.636Z,9.93
2022-12-04T12:27:49.583Z,9.68
2022-12-04T12:30:22.998Z,9.57
2022-12-04T12:33:05.241Z,8.90
2022-12-04T12:35:36.230Z,9.90
2022-12-04T12:38:07.417Z,10.07
2022-12-04T12:40:43.562Z,9.93
2022-12-04T12:43:13.239Z,10.70
2022-12-04T12:45:52.140Z,9.20
2022-12-04T12:48:26.645Z,9.68
2022-12-04T12:51:14.792Z,9.55
2022-12-04T12:53:49.070Z,9.75
2022-12-04T12:56:19.192Z,10.15
2022-12-04T12:58:53.808Z,9.45
2022-12-04T13:02:03.889Z,10.10
2022-12-04T13:04:42.910Z,9.82
2022-12-04T13:07:21.450Z,10.27
2022-12-04T13:10:21.245Z,9.88
2022-12-04T13:13:01.863Z,9.88
2022-12-04T13:16:02.843Z,10.35
2022-12-04T13:18:45.136Z,10.68
2022-12-04T13:21:50.021Z,10.32
2022-12-04T13:24:30.323Z,10.90
2022-12-04T13:27:25.929Z,10.13
2022-12-04T13:30:07.490Z,11.05
2022-12-04T13:32:50.777Z,11.43
2022-12-04T13:35:29.547Z,11.32
2022-12-04T13:38:12.422Z,10.70
2022-12-04T13:40:43.454Z,12.10
2022-12-04T13:43:31.955Z,10.68
2022-12-04T13:46:22.301Z,11.45
2022-12-04T13:48:52.358Z,12.27
2022-12-04T13:51:22.410Z,11.93
2022-12-04T13:54:02.303Z,11.30
2022-12-04T13:56:32.844Z,12.10
2022-12-04T13:59:21.155Z,12.13
2022-12-04T14:01:51.417Z,13.05
2022-12-04T14:04:27.372Z,12.10
2022-12-04T14:06:58.501Z,12.35
2022-12-04T14:09:32.980Z,12.60
2022-12-04T14:12:03.814Z,12.05
2022-12-04T14:14:47.734Z,13.43
2022-12-04T14:19:47.685Z,11.98
2022-12-04T14:22:31.339Z,12.93
2022-12-04T14:25:08.813Z,13.07
2022-12-04T14:27:46.948Z,12.57
2022-12-04T14:30:24.217Z,12.43
2022-12-04T14:32:57.970Z,12.35
2022-12-04T14:35:28.494Z,12.57
2022-12-04T14:38:02.718Z,12.23
2022-12-04T14:40:36.147Z,12.63
2022-12-04T14:43:06.598Z,13.15
2022-12-04T14:45:54.833Z,12.63
2022-12-04T14:48:27.477Z,12.60
2022-12-04T14:51:07.714Z,14.68
2022-12-04T14:54:07.482Z,14.43
2022-12-04T14:56:40.138Z,17.77
2022-12-04T14:59:20.304Z,14.68
2022-12-04T15:01:50.915Z,14.00
2022-12-04T15:04:23.419Z,13.57
2022-12-04T15:06:56.906Z,13.65
2022-12-04T15:09:48.550Z,11.90
2022-12-04T15:12:38.203Z,11.65
2022-12-04T15:15:15.341Z,14.38
2022-12-04T15:17:45.057Z,15.18
2022-12-04T15:20:19.193Z,14.40
2022-12-04T15:22:49.215Z,14.10
2022-12-04T15:25:24.107Z,13.10
2022-12-04T15:27:55.145Z,12.38
2022-12-04T15:30:25.292Z,12.20
2022-12-04T15:32:54.896Z,11.35
2022-12-04T15:35:30.339Z,11.75
2022-12-04T15:38:00.350Z,11.40
2022-12-04T15:40:31.013Z,10.82
2022-12-04T15:43:17.653Z,10.70
2022-12-04T15:45:47.203Z,10.43
2022-12-04T15:48:25.062Z,10.30
2022-12-04T15:51:01.244Z,10.10
2022-12-04T15:53:32.688Z,10.70
2022-12-04T15:56:04.598Z,9.55
2022-12-04T15:58:39.037Z,10.02
2022-12-04T16:01:10.630Z,9.32
2022-12-04T16:03:43.878Z,8.60
2022-12-04T16:06:26.925Z,9.80
2022-12-04T16:08:57.799Z,9.37
2022-12-04T16:11:31.564Z,9.23
2022-12-04T16:14:07.517Z,8.98
2022-12-04T16:16:42.827Z,8.80
2022-12-04T16:19:17.719Z,9.20
2022-12-04T16:21:47.905Z,10.10
2022-12-04T16:24:18.063Z,9.23
2022-12-04T16:26:48.071Z,9.82
2022-12-04T16:29:18.035Z,9.75
2022-12-04T16:31:47.623Z,10.25
2022-12-04T16:34:17.676Z,10.35
2022-12-04T16:36:47.812Z,10.30
2022-12-04T16:39:17.429Z,10.25
2022-12-04T16:41:47.463Z,11.23
2022-12-04T16:44:17.569Z,10.10
2022-12-04T16:46:47.229Z,11.13
2022-12-04T16:49:17.284Z,10.35
2022-12-04T16:51:52.151Z,10.07
2022-12-04T16:54:22.266Z,10.75
2022-12-04T16:56:52.296Z,10.75
2022-12-04T16:59:21.866Z,10.93
2022-12-04T17:01:52.025Z,10.93
2022-12-04T17:04:21.808Z,10.02
2022-12-04T17:06:52.283Z,11.38
2022-12-04T17:09:21.878Z,10.80
2022-12-04T17:11:51.898Z,11.02
2022-12-04T17:14:21.934Z,11.18
2022-12-04T17:16:52.616Z,11.52
2022-12-04T17:19:22.168Z,11.27
2022-12-04T17:21:52.158Z,11.23
2022-12-04T17:24:22.639Z,11.82
2022-12-04T17:26:52.705Z,12.13
2022-12-04T17:29:22.315Z,12.32
2022-12-04T17:31:52.340Z,12.10
2022-12-04T17:34:21.913Z,12.18
2022-12-04T17:36:51.426Z,11.80
2022-12-04T17:39:20.949Z,11.25
2022-12-04T17:41:50.623Z,12.30
2022-12-04T17:44:20.611Z,11.85
2022-12-04T17:46:51.023Z,12.27
2022-12-04T17:49:21.265Z,12.50
2022-12-04T17:51:51.016Z,12.63
2022-12-04T17:54:21.051Z,12.48
2022-12-04T17:56:57.448Z,12.25
2022-12-04T17:59:27.883Z,12.85
2022-12-04T18:01:57.923Z,13.02
2022-12-04T18:04:27.648Z,13.02
2022-12-04T18:06:57.662Z,13.07
2022-12-04T18:09:27.728Z,12.90
2022-12-04T18:11:59.612Z,11.95
2022-12-04T18:14:29.359Z,13.25
2022-12-04T18:16:59.647Z,13.20
2022-12-04T18:19:30.244Z,13.43
2022-12-04T18:22:00.513Z,13.20
2022-12-04T18:24:30.661Z,13.68
2022-12-04T18:27:00.348Z,13.13
2022-12-04T18:29:30.279Z,13.70
2022-12-04T18:31:59.961Z,12.55
2022-12-04T18:34:29.590Z,12.80
2022-12-04T18:36:59.689Z,13.00
2022-12-04T18:39:29.350Z,13.00
2022-12-04T18:41:58.815Z,13.20
2022-12-04T18:44:28.614Z,12.75
2022-12-04T18:46:58.731Z,12.73
2022-12-04T18:49:28.688Z,13.07
2022-12-04T18:51:58.758Z,13.50
2022-12-04T18:54:28.854Z,13.40
2022-12-04T18:56:58.840Z,12.98
2022-12-04T18:59:29.873Z,12.98
2022-12-04T19:02:00.290Z,13.95
2022-12-04T19:04:30.010Z,13.10
2022-12-04T19:07:00.534Z,13.30
2022-12-04T19:12:20.504Z,13.55
2022-12-04T19:14:50.534Z,12.75
2022-12-04T19:17:22.298Z,13.32
2022-12-04T19:19:51.888Z,13.57
2022-12-04T19:22:21.416Z,13.10
2022-12-04T19:24:50.984Z,13.38
2022-12-04T19:27:21.187Z,12.27
2022-12-04T19:29:51.193Z,12.98
2022-12-04T19:32:22.775Z,13.68
2022-12-04T19:34:55.606Z,12.07
2022-12-04T19:37:25.589Z,11.68
2022-12-04T19:39:56.232Z,12.93
2022-12-04T19:42:26.570Z,12.32
2022-12-04T19:44:56.596Z,13.13
2022-12-04T19:47:27.211Z,13.57
2022-12-04T19:49:58.185Z,12.52
2022-12-04T19:52:28.158Z,12.43
2022-12-04T19:54:57.671Z,12.57
2022-12-04T19:57:27.765Z,12.45
2022-12-04T19:59:57.795Z,12.50
2022-12-04T20:02:28.277Z,11.65
2022-12-04T20:04:57.883Z,11.98
2022-12-04T20:07:27.833Z,11.88
2022-12-04T20:09:57.485Z,11.48
2022-12-04T20:12:27.577Z,12.20
2022-12-04T20:14:57.186Z,11.90
2022-12-04T20:17:27.242Z,11.85
2022-12-04T20:19:57.012Z,12.23
2022-12-04T20:22:27.104Z,10.98
2022-12-04T20:24:56.679Z,11.38
2022-12-04T20:27:26.123Z,11.98
2022-12-04T20:29:55.740Z,12.35
2022-12-04T20:32:26.104Z,11.00
2022-12-04T20:34:55.844Z,11.05
2022-12-04T20:37:25.468Z,10.65
2022-12-04T20:39:55.969Z,11.32
2022-12-04T20:42:31.764Z,10.65
2022-12-04T20:45:03.613Z,10.32
2022-12-04T20:47:37.484Z,10.85
2022-12-04T20:50:08.278Z,9.77
2022-12-04T20:52:38.410Z,9.98
2022-12-04T20:55:08.443Z,10.32
2022-12-04T20:57:39.305Z,10.35
2022-12-04T21:00:11.679Z,10.07
2022-12-04T21:02:44.680Z,11.27
2022-12-04T21:05:14.380Z,11.25
2022-12-04T21:07:43.959Z,9.60
2022-12-04T21:10:14.883Z,9.95
2022-12-04T21:13:02.937Z,9.88
2022-12-04T21:15:50.900Z,9.18
2022-12-04T21:18:21.098Z,9.55
2022-12-04T21:20:51.643Z,9.13
2022-12-04T21:23:21.641Z,9.32
2022-12-04T21:25:51.680Z,9.50
2022-12-04T21:28:21.760Z,9.35
2022-12-04T21:30:51.456Z,9.30
2022-12-04T21:33:21.045Z,8.80
2022-12-04T21:35:50.564Z,9.02
2022-12-04T21:38:20.556Z,8.98
2022-12-04T21:40:50.730Z,8.73
2022-12-04T21:43:20.712Z,8.05
2022-12-04T21:46:08.788Z,9.48
2022-12-04T21:48:42.067Z,8.73
2022-12-04T21:51:32.734Z,8.63
2022-12-04T21:54:01.842Z,8.82
2022-12-04T21:56:31.331Z,8.68
2022-12-04T21:59:00.889Z,7.82
2022-12-04T22:01:31.264Z,8.15
2022-12-04T22:04:00.932Z,8.00
2022-12-04T22:06:32.295Z,8.20
2022-12-04T22:09:02.209Z,7.65
2022-12-04T22:11:32.686Z,8.45
2022-12-04T22:14:02.687Z,7.65
2022-12-04T22:16:38.349Z,7.63
2022-12-04T22:19:11.920Z,7.25
2022-12-04T22:21:42.699Z,7.72
2022-12-04T22:24:12.559Z,7.70
2022-12-04T22:26:42.593Z,7.25
2022-12-04T22:29:48.177Z,6.97
2022-12-04T22:32:02.780Z,7.30
2022-12-04T22:34:32.395Z,7.32
2022-12-04T22:37:01.996Z,6.80
2022-12-04T22:39:33.822Z,6.75
2022-12-04T22:42:04.849Z,6.88
2022-12-04T22:44:34.905Z,6.65
2022-12-04T22:47:04.469Z,7.10
2022-12-04T22:49:34.541Z,6.95
2022-12-04T22:52:04.713Z,6.82
2022-12-04T22:54:34.353Z,7.07
2022-12-04T22:57:03.872Z,6.63
2022-12-04T22:59:33.816Z,7.18
2022-12-04T23:02:03.974Z,6.70
2022-12-04T23:04:34.084Z,6.65
2022-12-04T23:07:04.185Z,6.35
2022-12-04T23:09:33.810Z,6.80
2022-12-04T23:12:03.364Z,6.93
2022-12-04T23:14:34.386Z,5.90
2022-12-04T23:17:04.234Z,6.40
2022-12-04T23:19:34.557Z,6.28
2022-12-04T23:22:04.385Z,6.10
2022-12-04T23:24:34.061Z,5.88
2022-12-04T23:27:04.047Z,6.32
2022-12-04T23:29:52.856Z,6.00
2022-12-04T23:32:24.608Z,5.80
2022-12-04T23:34:54.730Z,5.90
2022-12-04T23:37:24.415Z,6.47
2022-12-04T23:39:54.446Z,6.20
2022-12-04T23:42:24.101Z,5.93
2022-12-04T23:44:54.134Z,5.65
2022-12-04T23:47:24.161Z,5.55
2022-12-04T23:49:54.418Z,5.38
2022-12-04T23:52:24.822Z,5.70
2022-12-04T23:54:54.433Z,5.65
2022-12-04T23:57:24.111Z,5.57
2022-12-04T23:59:54.553Z,5.82
