createdAt,value
2022-12-15T00:02:19.766Z,20.75
2022-12-15T00:05:06.997Z,17.83
2022-12-15T00:07:53.418Z,19.13
2022-12-15T00:10:39.706Z,15.10
2022-12-15T00:13:30.771Z,18.48
2022-12-15T00:16:17.262Z,16.40
2022-12-15T00:19:03.275Z,20.60
2022-12-15T00:21:49.119Z,19.92
2022-12-15T00:24:34.969Z,22.27
2022-12-15T00:27:20.881Z,20.63
2022-12-15T00:30:06.777Z,16.23
2022-12-15T00:32:53.316Z,19.73
2022-12-15T00:35:39.286Z,15.73
2022-12-15T00:38:32.917Z,23.80
2022-12-15T00:41:03.904Z,20.35
2022-12-15T00:43:33.467Z,19.58
2022-12-15T00:46:20.758Z,19.17
2022-12-15T00:48:48.303Z,20.73
2022-12-15T00:51:16.434Z,18.20
2022-12-15T00:54:03.209Z,16.88
2022-12-15T00:56:49.443Z,25.30
2022-12-15T00:59:36.717Z,25.02
2022-12-15T01:02:23.200Z,22.42
2022-12-15T01:05:09.476Z,27.45
2022-12-15T01:07:55.546Z,21.70
2022-12-15T01:10:41.652Z,27.27
2022-12-15T01:13:32.290Z,19.77
2022-12-15T01:16:18.600Z,23.40
2022-12-15T01:19:04.709Z,24.08
2022-12-15T01:21:32.571Z,18.40
2022-12-15T01:23:59.924Z,22.45
2022-12-15T01:26:27.259Z,26.65
2022-12-15T01:28:54.678Z,19.88
2022-12-15T01:31:22.028Z,18.88
2022-12-15T01:33:53.237Z,22.45
2022-12-15T01:36:20.598Z,23.90
2022-12-15T01:38:53.689Z,18.48
2022-12-15T01:41:22.036Z,22.98
2022-12-15T01:43:49.771Z,22.63
2022-12-15T01:46:21.300Z,17.75
2022-12-15T01:49:15.296Z,22.15
2022-12-15T01:51:47.016Z,21.50
2022-12-15T01:54:23.308Z,22.35
2022-12-15T01:56:54.911Z,26.95
2022-12-15T01:59:32.902Z,24.75
2022-12-15T02:02:00.643Z,21.23
2022-12-15T02:04:28.933Z,23.70
2022-12-15T02:06:56.424Z,24.02
2022-12-15T02:09:26.474Z,22.27
2022-12-15T02:12:33.400Z,23.20
2022-12-15T02:15:28.306Z,25.55
2022-12-15T02:18:14.644Z,20.15
2022-12-15T02:21:00.887Z,19.33
2022-12-15T02:23:56.076Z,23.67
2022-12-15T02:26:57.368Z,25.83
2022-12-15T02:29:53.040Z,21.88
2022-12-15T02:32:40.838Z,15.68
2022-12-15T02:35:21.438Z,24.88
2022-12-15T02:37:50.084Z,18.38
2022-12-15T02:40:17.739Z,20.90
2022-12-15T02:42:51.773Z,22.10
2022-12-15T02:45:38.670Z,16.63
2022-12-15T02:48:24.535Z,18.35
2022-12-15T02:51:18.465Z,24.98
2022-12-15T02:53:59.048Z,23.02
2022-12-15T02:56:46.014Z,25.60
2022-12-15T02:59:32.238Z,20.83
2022-12-15T03:02:06.388Z,20.77
2022-12-15T03:04:34.247Z,20.77
2022-12-15T03:07:05.427Z,22.83
2022-12-15T03:09:33.410Z,16.25
2022-12-15T03:12:00.995Z,22.92
2022-12-15T03:14:28.498Z,19.25
2022-12-15T03:16:56.319Z,23.45
2022-12-15T03:19:23.890Z,21.02
2022-12-15T03:21:51.588Z,23.35
2022-12-15T03:24:19.112Z,21.27
2022-12-15T03:26:49.961Z,21.27
2022-12-15T03:29:18.226Z,20.58
2022-12-15T03:31:45.851Z,22.50
2022-12-15T03:34:17.368Z,21.90
2022-12-15T03:36:44.746Z,26.13
2022-12-15T03:39:12.477Z,21.65
2022-12-15T03:41:41.612Z,17.33
2022-12-15T03:44:09.122Z,22.08
2022-12-15T03:46:36.583Z,23.10
2022-12-15T03:49:04.103Z,25.38
2022-12-15T03:51:31.630Z,23.38
2022-12-15T03:53:59.044Z,21.60
2022-12-15T03:56:26.526Z,21.63
2022-12-15T03:58:53.866Z,18.55
2022-12-15T04:01:21.372Z,19.50
2022-12-15T04:03:48.908Z,20.88
2022-12-15T04:06:16.276Z,17.33
2022-12-15T04:08:43.637Z,26.13
2022-12-15T04:11:10.977Z,19.02
2022-12-15T04:13:38.375Z,24.48
2022-12-15T04:16:06.119Z,23.08
2022-12-15T04:18:33.494Z,20.67
2022-12-15T04:21:01.069Z,26.17
2022-12-15T04:23:28.636Z,29.38
2022-12-15T04:26:14.938Z,29.08
2022-12-15T04:29:01.138Z,23.70
2022-12-15T04:31:50.083Z,21.70
2022-12-15T04:34:42.785Z,20.45
2022-12-15T04:37:32.267Z,18.17
2022-12-15T04:40:18.878Z,23.98
2022-12-15T04:43:05.979Z,20.70
2022-12-15T04:45:52.248Z,25.13
2022-12-15T04:48:38.144Z,25.77
2022-12-15T04:51:24.617Z,21.23
2022-12-15T04:54:10.770Z,21.80
2022-12-15T04:56:56.683Z,22.05
2022-12-15T04:59:42.657Z,21.55
2022-12-15T05:02:29.102Z,21.88
2022-12-15T05:05:15.565Z,21.70
2022-12-15T05:08:01.762Z,19.98
2022-12-15T05:10:47.808Z,17.83
2022-12-15T05:13:34.602Z,22.65
2022-12-15T05:16:21.218Z,26.13
2022-12-15T05:19:07.265Z,23.70
2022-12-15T05:21:53.233Z,20.20
2022-12-15T05:24:39.252Z,16.85
2022-12-15T05:27:25.197Z,18.38
2022-12-15T05:30:11.217Z,21.27
2022-12-15T05:32:38.663Z,25.48
2022-12-15T05:35:06.380Z,24.40
2022-12-15T05:37:33.836Z,21.23
2022-12-15T05:40:01.259Z,23.38
2022-12-15T05:42:28.711Z,21.00
2022-12-15T05:44:56.157Z,18.73
2022-12-15T05:47:23.591Z,20.80
2022-12-15T05:49:51.228Z,26.85
2022-12-15T05:52:18.715Z,23.38
2022-12-15T05:54:46.098Z,23.88
2022-12-15T05:57:13.552Z,22.13
2022-12-15T05:59:40.923Z,18.67
2022-12-15T06:02:08.469Z,20.00
2022-12-15T06:04:36.213Z,24.63
2022-12-15T06:07:03.682Z,19.52
2022-12-15T06:09:31.119Z,20.42
2022-12-15T06:11:58.580Z,23.58
2022-12-15T06:14:26.013Z,28.08
2022-12-15T06:16:53.517Z,24.48
2022-12-15T06:19:22.030Z,20.25
2022-12-15T06:21:49.859Z,21.80
2022-12-15T06:24:17.398Z,18.10
2022-12-15T06:26:44.898Z,25.08
2022-12-15T06:29:13.421Z,24.45
2022-12-15T06:31:42.955Z,25.50
2022-12-15T06:34:13.350Z,23.10
2022-12-15T06:36:41.068Z,22.73
2022-12-15T06:39:11.062Z,21.50
2022-12-15T06:41:39.166Z,22.95
2022-12-15T06:44:06.876Z,22.30
2022-12-15T06:46:35.196Z,22.00
2022-12-15T06:49:02.822Z,26.02
2022-12-15T06:51:30.278Z,22.10
2022-12-15T06:53:59.351Z,23.13
2022-12-15T06:56:34.602Z,19.42
2022-12-15T06:59:04.648Z,21.52
2022-12-15T07:01:32.754Z,25.83
2022-12-15T07:04:01.509Z,22.38
2022-12-15T07:06:36.060Z,22.25
2022-12-15T07:09:07.362Z,32.55
2022-12-15T07:11:35.304Z,29.35
2022-12-15T07:14:03.569Z,25.50
2022-12-15T07:16:31.201Z,25.02
2022-12-15T07:18:58.955Z,21.38
2022-12-15T07:21:26.618Z,23.80
2022-12-15T07:23:56.358Z,21.20
2022-12-15T07:26:24.908Z,30.25
2022-12-15T07:28:53.612Z,23.63
2022-12-15T07:31:22.591Z,23.98
2022-12-15T07:33:52.235Z,23.45
2022-12-15T07:36:20.404Z,23.40
2022-12-15T07:38:50.079Z,23.88
2022-12-15T07:41:19.490Z,26.20
2022-12-15T07:43:47.994Z,31.15
2022-12-15T07:46:16.618Z,20.55
2022-12-15T07:48:50.479Z,24.05
2022-12-15T07:51:20.355Z,27.92
2022-12-15T07:53:51.755Z,23.85
2022-12-15T07:56:20.370Z,20.83
2022-12-15T07:58:48.331Z,23.63
2022-12-15T08:01:16.610Z,33.30
2022-12-15T08:03:45.080Z,29.10
2022-12-15T08:06:14.999Z,31.52
2022-12-15T08:08:45.021Z,32.53
2022-12-15T08:11:21.676Z,27.30
2022-12-15T08:14:02.718Z,23.83
2022-12-15T08:16:34.529Z,29.55
2022-12-15T08:19:03.742Z,32.65
2022-12-15T08:21:32.092Z,31.85
2022-12-15T08:24:03.058Z,23.90
2022-12-15T08:26:31.587Z,30.75
2022-12-15T08:29:31.771Z,29.98
2022-12-15T08:31:52.298Z,31.33
2022-12-15T08:34:20.620Z,32.25
2022-12-15T08:36:49.544Z,34.95
2022-12-15T08:39:17.201Z,32.22
2022-12-15T08:41:45.026Z,31.48
2022-12-15T08:44:12.568Z,24.83
2022-12-15T08:46:40.058Z,29.70
2022-12-15T08:49:08.712Z,26.52
2022-12-15T08:51:36.358Z,28.25
2022-12-15T08:54:03.859Z,31.55
2022-12-15T08:56:31.293Z,30.60
2022-12-15T08:59:01.157Z,34.45
2022-12-15T09:01:31.458Z,29.53
2022-12-15T09:03:59.461Z,26.00
2022-12-15T09:06:31.941Z,28.48
2022-12-15T09:09:02.721Z,34.67
2022-12-15T09:13:58.537Z,35.92
2022-12-15T09:16:27.682Z,25.52
2022-12-15T09:18:57.516Z,32.10
2022-12-15T09:21:27.218Z,40.50
2022-12-15T09:24:00.116Z,32.30
2022-12-15T09:26:32.743Z,35.65
2022-12-15T09:29:01.956Z,35.35
2022-12-15T09:31:32.673Z,32.15
2022-12-15T09:36:30.403Z,29.73
2022-12-15T09:38:59.020Z,38.35
2022-12-15T09:41:30.560Z,35.90
2022-12-15T09:44:00.896Z,36.28
2022-12-15T09:46:37.099Z,32.15
2022-12-15T09:49:31.033Z,28.77
2022-12-15T09:52:10.671Z,32.33
2022-12-15T09:54:41.780Z,30.10
2022-12-15T09:57:18.759Z,30.55
2022-12-15T09:59:59.456Z,32.22
2022-12-15T10:02:55.769Z,39.70
2022-12-15T10:05:57.377Z,33.25
2022-12-15T10:08:23.319Z,38.20
2022-12-15T10:10:57.411Z,35.05
2022-12-15T10:13:40.358Z,33.80
2022-12-15T10:16:23.135Z,36.33
2022-12-15T10:19:02.216Z,35.95
2022-12-15T10:21:31.467Z,49.78
2022-12-15T10:27:20.721Z,45.10
2022-12-15T10:29:56.590Z,41.15
2022-12-15T10:32:51.724Z,35.08
2022-12-15T10:35:28.693Z,29.63
2022-12-15T10:38:01.417Z,28.33
2022-12-15T10:40:59.209Z,26.45
2022-12-15T10:43:34.090Z,28.88
2022-12-15T10:46:22.092Z,32.42
2022-12-15T10:48:52.479Z,29.08
2022-12-15T10:51:25.722Z,30.77
2022-12-15T10:54:03.290Z,28.08
2022-12-15T10:56:33.991Z,25.35
2022-12-15T11:01:34.223Z,28.67
2022-12-15T11:06:32.195Z,31.00
2022-12-15T11:09:24.837Z,30.40
2022-12-15T11:12:12.241Z,25.10
2022-12-15T11:14:45.926Z,24.17
2022-12-15T11:17:24.050Z,31.75
2022-12-15T11:20:03.420Z,27.02
2022-12-15T11:22:50.820Z,31.58
2022-12-15T11:25:42.855Z,33.30
2022-12-15T11:28:16.851Z,32.67
2022-12-15T11:31:13.365Z,35.97
2022-12-15T11:33:40.975Z,36.55
2022-12-15T11:36:29.975Z,34.78
2022-12-15T11:39:13.113Z,35.75
2022-12-15T11:41:55.347Z,36.15
2022-12-15T11:44:44.626Z,35.80
2022-12-15T11:47:31.452Z,20.95
2022-12-15T11:50:07.900Z,29.83
2022-12-15T11:53:00.179Z,34.13
2022-12-15T11:55:45.660Z,33.05
2022-12-15T11:58:23.624Z,36.33
2022-12-15T12:01:05.310Z,33.00
2022-12-15T12:04:09.486Z,31.98
2022-12-15T12:07:10.089Z,32.42
2022-12-15T12:10:04.500Z,26.48
2022-12-15T12:12:43.977Z,24.02
2022-12-15T12:15:12.736Z,23.35
2022-12-15T12:17:53.405Z,21.05
2022-12-15T12:20:48.621Z,22.60
2022-12-15T12:23:31.331Z,25.17
2022-12-15T12:26:12.459Z,23.65
2022-12-15T12:29:19.685Z,21.30
2022-12-15T12:31:51.592Z,22.27
2022-12-15T12:35:31.498Z,25.58
2022-12-15T12:38:07.252Z,21.77
2022-12-15T12:40:41.108Z,25.50
2022-12-15T12:43:14.134Z,25.52
2022-12-15T12:45:50.277Z,23.33
2022-12-15T12:48:43.900Z,24.95
2022-12-15T12:51:28.575Z,22.63
2022-12-15T12:53:58.233Z,21.00
2022-12-15T12:56:48.673Z,21.98
2022-12-15T12:59:30.222Z,24.98
2022-12-15T13:02:25.850Z,21.95
2022-12-15T13:05:04.453Z,24.60
2022-12-15T13:07:43.005Z,21.55
2022-12-15T13:10:21.944Z,20.83
2022-12-15T13:12:55.668Z,27.63
2022-12-15T13:15:39.913Z,24.00
2022-12-15T13:18:16.183Z,22.38
2022-12-15T13:20:50.524Z,17.45
2022-12-15T13:23:21.453Z,22.50
2022-12-15T13:25:59.035Z,19.13
2022-12-15T13:28:29.523Z,20.17
2022-12-15T13:31:19.038Z,19.80
2022-12-15T13:33:50.160Z,19.30
2022-12-15T13:39:12.556Z,18.10
2022-12-15T13:42:23.673Z,17.60
2022-12-15T13:44:46.792Z,16.08
2022-12-15T13:47:24.038Z,14.93
2022-12-15T13:50:17.857Z,18.58
2022-12-15T13:53:18.542Z,12.80
2022-12-15T13:56:34.758Z,15.43
2022-12-15T13:59:12.542Z,20.23
2022-12-15T14:01:49.227Z,11.57
2022-12-15T14:04:19.965Z,13.25
2022-12-15T14:06:56.441Z,13.02
2022-12-15T14:09:41.035Z,14.70
2022-12-15T14:12:13.859Z,15.73
2022-12-15T14:14:49.296Z,21.92
2022-12-15T14:17:18.625Z,20.48
2022-12-15T14:22:36.262Z,15.55
2022-12-15T14:25:18.037Z,17.95
2022-12-15T14:27:45.713Z,18.20
2022-12-15T14:30:24.591Z,21.08
2022-12-15T14:33:07.228Z,19.48
2022-12-15T14:38:45.118Z,20.00
2022-12-15T14:41:22.605Z,18.15
2022-12-15T14:44:36.403Z,15.32
2022-12-15T14:46:40.692Z,16.13
2022-12-15T14:49:10.934Z,24.15
2022-12-15T14:51:43.257Z,18.33
2022-12-15T14:54:32.004Z,14.07
2022-12-15T14:57:02.636Z,16.20
2022-12-15T14:59:34.149Z,11.98
2022-12-15T15:02:23.090Z,14.95
2022-12-15T15:03:09.546Z,18.63
2022-12-15T15:03:09.716Z,57.40
2022-12-15T15:04:59.917Z,19.23
2022-12-15T15:07:31.217Z,17.88
2022-12-15T15:10:00.077Z,13.85
2022-12-15T15:12:43.427Z,17.92
2022-12-15T15:15:24.641Z,14.77
2022-12-15T15:17:57.832Z,11.70
2022-12-15T15:20:26.979Z,15.52
2022-12-15T15:23:16.980Z,16.17
2022-12-15T15:25:58.383Z,14.25
2022-12-15T15:28:29.235Z,19.38
2022-12-15T15:31:06.879Z,24.90
2022-12-15T15:33:34.557Z,19.00
2022-12-15T15:36:02.906Z,14.23
2022-12-15T15:38:41.022Z,17.83
2022-12-15T15:41:14.350Z,18.30
2022-12-15T15:43:42.448Z,19.23
2022-12-15T15:46:34.385Z,18.13
2022-12-15T15:49:06.257Z,22.65
2022-12-15T15:51:34.549Z,23.73
2022-12-15T15:54:06.316Z,23.92
2022-12-15T15:56:34.573Z,21.15
2022-12-15T15:59:11.850Z,18.83
2022-12-15T16:01:39.694Z,17.35
2022-12-15T16:04:07.440Z,17.35
2022-12-15T16:06:35.864Z,21.15
2022-12-15T16:09:05.133Z,21.00
2022-12-15T16:11:33.366Z,16.15
2022-12-15T16:14:01.522Z,19.75
2022-12-15T16:16:32.289Z,20.98
2022-12-15T16:18:59.967Z,19.00
2022-12-15T16:21:28.260Z,13.32
2022-12-15T16:23:57.996Z,16.83
2022-12-15T16:26:29.362Z,13.45
2022-12-15T16:28:57.218Z,19.55
2022-12-15T16:31:41.036Z,18.80
2022-12-15T16:34:09.394Z,19.55
2022-12-15T16:36:37.045Z,19.08
2022-12-15T16:39:04.631Z,22.25
2022-12-15T16:41:33.154Z,31.25
2022-12-15T16:44:00.677Z,21.33
2022-12-15T16:46:28.115Z,19.92
2022-12-15T16:48:55.602Z,17.13
2022-12-15T16:51:39.472Z,25.02
2022-12-15T16:54:07.735Z,26.42
2022-12-15T16:56:35.951Z,29.67
2022-12-15T16:59:31.419Z,28.08
2022-12-15T17:01:51.277Z,30.25
2022-12-15T17:04:19.342Z,32.80
2022-12-15T17:06:47.092Z,38.78
2022-12-15T17:09:24.812Z,36.05
2022-12-15T17:11:52.602Z,44.35
2022-12-15T17:14:20.034Z,36.88
2022-12-15T17:16:47.688Z,41.10
2022-12-15T17:19:21.274Z,50.80
2022-12-15T17:21:52.460Z,51.47
2022-12-15T17:26:48.592Z,89.47
2022-12-15T17:29:18.999Z,112.88
2022-12-15T17:31:46.628Z,165.75
2022-12-15T17:34:30.396Z,140.70
2022-12-15T17:37:00.712Z,119.32
2022-12-15T17:39:29.213Z,152.90
2022-12-15T17:42:00.571Z,130.77
2022-12-15T17:44:33.765Z,77.22
2022-12-15T17:47:04.504Z,46.38
2022-12-15T17:49:36.040Z,49.95
2022-12-15T17:52:20.017Z,32.10
2022-12-15T17:54:47.625Z,43.88
2022-12-15T17:57:15.189Z,44.70
2022-12-15T17:59:42.784Z,43.72
2022-12-15T18:02:13.210Z,55.65
2022-12-15T18:07:21.529Z,66.00
2022-12-15T18:09:51.003Z,65.40
2022-12-15T18:12:24.561Z,54.28
2022-12-15T18:14:53.021Z,51.45
2022-12-15T18:17:20.805Z,41.72
2022-12-15T18:19:48.789Z,52.45
2022-12-15T18:22:22.279Z,61.78
2022-12-15T18:24:52.440Z,55.35
2022-12-15T18:27:24.972Z,46.97
2022-12-15T18:29:52.920Z,42.63
2022-12-15T18:32:23.528Z,42.42
2022-12-15T18:34:51.298Z,42.85
2022-12-15T18:37:22.886Z,41.25
2022-12-15T18:39:50.873Z,40.88
2022-12-15T18:42:21.546Z,59.65
2022-12-15T18:44:51.881Z,46.92
2022-12-15T18:47:22.514Z,58.72
2022-12-15T18:49:50.166Z,43.35
2022-12-15T18:52:23.355Z,50.42
2022-12-15T18:54:53.132Z,53.13
2022-12-15T18:57:30.394Z,46.78
2022-12-15T19:00:24.372Z,44.10
2022-12-15T19:02:54.259Z,42.88
2022-12-15T19:05:29.982Z,38.63
2022-12-15T19:08:24.448Z,39.63
2022-12-15T19:10:56.446Z,47.63
2022-12-15T19:13:27.909Z,40.97
2022-12-15T19:15:55.617Z,50.47
2022-12-15T19:18:43.256Z,51.55
2022-12-15T19:21:42.013Z,35.65
2022-12-15T19:24:15.773Z,33.22
2022-12-15T19:26:43.795Z,36.58
2022-12-15T19:29:18.117Z,34.90
2022-12-15T19:31:46.376Z,36.25
2022-12-15T19:34:14.242Z,35.67
2022-12-15T19:36:41.724Z,38.83
2022-12-15T19:39:22.000Z,35.08
2022-12-15T19:41:49.471Z,37.50
2022-12-15T19:44:17.181Z,33.88
2022-12-15T19:46:45.296Z,32.05
2022-12-15T19:49:14.278Z,38.53
2022-12-15T19:51:42.548Z,39.70
2022-12-15T19:54:17.208Z,39.72
2022-12-15T19:56:44.666Z,40.63
2022-12-15T19:59:22.244Z,31.63
2022-12-15T20:01:52.010Z,33.38
2022-12-15T20:04:24.068Z,36.33
2022-12-15T20:06:51.879Z,33.20
2022-12-15T20:09:19.691Z,41.25
2022-12-15T20:11:47.238Z,33.58
2022-12-15T20:14:17.410Z,30.15
2022-12-15T20:16:45.728Z,34.10
2022-12-15T20:19:13.493Z,28.73
2022-12-15T20:21:41.641Z,41.58
2022-12-15T20:24:10.645Z,34.75
2022-12-15T20:26:39.296Z,42.58
2022-12-15T20:29:24.716Z,46.35
2022-12-15T20:31:52.422Z,41.13
2022-12-15T20:34:20.283Z,70.28
2022-12-15T20:36:48.200Z,130.90
2022-12-15T20:39:27.204Z,83.78
2022-12-15T20:41:55.375Z,89.93
2022-12-15T20:44:23.902Z,50.60
2022-12-15T20:46:51.721Z,37.60
2022-12-15T20:49:21.750Z,36.22
2022-12-15T20:51:50.729Z,31.50
2022-12-15T20:54:21.819Z,31.05
2022-12-15T20:56:50.232Z,30.58
2022-12-15T20:59:18.356Z,34.08
2022-12-15T21:01:46.943Z,37.00
2022-12-15T21:04:20.799Z,26.20
2022-12-15T21:06:54.303Z,42.42
2022-12-15T21:09:23.716Z,39.45
2022-12-15T21:11:55.084Z,37.65
2022-12-15T21:14:23.950Z,46.45
2022-12-15T21:16:52.090Z,30.98
2022-12-15T21:19:21.291Z,34.58
2022-12-15T21:21:55.104Z,33.63
2022-12-15T21:24:25.672Z,37.50
2022-12-15T21:26:53.793Z,34.17
2022-12-15T21:29:24.772Z,42.65
2022-12-15T21:31:52.473Z,41.55
2022-12-15T21:34:20.129Z,39.20
2022-12-15T21:36:51.726Z,29.73
2022-12-15T21:39:25.508Z,38.47
2022-12-15T21:41:53.093Z,30.00
2022-12-15T21:44:22.941Z,35.97
2022-12-15T21:46:50.526Z,32.05
2022-12-15T21:49:20.440Z,27.48
2022-12-15T21:51:58.300Z,36.10
2022-12-15T21:54:34.812Z,29.52
2022-12-15T21:57:02.883Z,31.02
2022-12-15T21:59:32.862Z,30.67
2022-12-15T22:02:01.347Z,30.38
2022-12-15T22:04:34.174Z,35.35
2022-12-15T22:07:02.367Z,32.38
2022-12-15T22:09:29.846Z,36.83
2022-12-15T22:11:57.460Z,34.97
2022-12-15T22:14:30.544Z,34.58
2022-12-15T22:16:59.841Z,32.60
2022-12-15T22:19:27.655Z,35.75
2022-12-15T22:21:55.217Z,57.03
2022-12-15T22:24:22.610Z,41.10
2022-12-15T22:26:50.321Z,43.25
2022-12-15T22:29:21.195Z,36.72
2022-12-15T22:34:20.487Z,42.80
2022-12-15T22:36:48.260Z,39.80
2022-12-15T22:39:15.908Z,37.20
2022-12-15T22:41:45.756Z,40.97
2022-12-15T22:44:21.335Z,32.85
2022-12-15T22:46:50.727Z,34.30
2022-12-15T22:49:39.446Z,40.67
2022-12-15T22:52:16.825Z,34.50
2022-12-15T22:54:45.952Z,34.67
2022-12-15T22:57:32.646Z,44.78
2022-12-15T23:00:05.697Z,41.38
2022-12-15T23:02:36.986Z,40.40
2022-12-15T23:05:05.717Z,35.88
2022-12-15T23:07:34.175Z,42.45
2022-12-15T23:10:20.957Z,40.38
2022-12-15T23:12:48.689Z,47.40
2022-12-15T23:15:34.773Z,36.00
2022-12-15T23:18:02.272Z,33.80
2022-12-15T23:20:29.808Z,32.30
2022-12-15T23:22:57.192Z,38.00
2022-12-15T23:25:24.654Z,38.65
2022-12-15T23:27:52.095Z,40.70
2022-12-15T23:30:19.876Z,34.45
2022-12-15T23:32:47.463Z,32.00
2022-12-15T23:35:15.026Z,38.50
2022-12-15T23:37:42.402Z,34.05
2022-12-15T23:40:10.859Z,32.78
2022-12-15T23:42:38.395Z,38.70
2022-12-15T23:45:06.302Z,33.08
2022-12-15T23:47:33.725Z,34.05
2022-12-15T23:50:01.294Z,36.63
2022-12-15T23:52:28.804Z,38.20
2022-12-15T23:54:56.261Z,35.30
2022-12-15T23:57:23.760Z,31.08
2022-12-15T23:59:51.260Z,39.05
