createdAt,value
2023-05-12T05:01:32.735Z,47.47
2023-05-12T05:04:19.096Z,50.60
2023-05-12T05:07:06.700Z,45.63
2023-05-12T05:09:53.699Z,47.08
2023-05-12T05:12:40.267Z,45.40
2023-05-12T06:04:35.728Z,52.92
2023-05-12T06:07:22.313Z,58.13
2023-05-12T06:10:09.553Z,52.65
2023-05-12T06:12:55.610Z,49.58
2023-05-12T06:15:42.032Z,46.00
2023-05-12T06:18:28.241Z,50.25
2023-05-12T06:21:15.669Z,48.17
2023-05-12T06:24:02.339Z,45.45
2023-05-12T06:26:48.417Z,41.47
2023-05-12T06:29:34.906Z,45.28
2023-05-12T06:32:21.461Z,50.03
2023-05-12T06:35:08.189Z,47.53
2023-05-12T06:37:55.818Z,46.33
2023-05-12T06:40:42.100Z,44.17
2023-05-12T06:43:28.762Z,45.58
2023-05-12T06:56:50.689Z,43.10
2023-05-12T07:07:50.241Z,39.03
2023-05-12T07:29:59.135Z,35.47
2023-05-12T07:33:15.748Z,35.17
2023-05-12T07:37:16.213Z,34.70
2023-05-12T08:08:20.486Z,28.70
2023-05-12T08:22:19.498Z,28.98
2023-05-12T08:26:35.747Z,22.83
2023-05-12T08:30:49.080Z,18.60
2023-05-12T08:34:45.359Z,17.98
2023-05-12T08:42:44.899Z,20.48
2023-05-12T08:45:31.287Z,16.27
2023-05-12T08:48:20.324Z,17.80
2023-05-12T08:51:09.991Z,16.45
2023-05-12T08:53:56.948Z,19.17
2023-05-12T08:57:29.437Z,15.55
2023-05-12T09:11:13.994Z,9.60
2023-05-12T09:38:21.847Z,8.57
2023-05-12T09:54:31.332Z,10.05
2023-05-12T09:57:27.278Z,9.70
2023-05-12T10:00:30.332Z,10.35
2023-05-12T10:03:26.152Z,7.83
2023-05-12T10:06:16.481Z,5.85
2023-05-12T10:11:56.463Z,7.90
2023-05-12T10:14:51.629Z,4.38
2023-05-12T13:05:16.276Z,3.17
2023-05-12T13:08:03.322Z,6.03
2023-05-12T13:10:49.529Z,3.75
2023-05-12T13:13:36.852Z,5.22
2023-05-12T13:16:23.649Z,3.17
2023-05-12T13:19:11.384Z,4.25
2023-05-12T13:21:59.118Z,3.83
2023-05-12T13:24:45.749Z,3.85
2023-05-12T13:27:31.868Z,3.20
2023-05-12T13:30:18.633Z,2.92
2023-05-12T13:33:06.152Z,4.63
2023-05-12T13:35:52.553Z,4.75
2023-05-12T13:38:40.790Z,4.43
2023-05-12T13:41:27.509Z,4.40
2023-05-12T13:44:14.063Z,4.45
2023-05-12T13:47:00.710Z,4.82
2023-05-12T13:49:46.910Z,3.70
2023-05-12T13:52:32.987Z,6.05
2023-05-12T13:55:21.752Z,4.35
2023-05-12T13:58:08.155Z,6.30
2023-05-12T14:00:54.520Z,3.78
2023-05-12T14:03:42.027Z,5.95
2023-05-12T14:06:28.409Z,5.00
2023-05-12T14:09:14.791Z,5.28
2023-05-12T14:12:02.431Z,5.55
2023-05-12T14:14:50.068Z,3.97
2023-05-12T14:17:36.635Z,2.85
2023-05-12T14:20:23.008Z,3.88
2023-05-12T14:23:09.114Z,5.07
2023-05-12T14:26:07.564Z,3.97
2023-05-12T14:28:55.828Z,4.63
2023-05-12T14:31:42.548Z,5.75
2023-05-12T14:34:28.536Z,5.05
2023-05-12T14:37:14.993Z,5.15
2023-05-12T14:40:01.643Z,5.00
2023-05-12T14:42:48.337Z,4.30
2023-05-12T14:46:25.902Z,5.15
2023-05-12T14:49:15.925Z,5.18
2023-05-12T14:54:50.716Z,4.80
2023-05-12T14:57:37.721Z,10.20
2023-05-12T15:04:49.407Z,4.63
2023-05-12T15:08:25.691Z,3.72
2023-05-12T15:11:12.208Z,6.45
2023-05-12T15:13:58.318Z,4.32
2023-05-12T15:16:44.805Z,5.53
2023-05-12T15:19:32.434Z,7.45
2023-05-12T15:22:18.697Z,6.38
2023-05-12T15:25:09.053Z,5.05
2023-05-12T15:27:55.580Z,4.70
2023-05-12T15:30:42.166Z,3.97
2023-05-12T15:33:30.386Z,5.10
2023-05-12T15:36:21.005Z,3.83
2023-05-12T15:39:07.411Z,5.00
2023-05-12T15:41:57.496Z,5.30
2023-05-12T15:44:46.582Z,8.02
2023-05-12T15:47:34.050Z,6.47
2023-05-12T15:50:22.587Z,14.20
2023-05-12T15:54:27.009Z,6.00
2023-05-12T15:57:39.307Z,5.15
2023-05-12T16:00:25.796Z,3.55
2023-05-12T16:03:15.057Z,5.68
2023-05-12T16:06:04.760Z,4.85
2023-05-12T16:08:52.374Z,6.13
2023-05-12T16:11:39.560Z,4.40
2023-05-12T16:14:27.148Z,6.13
2023-05-12T16:17:14.094Z,4.85
2023-05-12T16:20:01.915Z,5.93
2023-05-12T16:22:48.201Z,7.50
2023-05-12T16:25:34.791Z,25.63
2023-05-12T16:28:21.681Z,11.45
2023-05-12T16:31:09.671Z,9.75
2023-05-12T16:33:55.762Z,8.85
2023-05-12T16:36:41.958Z,5.70
2023-05-12T16:39:35.943Z,9.32
2023-05-12T16:42:22.580Z,8.38
2023-05-12T16:45:10.874Z,5.93
2023-05-12T16:47:58.517Z,9.30
2023-05-12T16:50:45.087Z,6.45
2023-05-12T16:53:31.931Z,7.50
2023-05-12T17:01:47.893Z,7.20
2023-05-12T17:04:35.912Z,7.57
2023-05-12T17:07:23.189Z,8.23
2023-05-12T17:10:10.008Z,8.77
2023-05-12T17:12:56.517Z,7.95
2023-05-12T17:15:42.777Z,7.28
2023-05-12T17:18:29.220Z,9.93
2023-05-12T17:21:17.342Z,18.25
2023-05-12T17:24:03.845Z,10.10
2023-05-12T17:26:50.515Z,6.82
2023-05-12T17:29:37.112Z,6.78
2023-05-12T17:32:23.686Z,7.47
2023-05-12T17:35:11.390Z,6.22
2023-05-12T17:37:58.900Z,6.95
2023-05-12T17:40:45.070Z,8.73
2023-05-12T17:43:31.546Z,9.43
2023-05-12T17:46:18.058Z,20.42
2023-05-12T17:49:04.450Z,32.42
2023-05-12T17:51:51.294Z,25.40
2023-05-12T17:54:39.297Z,8.63
2023-05-12T17:57:25.756Z,13.93
2023-05-12T18:00:15.610Z,26.00
2023-05-12T18:03:02.137Z,13.13
2023-05-12T18:05:48.897Z,8.27
2023-05-12T18:08:35.779Z,7.45
2023-05-12T18:11:23.433Z,10.38
2023-05-12T18:14:09.885Z,10.05
2023-05-12T18:16:58.440Z,8.07
2023-05-12T18:19:45.075Z,9.90
2023-05-12T18:22:31.606Z,9.55
2023-05-12T18:25:18.193Z,7.35
2023-05-12T18:28:08.507Z,7.20
2023-05-12T18:30:58.064Z,9.52
2023-05-12T18:33:48.025Z,10.25
2023-05-12T18:36:35.297Z,10.50
2023-05-12T18:39:22.362Z,13.65
2023-05-12T18:42:10.363Z,9.02
2023-05-12T18:44:58.495Z,9.90
2023-05-12T18:47:45.303Z,9.90
2023-05-12T18:50:31.855Z,9.70
2023-05-12T18:53:18.047Z,9.73
2023-05-12T18:56:04.529Z,10.05
2023-05-12T18:58:51.247Z,10.57
2023-05-12T19:05:54.603Z,12.90
2023-05-12T19:08:42.140Z,10.55
2023-05-12T19:11:28.807Z,11.82
2023-05-12T19:14:17.840Z,14.60
2023-05-12T19:17:04.280Z,14.70
2023-05-12T19:19:50.577Z,13.15
2023-05-12T19:22:36.978Z,12.90
2023-05-12T19:25:24.927Z,11.27
2023-05-12T19:28:11.872Z,15.52
2023-05-12T19:30:58.370Z,11.18
2023-05-12T19:33:44.775Z,13.32
2023-05-12T19:36:31.609Z,12.75
2023-05-12T19:39:19.127Z,11.30
2023-05-12T19:42:07.269Z,13.23
2023-05-12T19:44:53.794Z,15.43
2023-05-12T19:47:40.839Z,13.63
2023-05-12T19:50:30.113Z,15.75
2023-05-12T19:53:16.904Z,16.17
2023-05-12T19:56:03.628Z,11.90
2023-05-12T19:58:52.401Z,13.52
2023-05-12T20:24:32.253Z,11.40
2023-05-12T20:27:18.409Z,18.27
2023-05-12T20:30:05.779Z,18.52
2023-05-12T20:32:52.749Z,12.02
2023-05-12T20:35:39.178Z,15.35
2023-05-12T20:38:25.419Z,13.63
2023-05-12T20:41:13.669Z,15.15
2023-05-12T20:44:00.607Z,13.07
2023-05-12T20:46:48.068Z,15.80
2023-05-12T20:49:34.722Z,17.65
2023-05-12T20:52:22.197Z,17.70
2023-05-12T20:55:09.603Z,15.13
2023-05-12T20:57:57.880Z,16.20
2023-05-12T21:00:45.069Z,21.17
2023-05-12T21:03:32.502Z,17.17
2023-05-12T21:06:18.821Z,14.00
2023-05-12T21:09:05.768Z,13.85
2023-05-12T21:11:51.989Z,17.17
2023-05-12T21:14:40.497Z,15.45
2023-05-12T21:17:27.716Z,16.10
2023-05-12T21:20:14.045Z,15.10
2023-05-12T21:23:00.309Z,14.35
2023-05-12T21:25:46.581Z,13.00
2023-05-12T21:28:32.765Z,13.18
2023-05-12T21:31:20.316Z,14.30
2023-05-12T21:34:07.155Z,13.43
2023-05-12T21:36:54.560Z,13.38
2023-05-12T21:39:41.121Z,15.50
2023-05-12T21:42:27.490Z,15.13
2023-05-12T21:45:13.947Z,12.98
2023-05-12T21:48:01.531Z,10.77
2023-05-12T21:50:58.113Z,13.40
2023-05-12T21:53:44.385Z,13.82
2023-05-12T21:56:30.780Z,11.85
2023-05-12T21:59:17.084Z,11.52
2023-05-12T22:02:03.924Z,10.85
2023-05-12T22:04:51.617Z,13.20
2023-05-12T22:07:37.901Z,11.43
2023-05-12T22:10:24.080Z,12.52
2023-05-12T22:13:10.654Z,13.88
