createdAt,value
2022-10-30T03:59:19.932Z,64.40
2022-10-30T04:00:19.889Z,64.31
2022-10-30T04:01:20.037Z,64.31
2022-10-30T04:03:19.900Z,64.59
2022-10-30T04:04:19.893Z,64.50
2022-10-30T04:05:19.898Z,64.50
2022-10-30T04:06:19.900Z,65.17
2022-10-30T04:07:19.916Z,64.40
2022-10-30T04:08:19.894Z,64.69
2022-10-30T04:09:19.894Z,65.17
2022-10-30T04:10:23.719Z,64.89
2022-10-30T04:11:19.963Z,65.17
2022-10-30T04:12:19.895Z,65.27
2022-10-30T04:13:19.907Z,64.89
2022-10-30T04:14:19.910Z,65.17
2022-10-30T04:15:19.921Z,65.56
2022-10-30T04:16:19.898Z,64.98
2022-10-30T04:17:19.899Z,65.27
2022-10-30T04:18:19.909Z,65.08
2022-10-30T04:19:19.897Z,64.79
2022-10-30T04:20:18.203Z,64.79
2022-10-30T04:21:19.419Z,65.08
2022-10-30T04:22:18.184Z,65.56
2022-10-30T04:23:19.443Z,65.27
2022-10-30T04:24:18.185Z,65.37
2022-10-30T04:25:19.920Z,65.37
2022-10-30T04:26:18.191Z,65.08
2022-10-30T04:27:19.923Z,64.98
2022-10-30T04:28:18.178Z,65.66
2022-10-30T04:29:19.934Z,65.69
2022-10-30T04:30:18.159Z,64.98
2022-10-30T04:31:19.933Z,64.98
2022-10-30T04:32:18.156Z,65.17
2022-10-30T04:33:19.945Z,65.69
2022-10-30T04:34:19.929Z,65.11
2022-10-30T04:35:19.913Z,65.01
2022-10-30T04:36:19.923Z,65.11
2022-10-30T04:37:18.137Z,65.59
2022-10-30T04:38:19.931Z,65.11
2022-10-30T04:39:19.917Z,65.08
2022-10-30T04:40:18.134Z,64.92
2022-10-30T04:41:19.921Z,65.40
2022-10-30T04:42:19.912Z,65.40
2022-10-30T04:43:19.950Z,65.20
2022-10-30T04:44:18.108Z,65.30
2022-10-30T04:45:19.935Z,65.11
2022-10-30T04:46:19.923Z,65.40
2022-10-30T04:47:18.241Z,65.30
2022-10-30T04:48:19.941Z,65.11
2022-10-30T04:49:18.093Z,64.92
2022-10-30T04:50:19.931Z,65.50
2022-10-30T04:51:19.089Z,65.30
2022-10-30T04:52:19.927Z,64.73
2022-10-30T04:53:19.950Z,65.11
2022-10-30T04:54:19.944Z,65.01
2022-10-30T04:55:19.933Z,65.20
2022-10-30T04:56:19.942Z,64.92
2022-10-30T04:57:19.932Z,65.11
2022-10-30T04:58:19.948Z,65.40
2022-10-30T04:59:19.938Z,65.11
2022-10-30T05:00:19.935Z,64.82
2022-10-30T05:01:20.102Z,65.01
2022-10-30T05:02:20.131Z,65.01
2022-10-30T05:03:19.954Z,65.20
2022-10-30T05:04:19.949Z,65.50
2022-10-30T05:05:19.983Z,65.50
2022-10-30T05:06:18.039Z,65.50
2022-10-30T05:07:18.050Z,65.59
2022-10-30T05:08:19.457Z,65.11
2022-10-30T05:09:18.035Z,65.20
2022-10-30T05:10:18.039Z,65.50
2022-10-30T05:11:18.052Z,65.30
2022-10-30T05:12:18.044Z,65.30
2022-10-30T05:13:19.961Z,64.82
2022-10-30T05:14:19.952Z,65.01
2022-10-30T05:15:18.015Z,64.92
2022-10-30T05:16:18.011Z,65.69
2022-10-30T05:17:20.043Z,64.92
2022-10-30T05:18:18.010Z,65.40
2022-10-30T05:19:18.022Z,65.30
2022-10-30T05:20:19.956Z,65.11
2022-10-30T05:21:19.969Z,64.95
2022-10-30T05:22:19.465Z,65.20
2022-10-30T05:23:17.986Z,65.33
2022-10-30T05:24:19.963Z,65.01
2022-10-30T05:25:19.956Z,65.11
2022-10-30T05:26:19.959Z,65.14
2022-10-30T05:27:19.473Z,65.14
2022-10-30T05:28:18.966Z,65.01
2022-10-30T05:29:19.460Z,65.14
2022-10-30T05:30:19.468Z,65.01
2022-10-30T05:31:19.469Z,64.63
2022-10-30T05:32:19.501Z,64.66
2022-10-30T05:33:19.468Z,64.63
2022-10-30T05:34:19.481Z,64.66
2022-10-30T05:35:19.471Z,64.92
2022-10-30T05:36:19.466Z,64.95
2022-10-30T05:37:19.480Z,64.66
2022-10-30T05:38:18.977Z,65.05
2022-10-30T05:39:17.944Z,64.66
2022-10-30T05:40:17.929Z,65.14
2022-10-30T05:41:17.924Z,65.05
2022-10-30T05:42:17.935Z,64.76
2022-10-30T05:43:19.484Z,64.86
2022-10-30T05:44:28.918Z,65.05
2022-10-30T05:45:17.908Z,64.95
2022-10-30T05:46:19.491Z,65.05
2022-10-30T05:47:19.006Z,65.05
2022-10-30T05:48:19.491Z,65.05
2022-10-30T05:49:17.896Z,64.76
2022-10-30T05:50:17.904Z,65.05
2022-10-30T05:51:19.491Z,64.95
2022-10-30T05:52:17.887Z,65.05
2022-10-30T05:53:17.895Z,64.95
2022-10-30T05:54:19.496Z,64.76
2022-10-30T05:55:18.883Z,64.76
2022-10-30T05:56:19.494Z,65.14
2022-10-30T05:57:17.898Z,64.86
2022-10-30T05:58:19.493Z,65.24
2022-10-30T05:59:18.863Z,64.37
2022-10-30T06:00:19.506Z,65.24
2022-10-30T06:01:19.652Z,64.76
2022-10-30T06:02:17.900Z,64.66
2022-10-30T06:03:19.487Z,64.66
2022-10-30T06:04:17.849Z,64.56
2022-10-30T06:05:19.501Z,65.33
2022-10-30T06:06:19.513Z,64.47
2022-10-30T06:07:19.493Z,64.66
2022-10-30T06:08:19.487Z,64.76
2022-10-30T06:09:19.514Z,64.56
2022-10-30T06:10:19.509Z,64.86
2022-10-30T06:11:19.842Z,64.76
2022-10-30T06:12:19.494Z,64.86
2022-10-30T06:13:17.819Z,64.37
2022-10-30T06:14:19.506Z,65.05
2022-10-30T06:15:17.817Z,64.95
2022-10-30T06:16:19.591Z,64.86
2022-10-30T06:17:17.808Z,64.76
2022-10-30T06:18:17.807Z,64.56
2022-10-30T06:19:19.043Z,64.76
2022-10-30T06:20:19.513Z,64.56
2022-10-30T06:21:19.520Z,64.66
2022-10-30T06:22:17.805Z,64.66
2022-10-30T06:23:17.791Z,64.56
2022-10-30T06:24:17.793Z,64.56
2022-10-30T06:25:17.783Z,64.47
2022-10-30T06:26:19.510Z,64.47
2022-10-30T06:27:19.522Z,64.66
2022-10-30T06:28:19.514Z,64.56
2022-10-30T06:29:19.508Z,64.66
2022-10-30T06:30:19.545Z,64.66
2022-10-30T06:31:17.809Z,64.37
2022-10-30T06:32:19.523Z,64.47
2022-10-30T06:33:19.514Z,64.37
2022-10-30T06:34:19.540Z,64.37
2022-10-30T06:35:19.539Z,64.47
2022-10-30T06:36:19.513Z,64.37
2022-10-30T06:37:19.564Z,64.47
2022-10-30T06:38:19.529Z,64.47
2022-10-30T06:39:19.531Z,64.28
2022-10-30T06:40:19.530Z,64.66
2022-10-30T06:41:19.549Z,64.47
2022-10-30T06:42:19.525Z,64.37
2022-10-30T06:43:17.727Z,64.28
2022-10-30T06:44:17.770Z,64.37
2022-10-30T06:45:17.720Z,64.28
2022-10-30T06:46:19.545Z,64.47
2022-10-30T06:47:17.715Z,64.37
2022-10-30T06:48:17.710Z,64.28
2022-10-30T06:49:17.709Z,64.28
2022-10-30T06:50:17.700Z,64.47
2022-10-30T06:51:19.546Z,64.28
2022-10-30T06:52:19.542Z,64.66
2022-10-30T06:53:17.714Z,64.18
2022-10-30T06:54:17.711Z,64.18
2022-10-30T06:55:17.711Z,64.47
2022-10-30T06:56:17.694Z,64.47
2022-10-30T06:57:19.545Z,64.47
2022-10-30T06:58:19.538Z,64.28
2022-10-30T06:59:19.554Z,64.66
2022-10-30T07:00:19.535Z,64.56
2022-10-30T07:01:19.591Z,64.28
2022-10-30T07:02:19.587Z,64.28
2022-10-30T07:03:19.549Z,64.37
2022-10-30T07:04:18.672Z,64.56
2022-10-30T07:05:19.551Z,64.76
2022-10-30T07:06:19.551Z,64.76
2022-10-30T07:07:19.536Z,64.56
2022-10-30T07:08:19.549Z,64.76
2022-10-30T07:09:19.540Z,64.66
2022-10-30T07:10:19.571Z,64.76
2022-10-30T07:11:19.558Z,64.56
2022-10-30T07:12:19.556Z,64.47
2022-10-30T07:13:19.562Z,64.37
2022-10-30T07:14:19.544Z,64.37
2022-10-30T07:15:19.552Z,64.95
2022-10-30T07:16:19.578Z,64.18
2022-10-30T07:17:19.583Z,64.37
2022-10-30T07:18:19.547Z,64.08
2022-10-30T07:19:19.555Z,63.98
2022-10-30T07:20:19.568Z,64.18
2022-10-30T07:21:17.607Z,64.37
2022-10-30T07:22:17.620Z,64.37
2022-10-30T07:23:17.600Z,65.05
2022-10-30T07:24:19.569Z,64.37
2022-10-30T07:25:17.591Z,64.18
2022-10-30T07:26:17.606Z,64.28
2022-10-30T07:27:17.605Z,64.37
2022-10-30T07:28:19.569Z,64.47
2022-10-30T07:29:17.587Z,64.37
2022-10-30T07:30:19.605Z,64.47
2022-10-30T07:31:24.189Z,64.28
2022-10-30T07:32:19.561Z,64.37
2022-10-30T07:33:19.076Z,64.50
2022-10-30T07:34:18.560Z,64.11
2022-10-30T07:35:19.067Z,64.11
2022-10-30T07:36:19.080Z,64.40
2022-10-30T07:37:19.071Z,63.73
2022-10-30T07:38:19.075Z,64.40
2022-10-30T07:39:19.075Z,63.73
2022-10-30T07:40:19.075Z,64.21
2022-10-30T07:41:19.085Z,64.31
2022-10-30T07:42:17.556Z,63.54
2022-10-30T07:43:19.078Z,63.82
2022-10-30T07:44:19.077Z,63.82
2022-10-30T07:45:20.421Z,63.44
2022-10-30T07:46:17.526Z,63.82
2022-10-30T07:47:17.529Z,63.82
2022-10-30T07:48:17.526Z,63.82
2022-10-30T07:49:19.089Z,63.82
2022-10-30T07:50:18.520Z,63.54
2022-10-30T07:51:19.082Z,63.54
2022-10-30T07:52:19.092Z,63.54
2022-10-30T07:53:18.503Z,64.11
2022-10-30T07:54:19.092Z,64.34
2022-10-30T07:55:17.510Z,63.47
2022-10-30T07:56:17.508Z,64.15
2022-10-30T07:57:17.502Z,63.47
2022-10-30T07:58:17.519Z,63.47
2022-10-30T07:59:17.494Z,63.47
2022-10-30T08:00:19.101Z,63.57
2022-10-30T08:01:19.264Z,64.05
2022-10-30T08:02:17.668Z,64.05
2022-10-30T08:03:19.107Z,64.24
2022-10-30T08:04:19.088Z,64.24
2022-10-30T08:05:19.093Z,63.57
2022-10-30T08:06:20.122Z,63.95
2022-10-30T08:07:19.110Z,63.18
2022-10-30T08:08:19.091Z,63.18
2022-10-30T08:09:19.093Z,63.09
2022-10-30T08:10:19.105Z,63.47
2022-10-30T08:11:19.098Z,63.47
2022-10-30T08:12:19.114Z,63.95
2022-10-30T08:13:19.099Z,63.89
2022-10-30T08:14:19.109Z,63.70
2022-10-30T08:15:19.122Z,63.31
2022-10-30T08:16:19.114Z,63.50
2022-10-30T08:17:17.451Z,63.50
2022-10-30T08:18:17.451Z,63.40
2022-10-30T08:19:17.458Z,63.50
2022-10-30T08:20:19.113Z,63.50
2022-10-30T08:21:19.115Z,63.60
2022-10-30T08:22:17.441Z,63.31
2022-10-30T08:23:17.440Z,63.70
2022-10-30T08:24:17.448Z,63.40
2022-10-30T08:25:19.145Z,63.31
2022-10-30T08:26:19.119Z,63.40
2022-10-30T08:27:17.447Z,63.60
2022-10-30T08:28:17.431Z,63.60
2022-10-30T08:29:17.451Z,63.40
2022-10-30T08:30:19.153Z,63.02
2022-10-30T08:31:19.129Z,63.02
2022-10-30T08:32:19.110Z,63.02
2022-10-30T08:33:19.124Z,62.95
2022-10-30T08:34:19.134Z,62.95
2022-10-30T08:35:20.228Z,63.05
2022-10-30T08:36:19.124Z,62.86
2022-10-30T08:37:19.117Z,62.86
2022-10-30T08:38:19.126Z,63.05
2022-10-30T08:39:19.142Z,62.95
2022-10-30T08:40:20.122Z,63.53
2022-10-30T08:41:19.120Z,63.05
2022-10-30T08:42:19.119Z,62.86
2022-10-30T08:43:19.132Z,62.86
2022-10-30T08:44:18.637Z,63.24
2022-10-30T08:45:17.415Z,62.95
2022-10-30T08:46:17.406Z,63.43
2022-10-30T08:47:17.394Z,62.86
2022-10-30T08:48:17.400Z,63.43
2022-10-30T08:49:19.140Z,62.79
2022-10-30T08:50:17.479Z,62.79
2022-10-30T08:51:17.389Z,62.98
2022-10-30T08:52:19.144Z,62.98
2022-10-30T08:53:17.388Z,63.18
2022-10-30T08:54:17.396Z,63.47
2022-10-30T08:55:19.159Z,63.37
2022-10-30T08:56:17.381Z,62.98
2022-10-30T08:57:17.419Z,63.18
2022-10-30T08:58:17.416Z,62.98
2022-10-30T08:59:21.231Z,62.98
2022-10-30T09:00:17.373Z,62.82
2022-10-30T09:01:19.260Z,62.82
2022-10-30T09:02:17.545Z,63.11
2022-10-30T09:03:17.406Z,63.11
2022-10-30T09:04:19.157Z,63.11
2022-10-30T09:05:17.367Z,63.11
2022-10-30T09:06:19.181Z,63.31
2022-10-30T09:07:17.368Z,63.21
2022-10-30T09:08:19.143Z,62.34
2022-10-30T09:09:17.375Z,63.11
2022-10-30T09:10:19.155Z,63.11
2022-10-30T09:11:17.360Z,62.34
2022-10-30T09:12:19.163Z,63.11
2022-10-30T09:13:19.155Z,62.44
2022-10-30T09:14:19.177Z,62.44
2022-10-30T09:15:19.164Z,62.34
2022-10-30T09:16:19.172Z,62.44
2022-10-30T09:17:19.175Z,62.37
2022-10-30T09:18:19.158Z,62.85
2022-10-30T09:19:19.224Z,62.34
2022-10-30T09:20:19.160Z,62.37
2022-10-30T09:21:19.191Z,62.76
2022-10-30T09:22:18.354Z,62.37
2022-10-30T09:23:19.174Z,62.56
2022-10-30T09:24:19.171Z,62.56
2022-10-30T09:25:18.359Z,62.08
2022-10-30T09:26:20.842Z,62.95
2022-10-30T09:27:17.347Z,62.37
2022-10-30T09:28:17.362Z,62.85
2022-10-30T09:29:19.186Z,62.37
2022-10-30T09:30:17.345Z,62.85
2022-10-30T09:31:17.351Z,62.37
2022-10-30T09:32:17.379Z,62.37
2022-10-30T09:33:19.234Z,62.08
2022-10-30T09:34:17.532Z,62.08
2022-10-30T09:35:19.203Z,62.11
2022-10-30T09:36:22.075Z,62.59
2022-10-30T09:37:19.238Z,62.66
2022-10-30T09:38:17.364Z,62.08
2022-10-30T09:39:19.201Z,62.11
2022-10-30T09:40:19.238Z,61.92
2022-10-30T09:41:19.219Z,62.50
2022-10-30T09:42:19.201Z,62.30
2022-10-30T09:43:19.196Z,62.69
2022-10-30T09:44:19.209Z,62.69
2022-10-30T09:45:34.479Z,62.69
2022-10-30T09:46:19.233Z,62.69
2022-10-30T09:47:23.191Z,62.98
2022-10-30T09:48:19.190Z,62.69
2022-10-30T09:49:19.251Z,62.21
2022-10-30T09:50:19.240Z,62.14
2022-10-30T09:51:19.199Z,62.72
2022-10-30T09:52:19.237Z,62.24
2022-10-30T09:53:19.251Z,62.24
2022-10-30T09:54:17.359Z,62.43
2022-10-30T09:55:18.728Z,62.34
2022-10-30T09:56:19.211Z,62.14
2022-10-30T09:57:17.353Z,62.14
2022-10-30T09:58:17.369Z,62.14
2022-10-30T09:59:17.373Z,62.34
2022-10-30T10:00:17.364Z,62.14
2022-10-30T10:01:19.493Z,62.53
2022-10-30T10:02:17.593Z,62.63
2022-10-30T10:13:29.711Z,62.07
2022-10-30T10:14:28.092Z,62.07
2022-10-30T10:15:29.686Z,62.07
2022-10-30T10:16:29.733Z,62.07
2022-10-30T10:17:28.097Z,61.98
2022-10-30T10:18:29.763Z,62.17
2022-10-30T10:19:29.699Z,61.98
2022-10-30T10:20:29.727Z,62.01
2022-10-30T10:21:29.669Z,62.20
2022-10-30T10:22:29.697Z,61.82
2022-10-30T10:23:28.079Z,62.01
2022-10-30T10:24:29.708Z,62.01
2022-10-30T10:25:28.081Z,62.01
2022-10-30T10:26:29.695Z,61.62
2022-10-30T10:27:28.086Z,62.20
2022-10-30T10:28:29.790Z,62.01
2022-10-30T10:29:29.708Z,61.72
2022-10-30T10:30:29.077Z,61.43
2022-10-30T10:31:28.074Z,61.46
2022-10-30T10:32:28.073Z,61.65
2022-10-30T10:33:29.715Z,61.46
2022-10-30T10:34:29.689Z,61.17
2022-10-30T10:35:29.702Z,61.65
2022-10-30T10:36:29.690Z,61.65
2022-10-30T10:37:29.690Z,61.26
2022-10-30T10:38:29.690Z,61.75
2022-10-30T10:39:29.706Z,61.36
2022-10-30T10:40:29.711Z,61.26
2022-10-30T10:41:28.084Z,61.65
2022-10-30T10:42:29.691Z,61.26
2022-10-30T10:43:29.707Z,61.17
2022-10-30T10:44:29.698Z,61.36
2022-10-30T10:45:29.736Z,61.36
2022-10-30T10:46:29.708Z,61.17
2022-10-30T10:47:29.700Z,60.97
2022-10-30T10:48:29.704Z,61.17
2022-10-30T10:49:29.701Z,61.55
2022-10-30T10:50:29.718Z,61.65
2022-10-30T10:51:29.747Z,61.65
2022-10-30T10:52:29.705Z,61.46
2022-10-30T10:53:29.718Z,61.26
2022-10-30T10:54:29.711Z,61.26
2022-10-30T10:55:29.716Z,61.36
2022-10-30T10:56:29.716Z,61.17
2022-10-30T10:57:29.724Z,61.07
2022-10-30T10:58:29.746Z,61.17
2022-10-30T10:59:29.715Z,61.07
2022-10-30T11:00:29.714Z,61.17
2022-10-30T11:01:28.304Z,61.17
2022-10-30T11:02:28.186Z,61.17
2022-10-30T11:03:29.732Z,61.07
2022-10-30T11:04:28.112Z,61.17
2022-10-30T11:05:29.111Z,61.07
2022-10-30T11:06:29.718Z,60.97
2022-10-30T11:07:29.722Z,60.97
2022-10-30T11:08:29.730Z,61.07
2022-10-30T11:09:29.736Z,60.68
2022-10-30T11:10:29.731Z,60.78
2022-10-30T11:11:29.735Z,60.97
2022-10-30T11:12:33.659Z,60.78
2022-10-30T11:13:29.748Z,60.78
2022-10-30T11:14:29.744Z,60.78
2022-10-30T11:15:29.733Z,60.68
2022-10-30T11:16:29.728Z,60.78
2022-10-30T11:17:29.740Z,60.58
2022-10-30T11:18:29.745Z,60.39
2022-10-30T11:19:29.113Z,60.30
2022-10-30T11:20:28.109Z,60.58
2022-10-30T11:21:29.738Z,60.49
2022-10-30T11:22:29.117Z,60.68
2022-10-30T11:23:29.752Z,60.49
2022-10-30T11:24:28.112Z,60.58
2022-10-30T11:25:31.146Z,60.39
2022-10-30T11:26:29.753Z,60.58
2022-10-30T11:27:28.114Z,60.39
2022-10-30T11:28:28.117Z,60.68
2022-10-30T11:29:28.115Z,60.49
2022-10-30T11:30:28.117Z,60.68
2022-10-30T11:31:29.256Z,60.68
2022-10-30T11:32:28.119Z,60.68
2022-10-30T11:33:28.127Z,60.58
2022-10-30T11:34:29.765Z,60.61
2022-10-30T11:35:28.120Z,60.42
2022-10-30T11:36:28.122Z,60.32
2022-10-30T11:37:28.122Z,60.61
2022-10-30T11:38:29.764Z,60.52
2022-10-30T11:39:28.123Z,60.52
2022-10-30T11:40:29.769Z,60.61
2022-10-30T11:41:29.126Z,59.94
2022-10-30T11:42:28.124Z,60.32
2022-10-30T11:43:28.127Z,60.03
2022-10-30T11:44:29.764Z,60.13
2022-10-30T11:45:29.775Z,60.32
2022-10-30T11:46:28.131Z,60.23
2022-10-30T11:47:29.840Z,60.42
2022-10-30T11:48:28.129Z,60.35
2022-10-30T11:49:29.771Z,59.87
2022-10-30T11:50:29.782Z,60.35
2022-10-30T11:51:29.869Z,59.97
2022-10-30T11:52:29.780Z,59.77
2022-10-30T11:53:28.146Z,59.97
2022-10-30T11:54:29.767Z,60.00
2022-10-30T11:55:29.285Z,60.19
2022-10-30T11:56:28.143Z,59.70
2022-10-30T11:57:29.776Z,59.70
2022-10-30T11:58:29.794Z,59.34
2022-10-30T11:59:28.141Z,59.74
2022-10-30T12:00:28.155Z,59.83
2022-10-30T12:01:28.174Z,59.74
2022-10-30T12:02:28.330Z,59.64
2022-10-30T12:03:29.795Z,59.44
2022-10-30T12:04:28.153Z,59.57
2022-10-30T12:05:28.176Z,59.57
2022-10-30T12:06:28.156Z,59.08
2022-10-30T12:07:28.161Z,58.98
2022-10-30T12:08:29.809Z,58.89
2022-10-30T12:09:29.783Z,58.43
2022-10-30T12:10:29.794Z,58.72
2022-10-30T12:11:29.796Z,58.65
2022-10-30T12:12:29.789Z,58.56
2022-10-30T12:13:29.814Z,58.56
2022-10-30T12:14:29.804Z,58.75
2022-10-30T12:15:29.792Z,58.49
2022-10-30T12:16:29.796Z,58.29
2022-10-30T12:17:29.806Z,58.10
2022-10-30T12:18:29.808Z,58.03
2022-10-30T12:19:29.819Z,58.22
2022-10-30T12:20:29.796Z,58.13
2022-10-30T12:21:29.815Z,57.64
2022-10-30T12:22:29.187Z,57.47
2022-10-30T12:23:29.815Z,57.28
2022-10-30T12:24:29.803Z,57.47
2022-10-30T12:25:29.803Z,57.31
2022-10-30T12:26:29.803Z,57.50
2022-10-30T12:27:29.804Z,57.21
2022-10-30T12:28:29.822Z,56.82
2022-10-30T12:29:48.036Z,57.01
2022-10-30T12:30:29.808Z,57.53
2022-10-30T12:31:29.816Z,57.14
2022-10-30T12:32:28.253Z,56.65
2022-10-30T12:33:28.228Z,56.85
2022-10-30T12:34:29.326Z,56.46
2022-10-30T12:35:28.235Z,56.36
2022-10-30T12:36:28.239Z,56.00
2022-10-30T12:37:28.253Z,56.48
2022-10-30T12:38:28.247Z,56.58
2022-10-30T12:39:29.835Z,56.10
2022-10-30T12:40:29.819Z,56.20
2022-10-30T12:41:29.817Z,56.10
2022-10-30T12:42:29.820Z,56.48
2022-10-30T12:43:29.853Z,56.29
2022-10-30T12:44:29.841Z,56.29
2022-10-30T12:45:29.826Z,56.38
2022-10-30T12:46:29.831Z,56.10
2022-10-30T12:47:29.826Z,56.58
2022-10-30T12:48:29.830Z,56.58
2022-10-30T12:49:29.861Z,56.20
2022-10-30T12:50:29.828Z,56.29
2022-10-30T12:51:29.846Z,56.20
2022-10-30T12:52:29.877Z,56.48
2022-10-30T12:53:28.307Z,55.90
2022-10-30T12:54:29.833Z,56.20
2022-10-30T12:55:28.309Z,56.29
2022-10-30T12:56:29.854Z,56.29
2022-10-30T12:57:29.350Z,56.10
2022-10-30T12:58:28.322Z,56.10
2022-10-30T12:59:28.328Z,56.00
2022-10-30T13:00:28.325Z,55.80
2022-10-30T13:01:28.441Z,55.71
2022-10-30T13:02:29.395Z,55.71
2022-10-30T13:03:28.343Z,55.51
2022-10-30T13:04:28.338Z,56.00
2022-10-30T13:05:29.359Z,55.97
2022-10-30T13:06:28.352Z,56.16
2022-10-30T13:07:28.352Z,55.94
2022-10-30T13:08:28.347Z,55.87
2022-10-30T13:09:28.359Z,56.07
2022-10-30T13:10:29.866Z,55.87
2022-10-30T13:11:28.367Z,55.94
2022-10-30T13:12:28.365Z,55.75
2022-10-30T13:13:29.365Z,55.75
2022-10-30T13:14:29.872Z,55.55
2022-10-30T13:15:30.871Z,55.94
2022-10-30T13:16:29.368Z,55.65
2022-10-30T13:17:28.383Z,56.14
2022-10-30T13:18:30.361Z,56.01
2022-10-30T13:19:30.373Z,55.55
2022-10-30T13:20:28.382Z,55.43
2022-10-30T13:21:30.423Z,56.40
2022-10-30T13:22:29.384Z,56.60
2022-10-30T13:23:30.373Z,56.40
2022-10-30T13:24:29.885Z,56.70
2022-10-30T13:25:30.379Z,55.82
2022-10-30T13:26:28.408Z,55.69
2022-10-30T13:27:30.377Z,56.18
2022-10-30T13:28:30.387Z,56.27
2022-10-30T13:29:30.372Z,56.18
2022-10-30T13:30:30.381Z,55.99
2022-10-30T13:31:30.378Z,56.18
2022-10-30T13:32:30.387Z,56.09
2022-10-30T13:33:30.379Z,56.35
2022-10-30T13:34:30.398Z,55.86
2022-10-30T13:35:30.380Z,56.35
2022-10-30T13:36:30.459Z,56.15
2022-10-30T13:37:28.460Z,56.25
2022-10-30T13:38:30.387Z,56.35
2022-10-30T13:39:30.398Z,56.15
2022-10-30T13:40:28.429Z,56.15
2022-10-30T13:41:30.399Z,56.15
2022-10-30T13:42:28.436Z,56.25
2022-10-30T13:43:30.403Z,56.03
2022-10-30T13:44:30.395Z,56.32
2022-10-30T13:45:30.389Z,56.03
2022-10-30T13:46:30.464Z,56.22
2022-10-30T13:47:30.407Z,56.03
2022-10-30T13:48:30.394Z,56.81
2022-10-30T13:49:30.419Z,56.81
2022-10-30T13:50:30.395Z,56.29
2022-10-30T13:51:30.398Z,56.68
2022-10-30T13:52:29.454Z,56.29
2022-10-30T13:53:30.398Z,56.49
2022-10-30T13:54:30.427Z,56.49
2022-10-30T13:55:30.485Z,56.39
2022-10-30T13:56:30.403Z,56.39
2022-10-30T13:57:28.463Z,56.39
2022-10-30T13:58:30.405Z,56.36
2022-10-30T13:59:30.415Z,56.36
2022-10-30T14:00:30.408Z,56.46
2022-10-30T14:01:30.520Z,56.95
2022-10-30T14:02:28.635Z,56.56
2022-10-30T14:03:28.472Z,56.65
2022-10-30T14:04:28.492Z,57.04
2022-10-30T14:05:30.425Z,56.85
2022-10-30T14:06:28.467Z,57.14
2022-10-30T14:07:30.443Z,57.11
2022-10-30T14:08:28.517Z,56.82
2022-10-30T14:09:28.490Z,56.82
2022-10-30T14:10:28.469Z,57.01
2022-10-30T14:11:28.476Z,57.01
2022-10-30T14:12:30.435Z,57.01
2022-10-30T14:13:28.491Z,57.21
2022-10-30T14:14:28.481Z,57.08
2022-10-30T14:15:30.427Z,57.18
2022-10-30T14:16:30.422Z,57.28
2022-10-30T14:17:30.422Z,57.37
2022-10-30T14:18:29.936Z,57.37
2022-10-30T14:19:30.463Z,57.25
2022-10-30T14:20:30.440Z,57.34
2022-10-30T14:21:30.436Z,57.54
2022-10-30T14:22:30.466Z,57.73
2022-10-30T14:23:30.444Z,57.73
2022-10-30T14:24:30.509Z,58.03
2022-10-30T14:25:30.432Z,58.12
2022-10-30T14:26:30.435Z,57.90
2022-10-30T14:27:30.432Z,58.09
2022-10-30T14:28:30.445Z,58.29
2022-10-30T14:29:30.460Z,57.80
2022-10-30T14:30:30.437Z,57.90
2022-10-30T14:31:30.457Z,58.39
2022-10-30T14:32:29.488Z,58.06
2022-10-30T14:33:28.485Z,58.26
2022-10-30T14:34:29.953Z,58.06
2022-10-30T14:35:30.453Z,57.97
2022-10-30T14:36:28.485Z,57.97
2022-10-30T14:37:28.488Z,58.06
2022-10-30T14:38:28.492Z,58.26
2022-10-30T14:39:28.485Z,58.06
2022-10-30T14:40:28.490Z,58.16
2022-10-30T14:41:30.465Z,58.65
2022-10-30T14:42:28.486Z,58.52
2022-10-30T14:43:28.487Z,58.14
2022-10-30T14:44:28.484Z,58.33
2022-10-30T14:45:30.471Z,58.23
2022-10-30T14:46:29.496Z,58.33
2022-10-30T14:47:28.485Z,58.52
2022-10-30T14:48:29.504Z,58.52
2022-10-30T14:49:28.485Z,58.42
2022-10-30T14:50:30.469Z,58.33
2022-10-30T14:51:29.978Z,58.72
2022-10-30T14:52:29.488Z,58.59
2022-10-30T14:53:30.472Z,58.30
2022-10-30T14:54:28.484Z,58.49
2022-10-30T14:55:30.476Z,58.88
2022-10-30T14:56:28.490Z,58.88
2022-10-30T14:57:30.463Z,58.78
2022-10-30T14:58:28.481Z,58.98
2022-10-30T14:59:30.465Z,58.69
2022-10-30T15:00:28.484Z,58.98
2022-10-30T15:01:30.150Z,59.07
2022-10-30T15:02:29.748Z,59.14
2022-10-30T15:03:29.984Z,59.17
2022-10-30T15:04:29.491Z,58.95
2022-10-30T15:05:28.534Z,59.33
2022-10-30T15:06:28.475Z,58.85
2022-10-30T15:07:29.986Z,59.14
2022-10-30T15:08:28.476Z,59.63
2022-10-30T15:09:29.478Z,58.95
2022-10-30T15:10:28.474Z,58.85
2022-10-30T15:11:29.988Z,59.43
2022-10-30T15:13:28.473Z,59.23
2022-10-30T15:14:40.658Z,59.33
2022-10-30T15:15:30.006Z,59.63
2022-10-30T15:16:28.469Z,59.33
2022-10-30T15:17:29.991Z,59.01
2022-10-30T15:18:30.945Z,59.23
2022-10-30T15:19:29.997Z,59.21
2022-10-30T15:20:29.985Z,59.11
2022-10-30T15:21:29.986Z,59.59
2022-10-30T15:22:29.987Z,59.59
2022-10-30T15:23:30.001Z,59.40
2022-10-30T15:24:32.568Z,59.59
2022-10-30T15:25:30.001Z,59.21
2022-10-30T15:26:30.012Z,59.40
2022-10-30T15:27:29.992Z,59.50
2022-10-30T15:28:30.035Z,59.69
2022-10-30T15:29:29.996Z,59.79
2022-10-30T15:30:28.453Z,59.89
2022-10-30T15:31:28.476Z,59.89
2022-10-30T15:32:28.448Z,59.86
2022-10-30T15:33:29.517Z,59.76
2022-10-30T15:34:28.451Z,59.66
2022-10-30T15:35:28.465Z,59.56
2022-10-30T15:36:29.515Z,59.38
2022-10-30T15:37:28.442Z,59.56
2022-10-30T15:38:28.441Z,59.95
2022-10-30T15:39:28.449Z,59.56
2022-10-30T15:40:30.018Z,59.66
2022-10-30T15:41:28.438Z,59.76
2022-10-30T15:42:28.437Z,59.86
2022-10-30T15:43:30.022Z,60.11
2022-10-30T15:44:29.519Z,60.24
2022-10-30T15:45:30.022Z,60.02
2022-10-30T15:46:28.434Z,60.02
2022-10-30T15:47:28.428Z,60.02
2022-10-30T15:48:28.430Z,60.02
2022-10-30T15:49:30.033Z,60.21
2022-10-30T15:50:30.030Z,60.11
2022-10-30T15:51:30.018Z,60.02
2022-10-30T15:52:30.035Z,60.02
2022-10-30T15:53:30.040Z,60.41
2022-10-30T15:54:30.034Z,60.21
2022-10-30T15:55:28.422Z,60.60
2022-10-30T15:56:30.023Z,60.60
2022-10-30T15:58:01.626Z,60.31
2022-10-30T15:58:30.035Z,60.41
2022-10-30T15:59:30.042Z,60.31
2022-10-30T16:00:30.128Z,60.41
2022-10-30T16:12:40.692Z,59.89
2022-10-30T16:13:40.065Z,60.28
2022-10-30T16:14:39.057Z,60.57
2022-10-30T16:15:39.053Z,60.16
2022-10-30T16:16:40.673Z,60.06
2022-10-30T16:17:40.050Z,60.44
2022-10-30T16:18:39.042Z,60.25
2022-10-30T16:19:40.679Z,60.06
2022-10-30T16:20:40.031Z,60.54
2022-10-30T16:21:39.035Z,60.54
2022-10-30T16:22:39.043Z,60.06
2022-10-30T16:23:40.187Z,60.25
2022-10-30T16:24:40.666Z,60.64
2022-10-30T16:25:44.444Z,60.54
2022-10-30T16:26:40.683Z,60.35
2022-10-30T16:27:40.682Z,60.73
2022-10-30T16:28:40.680Z,60.83
2022-10-30T16:29:40.709Z,60.93
2022-10-30T16:30:40.745Z,60.73
2022-10-30T16:31:40.708Z,60.93
2022-10-30T16:32:40.676Z,60.73
2022-10-30T16:33:40.691Z,61.28
2022-10-30T16:34:39.017Z,61.31
2022-10-30T16:35:40.677Z,61.38
2022-10-30T16:36:40.680Z,61.19
2022-10-30T16:37:40.700Z,60.99
2022-10-30T16:38:40.699Z,61.19
2022-10-30T16:39:40.685Z,60.73
2022-10-30T16:40:40.682Z,60.99
2022-10-30T16:41:40.698Z,61.09
2022-10-30T16:42:40.722Z,60.89
2022-10-30T16:43:41.691Z,61.09
2022-10-30T16:44:39.807Z,61.19
2022-10-30T16:45:40.702Z,61.09
2022-10-30T16:46:38.966Z,60.99
2022-10-30T16:47:38.962Z,61.38
2022-10-30T16:48:38.980Z,61.09
2022-10-30T16:49:41.993Z,61.09
2022-10-30T16:50:38.960Z,61.77
2022-10-30T16:51:40.704Z,61.47
2022-10-30T16:52:38.969Z,61.47
2022-10-30T16:53:38.945Z,61.47
2022-10-30T16:54:40.707Z,61.28
2022-10-30T16:55:40.694Z,61.09
2022-10-30T16:56:45.349Z,60.99
2022-10-30T16:57:40.699Z,61.09
2022-10-30T16:58:40.702Z,60.71
2022-10-30T16:59:40.699Z,61.38
2022-10-30T17:00:40.728Z,60.99
2022-10-30T17:01:40.889Z,61.09
2022-10-30T17:02:40.790Z,61.47
2022-10-30T17:03:40.700Z,61.28
2022-10-30T17:04:40.723Z,61.09
2022-10-30T17:05:40.754Z,61.38
2022-10-30T17:06:40.720Z,61.57
2022-10-30T17:07:40.734Z,61.38
2022-10-30T17:08:40.717Z,61.38
2022-10-30T17:09:40.707Z,61.77
2022-10-30T17:10:40.738Z,61.77
2022-10-30T17:11:40.710Z,61.67
2022-10-30T17:12:40.715Z,61.47
2022-10-30T17:13:40.713Z,61.67
2022-10-30T17:14:40.728Z,62.05