createdAt,value
2019-03-12T00:02:10.930Z,3.90
2019-03-12T00:04:39.930Z,3.90
2019-03-12T00:07:08.710Z,3.42
2019-03-12T00:09:37.470Z,2.50
2019-03-12T00:12:06.249Z,3.70
2019-03-12T00:14:35.502Z,3.13
2019-03-12T00:17:04.336Z,3.30
2019-03-12T00:19:33.077Z,2.67
2019-03-12T00:22:02.786Z,2.50
2019-03-12T00:24:32.480Z,3.25
2019-03-12T00:27:02.313Z,3.70
2019-03-12T00:29:31.714Z,3.33
2019-03-12T00:32:00.865Z,4.40
2019-03-12T00:34:29.602Z,3.33
2019-03-12T00:36:58.871Z,3.80
2019-03-12T00:39:27.641Z,3.47
2019-03-12T00:41:56.394Z,3.70
2019-03-12T00:44:25.152Z,3.50
2019-03-12T00:46:53.891Z,3.73
2019-03-12T00:49:23.033Z,3.10
2019-03-12T00:51:51.799Z,2.90
2019-03-12T00:54:20.673Z,3.03
2019-03-12T00:56:49.410Z,3.73
2019-03-12T00:59:18.165Z,3.30
2019-03-12T01:01:46.934Z,3.33
2019-03-12T01:04:15.711Z,2.95
2019-03-12T01:06:44.481Z,2.53
2019-03-12T01:09:13.757Z,3.30
2019-03-12T01:11:42.753Z,2.23
2019-03-12T01:14:11.506Z,2.30
2019-03-12T01:16:40.237Z,2.10
2019-03-12T01:19:08.993Z,2.23
2019-03-12T01:21:38.313Z,2.23
2019-03-12T01:24:07.314Z,2.37
2019-03-12T01:26:36.094Z,2.58
2019-03-12T01:29:05.898Z,2.10
2019-03-12T01:31:34.639Z,2.92
2019-03-12T01:34:03.976Z,2.50
2019-03-12T01:36:33.001Z,1.97
2019-03-12T01:39:01.741Z,1.80
2019-03-12T01:41:30.524Z,2.23
2019-03-12T01:43:59.259Z,2.97
2019-03-12T01:46:28.034Z,1.97
2019-03-12T01:48:57.030Z,1.83
2019-03-12T01:51:26.044Z,2.40
2019-03-12T01:53:55.029Z,1.70
2019-03-12T01:56:24.040Z,1.70
2019-03-12T01:58:53.058Z,2.70
2019-03-12T02:01:21.788Z,2.43
2019-03-12T02:03:50.814Z,2.20
2019-03-12T02:06:19.827Z,3.00
2019-03-12T02:08:48.659Z,3.37
2019-03-12T02:11:17.646Z,3.13
2019-03-12T02:13:46.425Z,3.40
2019-03-12T02:16:15.227Z,3.30
2019-03-12T02:18:43.961Z,3.00
2019-03-12T02:21:12.967Z,4.83
2019-03-12T02:23:41.716Z,4.00
2019-03-12T02:26:10.461Z,4.40
2019-03-12T02:28:39.581Z,5.60
2019-03-12T02:31:08.822Z,5.30
2019-03-12T02:33:37.903Z,5.30
2019-03-12T02:36:06.818Z,5.07
2019-03-12T02:38:35.839Z,6.03
2019-03-12T02:41:05.098Z,5.77
2019-03-12T02:43:33.858Z,6.57
2019-03-12T02:46:02.629Z,5.62
2019-03-12T02:48:31.392Z,6.80
2019-03-12T02:51:00.386Z,5.90
2019-03-12T02:53:29.444Z,7.23
2019-03-12T02:56:01.647Z,7.42
2019-03-12T02:58:29.826Z,6.47
2019-03-12T03:00:58.907Z,5.63
2019-03-12T03:03:27.912Z,6.50
2019-03-12T03:06:03.165Z,7.90
2019-03-12T03:08:33.268Z,6.07
2019-03-12T03:11:02.279Z,7.57
2019-03-12T03:13:31.014Z,7.47
2019-03-12T03:15:59.808Z,6.43
2019-03-12T03:18:28.615Z,6.97
2019-03-12T03:20:57.600Z,6.03
2019-03-12T03:23:26.973Z,6.77
2019-03-12T03:25:55.758Z,6.60
2019-03-12T03:28:24.801Z,6.37
2019-03-12T03:30:53.790Z,6.40
2019-03-12T03:33:22.773Z,6.60
2019-03-12T03:35:51.774Z,6.33
2019-03-12T03:38:20.772Z,5.80
2019-03-12T03:40:49.567Z,5.23
2019-03-12T03:43:18.815Z,5.93
2019-03-12T03:45:47.804Z,5.20
2019-03-12T03:48:17.075Z,4.67
2019-03-12T03:50:46.064Z,4.67
2019-03-12T03:53:14.815Z,4.67
2019-03-12T03:55:43.560Z,4.57
2019-03-12T03:58:12.554Z,4.50
2019-03-12T04:00:41.696Z,4.53
2019-03-12T04:03:10.911Z,4.65
2019-03-12T04:05:39.679Z,4.80
2019-03-12T04:08:08.459Z,4.43
2019-03-12T04:10:37.907Z,4.00
2019-03-12T04:13:06.677Z,3.43
2019-03-12T04:15:35.419Z,4.57
2019-03-12T04:18:07.206Z,4.83
2019-03-12T04:20:35.961Z,4.10
2019-03-12T04:23:05.021Z,4.47
2019-03-12T04:25:34.271Z,4.22
2019-03-12T04:28:03.487Z,4.70
2019-03-12T04:30:32.455Z,3.75
2019-03-12T04:33:01.193Z,2.83
2019-03-12T04:35:30.242Z,3.10
2019-03-12T04:37:58.993Z,3.20
2019-03-12T04:40:27.725Z,2.43
2019-03-12T04:42:56.466Z,2.40
2019-03-12T04:45:25.523Z,2.30
2019-03-12T04:47:54.281Z,2.30
2019-03-12T04:50:23.439Z,2.40
2019-03-12T04:52:52.177Z,2.37
2019-03-12T04:55:20.953Z,2.03
2019-03-12T04:57:50.442Z,2.00
2019-03-12T05:00:19.254Z,2.47
2019-03-12T05:02:48.255Z,3.10
2019-03-12T05:05:17.497Z,2.70
2019-03-12T05:07:47.351Z,2.20
2019-03-12T05:10:16.377Z,2.33
2019-03-12T05:12:45.605Z,2.87
2019-03-12T05:15:14.874Z,2.40
2019-03-12T05:17:44.116Z,2.00
2019-03-12T05:20:13.675Z,2.10
2019-03-12T05:22:42.574Z,2.10
2019-03-12T05:25:11.786Z,2.37
2019-03-12T05:27:41.102Z,2.60
2019-03-12T05:30:12.522Z,2.20
2019-03-12T05:32:41.639Z,2.50
2019-03-12T05:35:11.628Z,2.77
2019-03-12T05:37:41.652Z,2.77
2019-03-12T05:40:10.808Z,2.67
2019-03-12T05:42:39.542Z,2.80
2019-03-12T05:45:08.946Z,3.40
2019-03-12T05:47:37.994Z,2.87
2019-03-12T05:50:07.305Z,2.75
2019-03-12T05:52:36.034Z,3.20
2019-03-12T05:55:05.134Z,2.95
2019-03-12T05:57:34.346Z,3.17
2019-03-12T06:00:03.257Z,3.30
2019-03-12T06:02:33.612Z,3.50
2019-03-12T06:05:02.679Z,3.50
2019-03-12T06:07:31.681Z,3.90
2019-03-12T06:10:00.720Z,3.30
2019-03-12T06:12:29.715Z,3.77
2019-03-12T06:14:58.465Z,3.80
2019-03-12T06:17:27.449Z,4.10
2019-03-12T06:19:56.781Z,4.00
2019-03-12T06:22:25.526Z,4.57
2019-03-12T06:24:55.304Z,3.60
2019-03-12T06:27:24.567Z,4.23
2019-03-12T06:29:53.540Z,3.90
2019-03-12T06:32:38.322Z,3.63
2019-03-12T06:35:14.513Z,3.73
2019-03-12T06:37:51.746Z,3.90
2019-03-12T06:40:31.729Z,3.60
2019-03-12T06:43:15.040Z,3.60
2019-03-12T06:46:18.504Z,4.10
2019-03-12T06:48:57.571Z,4.47
2019-03-12T06:51:45.546Z,4.30
2019-03-12T06:54:32.267Z,3.93
2019-03-12T06:57:13.379Z,4.20
2019-03-12T07:00:10.203Z,3.37
2019-03-12T07:03:06.987Z,3.53
2019-03-12T07:06:06.810Z,3.60
2019-03-12T07:08:53.207Z,3.67
2019-03-12T07:11:35.451Z,4.23
2019-03-12T07:14:15.066Z,3.98
2019-03-12T07:17:18.150Z,4.60
2019-03-12T07:20:04.509Z,4.57
2019-03-12T07:22:40.119Z,4.17
2019-03-12T07:25:17.850Z,4.13
2019-03-12T07:28:13.241Z,4.37
2019-03-12T07:30:57.826Z,3.87
2019-03-12T07:33:43.096Z,3.87
2019-03-12T07:36:29.826Z,4.22
2019-03-12T07:39:28.476Z,3.40
2019-03-12T07:42:08.363Z,3.97
2019-03-12T07:45:00.417Z,3.53
2019-03-12T07:47:57.982Z,3.47
2019-03-12T07:50:36.745Z,4.60
2019-03-12T07:53:24.611Z,3.97
2019-03-12T07:56:02.627Z,4.10
2019-03-12T07:58:49.584Z,4.80
2019-03-12T08:01:44.060Z,3.33
2019-03-12T08:04:34.969Z,3.00
2019-03-12T08:07:32.051Z,3.40
2019-03-12T08:10:18.474Z,2.80
2019-03-12T08:13:06.809Z,2.63
2019-03-12T08:15:53.831Z,2.47
2019-03-12T08:18:35.439Z,2.50
2019-03-12T08:21:22.481Z,5.20
2019-03-12T08:24:25.436Z,2.60
2019-03-12T08:27:01.517Z,2.27
2019-03-12T08:29:36.439Z,3.20
2019-03-12T08:32:13.955Z,2.30
2019-03-12T08:35:00.501Z,2.83
2019-03-12T08:37:42.954Z,2.77
2019-03-12T08:40:29.463Z,2.37
2019-03-12T08:43:09.621Z,2.63
2019-03-12T08:46:03.927Z,3.00
2019-03-12T08:48:41.053Z,2.70
2019-03-12T08:51:27.995Z,2.43
2019-03-12T08:54:24.087Z,2.83
2019-03-12T08:57:15.062Z,2.50
2019-03-12T09:00:03.198Z,2.03
2019-03-12T09:02:40.129Z,2.23
2019-03-12T09:05:22.329Z,2.13
2019-03-12T09:08:04.616Z,1.90
2019-03-12T09:11:01.416Z,1.97
2019-03-12T09:13:48.484Z,2.10
2019-03-12T09:16:35.580Z,1.82
2019-03-12T09:19:24.253Z,2.37
2019-03-12T09:22:16.930Z,1.43
2019-03-12T09:24:57.600Z,1.57
2019-03-12T09:27:39.431Z,1.73
2019-03-12T09:30:19.810Z,2.60
2019-03-12T09:33:01.494Z,1.20
2019-03-12T09:35:59.239Z,2.40
2019-03-12T09:38:34.731Z,1.60
2019-03-12T09:41:28.682Z,1.60
2019-03-12T09:44:15.275Z,1.37
2019-03-12T09:46:56.250Z,2.60
2019-03-12T09:49:32.330Z,2.70
2019-03-12T09:52:19.762Z,1.70
2019-03-12T09:55:00.049Z,1.20
2019-03-12T09:57:51.471Z,1.53
2019-03-12T10:00:42.189Z,2.23
2019-03-12T10:03:27.148Z,1.43
2019-03-12T10:06:05.094Z,1.47
2019-03-12T10:08:53.188Z,1.60
2019-03-12T10:11:46.906Z,1.67
2019-03-12T10:14:33.777Z,1.40
2019-03-12T10:17:30.611Z,1.67
2019-03-12T10:20:26.612Z,2.22
2019-03-12T10:23:13.634Z,3.00
2019-03-12T10:25:53.674Z,2.03
2019-03-12T10:28:30.959Z,1.80
2019-03-12T10:31:19.028Z,1.60
2019-03-12T10:34:05.368Z,2.00
2019-03-12T10:37:12.118Z,1.40
2019-03-12T10:40:07.345Z,1.90
2019-03-12T10:42:53.725Z,1.70
2019-03-12T10:45:35.658Z,1.70
2019-03-12T10:48:04.505Z,1.47
2019-03-12T10:50:33.452Z,1.30
2019-03-12T10:53:02.880Z,2.50
2019-03-12T10:55:32.205Z,1.80
2019-03-12T10:58:01.174Z,1.47
2019-03-12T11:00:30.253Z,1.63
2019-03-12T11:02:59.621Z,2.63
2019-03-12T11:05:29.352Z,2.00
2019-03-12T11:07:58.343Z,1.33
2019-03-12T11:10:27.356Z,1.50
2019-03-12T11:12:59.176Z,2.03
2019-03-12T11:15:28.401Z,1.73
2019-03-12T11:17:57.434Z,1.55
2019-03-12T11:20:26.194Z,3.70
2019-03-12T11:22:55.274Z,2.13
2019-03-12T11:25:27.865Z,2.33
2019-03-12T11:27:54.900Z,1.60
2019-03-12T11:30:23.724Z,2.50
2019-03-12T11:32:52.751Z,1.60
2019-03-12T11:35:21.559Z,1.90
2019-03-12T11:37:50.593Z,1.40
2019-03-12T11:40:19.870Z,1.52
2019-03-12T11:42:49.103Z,1.70
2019-03-12T11:45:20.355Z,2.30
2019-03-12T11:47:49.591Z,2.57
2019-03-12T11:50:19.337Z,1.90
2019-03-12T11:52:54.126Z,2.10
2019-03-12T11:55:19.413Z,1.73
2019-03-12T11:57:48.674Z,1.50
2019-03-12T12:00:26.175Z,2.00
2019-03-12T12:03:00.283Z,3.00
2019-03-12T12:05:25.695Z,1.63
2019-03-12T12:07:54.466Z,1.60
2019-03-12T12:10:23.392Z,1.80
2019-03-12T12:12:52.408Z,1.57
2019-03-12T12:15:21.258Z,1.20
2019-03-12T12:17:50.137Z,1.60
2019-03-12T12:20:28.926Z,1.60
2019-03-12T12:22:50.972Z,2.00
2019-03-12T12:25:19.934Z,2.13
2019-03-12T12:27:48.859Z,1.60
2019-03-12T12:30:18.339Z,2.17
2019-03-12T12:32:47.226Z,1.60
2019-03-12T12:35:16.403Z,1.60
2019-03-12T12:37:45.770Z,1.50
2019-03-12T12:40:15.436Z,1.90
2019-03-12T12:42:44.433Z,1.63
2019-03-12T12:45:16.963Z,2.00
2019-03-12T12:47:45.994Z,1.57
2019-03-12T12:50:16.291Z,1.63
2019-03-12T12:52:45.056Z,1.23
2019-03-12T12:55:14.234Z,1.47
2019-03-12T12:57:43.112Z,1.83
2019-03-12T13:00:15.682Z,1.97
2019-03-12T13:02:44.711Z,1.53
2019-03-12T13:05:13.885Z,1.40
2019-03-12T13:07:43.015Z,1.60
2019-03-12T13:10:22.617Z,1.23
2019-03-12T13:12:51.898Z,1.80
2019-03-12T13:15:20.790Z,1.93
2019-03-12T13:17:49.978Z,1.72
2019-03-12T13:20:18.942Z,1.10
2019-03-12T13:22:47.899Z,1.30
2019-03-12T13:25:17.029Z,1.97
2019-03-12T13:27:46.224Z,1.33
2019-03-12T13:30:19.170Z,2.20
2019-03-12T13:32:47.981Z,1.20
2019-03-12T13:35:17.145Z,1.63
2019-03-12T13:37:46.165Z,1.10
2019-03-12T13:40:16.432Z,1.20
2019-03-12T13:42:45.497Z,2.00
2019-03-12T13:45:15.968Z,2.10
2019-03-12T13:47:45.460Z,1.87
2019-03-12T13:50:15.073Z,1.40
2019-03-12T13:52:44.557Z,1.43
2019-03-12T13:55:14.386Z,1.10
2019-03-12T13:57:43.507Z,1.40
2019-03-12T14:00:15.332Z,1.63
2019-03-12T14:02:45.653Z,1.27
2019-03-12T14:05:15.193Z,1.50
2019-03-12T14:07:44.542Z,1.57
2019-03-12T14:10:18.929Z,1.57
2019-03-12T14:12:48.308Z,1.57
2019-03-12T14:15:19.567Z,1.53
2019-03-12T14:17:48.730Z,1.50
2019-03-12T14:20:52.594Z,1.03
2019-03-12T14:23:45.400Z,1.33
2019-03-12T14:26:15.274Z,1.87
2019-03-12T14:28:44.380Z,1.30
2019-03-12T14:31:13.458Z,1.57
2019-03-12T14:33:42.746Z,1.10
2019-03-12T14:36:11.697Z,1.60
2019-03-12T14:38:40.720Z,2.07
2019-03-12T14:41:10.007Z,1.43
2019-03-12T14:43:41.747Z,1.43
2019-03-12T14:46:13.278Z,1.20
2019-03-12T14:48:47.291Z,1.70
2019-03-12T14:51:20.293Z,1.27
2019-03-12T14:53:50.078Z,1.33
2019-03-12T14:56:18.994Z,1.33
2019-03-12T14:58:51.142Z,1.37
2019-03-12T15:01:19.163Z,1.00
2019-03-12T15:03:48.490Z,1.37
2019-03-12T15:06:17.446Z,2.33
2019-03-12T15:08:47.746Z,1.40
2019-03-12T15:11:16.838Z,2.00
2019-03-12T15:13:45.863Z,1.63
2019-03-12T15:16:15.833Z,1.50
2019-03-12T15:18:45.285Z,1.20
2019-03-12T15:21:14.732Z,1.60
2019-03-12T15:23:44.631Z,1.53
2019-03-12T15:26:13.608Z,1.40
2019-03-12T15:28:42.745Z,1.70
2019-03-12T15:31:11.681Z,1.62
2019-03-12T15:33:40.698Z,1.90
2019-03-12T15:36:09.973Z,1.30
2019-03-12T15:38:38.954Z,1.20
2019-03-12T15:41:09.528Z,1.40
2019-03-12T15:43:38.470Z,1.20
2019-03-12T15:46:07.385Z,1.23
2019-03-12T15:48:36.457Z,1.35
2019-03-12T15:51:05.783Z,1.40
2019-03-12T15:53:34.657Z,1.07
2019-03-12T15:56:03.641Z,1.07
2019-03-12T15:58:33.229Z,1.23
2019-03-12T16:01:02.850Z,1.70
2019-03-12T16:03:31.853Z,1.00
2019-03-12T16:06:01.227Z,1.23
2019-03-12T16:08:30.376Z,1.00
2019-03-12T16:10:59.479Z,1.63
2019-03-12T16:13:28.521Z,1.63
2019-03-12T16:15:57.311Z,1.47
2019-03-12T16:18:26.110Z,1.33
2019-03-12T16:20:54.925Z,0.90
2019-03-12T16:23:23.715Z,1.30
2019-03-12T16:25:52.742Z,1.30
2019-03-12T16:28:21.734Z,1.30
2019-03-12T16:30:50.500Z,1.17
2019-03-12T16:33:19.331Z,1.70
2019-03-12T16:35:48.422Z,1.13
2019-03-12T16:38:17.458Z,1.20
2019-03-12T16:40:46.238Z,1.00
2019-03-12T16:43:14.968Z,1.60
2019-03-12T16:45:44.008Z,1.80
2019-03-12T16:48:13.130Z,1.60
2019-03-12T16:50:41.867Z,1.50
2019-03-12T16:53:10.651Z,0.90
2019-03-12T16:55:39.436Z,1.20
2019-03-12T16:58:08.252Z,1.20
2019-03-12T17:00:41.082Z,1.40
2019-03-12T17:03:10.188Z,1.37
2019-03-12T17:05:40.356Z,1.45
2019-03-12T17:08:10.005Z,1.40
2019-03-12T17:10:39.234Z,1.70
2019-03-12T17:13:08.291Z,1.43
2019-03-12T17:15:37.433Z,1.60
2019-03-12T17:18:06.764Z,1.50
2019-03-12T17:20:35.748Z,1.60
2019-03-12T17:23:04.734Z,1.35
2019-03-12T17:25:33.561Z,1.60
2019-03-12T17:28:03.038Z,1.40
2019-03-12T17:30:34.550Z,1.90
2019-03-12T17:33:06.590Z,1.90
2019-03-12T17:35:35.043Z,1.33
2019-03-12T17:38:03.930Z,1.37
2019-03-12T17:40:32.895Z,1.30
2019-03-12T17:43:02.348Z,1.30
2019-03-12T17:45:31.569Z,1.20
2019-03-12T17:48:00.805Z,1.60
2019-03-12T17:50:29.997Z,1.60
2019-03-12T17:52:58.994Z,1.10
2019-03-12T17:55:30.074Z,1.70
2019-03-12T17:57:59.610Z,1.40
2019-03-12T18:00:29.597Z,1.30
2019-03-12T18:03:00.348Z,2.20
2019-03-12T18:05:29.318Z,1.73
2019-03-12T18:07:58.550Z,1.10
2019-03-12T18:10:27.854Z,1.60
2019-03-12T18:12:57.348Z,1.43
2019-03-12T18:15:26.309Z,1.50
2019-03-12T18:17:55.199Z,1.50
2019-03-12T18:20:24.199Z,1.87
2019-03-12T18:22:53.796Z,1.60
2019-03-12T18:25:24.582Z,1.20
2019-03-12T18:27:53.504Z,1.20
2019-03-12T18:30:22.555Z,1.07
2019-03-12T18:32:51.902Z,1.53
2019-03-12T18:35:20.807Z,1.53
2019-03-12T18:37:50.072Z,1.50
2019-03-12T18:40:19.305Z,1.42
2019-03-12T18:42:48.162Z,1.13
2019-03-12T18:45:19.216Z,1.60
2019-03-12T18:47:48.674Z,1.10
2019-03-12T18:50:17.850Z,1.57
2019-03-12T18:52:46.726Z,1.00
2019-03-12T18:55:37.771Z,1.27
2019-03-12T18:58:05.365Z,1.40
2019-03-12T19:00:34.286Z,1.13
2019-03-12T19:03:03.289Z,1.10
2019-03-12T19:05:32.716Z,1.10
2019-03-12T19:08:02.051Z,2.02
2019-03-12T19:10:30.779Z,1.50
2019-03-12T19:12:59.663Z,1.13
2019-03-12T19:15:28.468Z,1.40
2019-03-12T19:17:57.195Z,1.40
2019-03-12T19:20:26.070Z,1.03
2019-03-12T19:22:54.875Z,0.97
2019-03-12T19:25:26.731Z,2.00
2019-03-12T19:28:00.197Z,1.37
2019-03-12T19:30:26.643Z,1.10
2019-03-12T19:33:06.502Z,1.00
2019-03-12T19:35:35.320Z,0.82
2019-03-12T19:38:05.206Z,1.40
2019-03-12T19:40:34.075Z,1.93
2019-03-12T19:43:03.140Z,1.77
2019-03-12T19:45:32.287Z,1.60
2019-03-12T19:48:01.595Z,1.17
2019-03-12T19:50:31.893Z,1.13
2019-03-12T19:53:00.938Z,0.80
2019-03-12T19:55:33.326Z,1.30
2019-03-12T19:58:02.225Z,1.60
2019-03-12T20:00:32.437Z,3.30
2019-03-12T20:03:10.741Z,1.72
2019-03-12T20:05:33.771Z,0.80
2019-03-12T20:08:03.147Z,1.17
2019-03-12T20:11:12.375Z,1.23
2019-03-12T20:14:16.751Z,0.82
2019-03-12T20:17:18.377Z,0.90
2019-03-12T20:20:20.510Z,1.10
2019-03-12T20:23:26.342Z,1.00
2019-03-12T20:26:31.419Z,1.07
2019-03-12T20:29:52.537Z,1.07
2019-03-12T20:33:04.643Z,1.17
2019-03-12T20:36:20.731Z,0.88
2019-03-12T20:39:35.845Z,1.30
2019-03-12T20:42:42.206Z,0.80
2019-03-12T20:46:09.146Z,0.70
2019-03-12T20:49:11.260Z,0.80
2019-03-12T20:52:14.010Z,0.87
2019-03-12T20:55:16.130Z,1.13
2019-03-12T20:58:45.250Z,1.37
2019-03-12T21:01:59.889Z,1.00
2019-03-12T21:05:03.462Z,0.80
2019-03-12T21:08:02.418Z,1.42
2019-03-12T21:11:20.161Z,1.10
2019-03-12T21:14:27.020Z,1.03
2019-03-12T21:17:27.523Z,1.00
2019-03-12T21:20:50.444Z,1.20
2019-03-12T21:24:10.821Z,0.80
2019-03-12T21:27:13.558Z,0.90
2019-03-12T21:29:44.800Z,0.70
2019-03-12T21:32:14.253Z,1.00
2019-03-12T21:34:43.434Z,1.00
2019-03-12T21:37:12.602Z,0.93
2019-03-12T21:39:55.093Z,0.80
2019-03-12T21:42:18.644Z,1.00
2019-03-12T21:44:47.415Z,0.78
2019-03-12T21:47:16.179Z,0.87
2019-03-12T21:49:45.574Z,0.80
2019-03-12T21:52:14.974Z,1.23
2019-03-12T21:54:43.873Z,1.00
2019-03-12T21:57:12.858Z,0.70
2019-03-12T21:59:42.436Z,1.10
2019-03-12T22:02:11.751Z,0.87
2019-03-12T22:04:41.060Z,1.20
2019-03-12T22:07:09.899Z,1.00
2019-03-12T22:09:38.883Z,1.00
2019-03-12T22:12:07.863Z,0.95
2019-03-12T22:14:36.618Z,0.87
2019-03-12T22:17:05.485Z,0.93
2019-03-12T22:19:34.209Z,1.07
2019-03-12T22:22:21.495Z,1.00
2019-03-12T22:24:50.219Z,1.20
2019-03-12T22:27:18.967Z,1.20
2019-03-12T22:29:49.458Z,1.22
2019-03-12T22:32:18.172Z,1.17
2019-03-12T22:34:47.253Z,1.10
2019-03-12T22:37:16.262Z,0.97
2019-03-12T22:39:44.988Z,0.80
2019-03-12T22:42:13.755Z,0.90
2019-03-12T22:44:42.649Z,0.83
2019-03-12T22:47:11.415Z,0.80
2019-03-12T22:49:40.398Z,0.87
2019-03-12T22:52:09.386Z,1.00
2019-03-12T22:54:38.889Z,0.80
2019-03-12T22:57:07.692Z,1.20
2019-03-12T22:59:36.739Z,1.17
2019-03-12T23:02:05.864Z,0.90
2019-03-12T23:04:35.681Z,0.57
2019-03-12T23:07:04.501Z,0.50
2019-03-12T23:09:34.599Z,0.53
2019-03-12T23:12:03.738Z,0.80
2019-03-12T23:14:33.329Z,0.93
2019-03-12T23:17:02.502Z,0.70
2019-03-12T23:19:31.272Z,0.70
2019-03-12T23:22:00.704Z,0.80
2019-03-12T23:24:30.369Z,0.60
2019-03-12T23:26:59.135Z,0.53
2019-03-12T23:29:28.126Z,0.50
2019-03-12T23:31:56.852Z,0.50
2019-03-12T23:34:25.706Z,0.50
2019-03-12T23:36:55.117Z,0.73
2019-03-12T23:39:24.452Z,0.60
2019-03-12T23:41:53.717Z,0.70
2019-03-12T23:44:28.907Z,0.90
2019-03-12T23:46:57.882Z,0.60
2019-03-12T23:49:26.961Z,0.60
2019-03-12T23:51:56.232Z,1.57
2019-03-12T23:54:25.384Z,1.17
2019-03-12T23:56:54.375Z,1.50
2019-03-12T23:59:23.547Z,1.50
