createdAt,value
2023-04-19T00:00:12.363Z,100.00
2023-04-19T00:02:42.754Z,100.00
2023-04-19T00:05:15.395Z,100.00
2023-04-19T00:07:45.020Z,100.00
2023-04-19T00:10:14.507Z,100.00
2023-04-19T00:12:43.999Z,100.00
2023-04-19T00:15:13.842Z,100.00
2023-04-19T00:17:43.453Z,100.00
2023-04-19T00:20:16.036Z,100.00
2023-04-19T00:22:45.595Z,100.00
2023-04-19T00:25:15.074Z,100.00
2023-04-19T00:27:44.571Z,100.00
2023-04-19T00:30:15.270Z,100.00
2023-04-19T00:32:44.877Z,100.00
2023-04-19T00:35:17.388Z,100.00
2023-04-19T00:37:46.903Z,100.00
2023-04-19T00:40:16.438Z,100.00
2023-04-19T00:42:45.924Z,100.00
2023-04-19T00:45:15.546Z,100.00
2023-04-19T00:47:45.107Z,100.00
2023-04-19T00:50:17.340Z,100.00
2023-04-19T00:52:46.922Z,100.00
2023-04-19T00:55:16.912Z,100.00
2023-04-19T00:57:47.101Z,100.00
2023-04-19T01:00:17.466Z,100.00
2023-04-19T01:02:47.090Z,100.00
2023-04-19T01:05:19.467Z,100.00
2023-04-19T01:07:49.033Z,100.00
2023-04-19T01:10:18.681Z,100.00
2023-04-19T01:12:48.212Z,100.00
2023-04-19T01:15:17.659Z,100.00
2023-04-19T01:17:47.207Z,100.00
2023-04-19T01:20:19.324Z,100.00
2023-04-19T01:22:51.377Z,100.00
2023-04-19T01:25:20.880Z,100.00
2023-04-19T01:27:50.378Z,100.00
2023-04-19T01:30:19.883Z,100.00
2023-04-19T01:32:49.499Z,100.00
2023-04-19T01:35:19.212Z,100.00
2023-04-19T01:37:53.309Z,100.00
2023-04-19T01:40:23.518Z,100.00
2023-04-19T01:42:53.067Z,100.00
2023-04-19T01:45:23.094Z,100.00
2023-04-19T01:47:52.765Z,100.00
2023-04-19T01:50:22.342Z,100.00
2023-04-19T01:52:54.384Z,100.00
2023-04-19T01:55:23.902Z,100.00
2023-04-19T01:57:54.860Z,100.00
2023-04-19T02:00:24.481Z,100.00
2023-04-19T02:02:54.132Z,100.00
2023-04-19T02:05:23.896Z,100.00
2023-04-19T02:07:55.998Z,100.00
2023-04-19T02:10:25.749Z,100.00
2023-04-19T02:12:55.205Z,100.00
2023-04-19T02:15:24.928Z,100.00
2023-04-19T02:17:54.430Z,100.00
2023-04-19T02:20:24.646Z,100.00
2023-04-19T02:22:56.718Z,100.00
2023-04-19T02:25:26.323Z,100.00
2023-04-19T02:27:55.892Z,100.00
2023-04-19T02:30:25.730Z,100.00
2023-04-19T02:32:55.354Z,100.00
2023-04-19T02:35:25.135Z,100.00
2023-04-19T02:37:57.245Z,100.00
2023-04-19T02:40:27.320Z,100.00
2023-04-19T02:42:56.857Z,100.00
2023-04-19T02:45:26.373Z,100.00
2023-04-19T02:47:55.927Z,100.00
2023-04-19T02:50:25.520Z,100.00
2023-04-19T02:52:57.689Z,100.00
2023-04-19T02:55:27.336Z,100.00
2023-04-19T02:57:56.831Z,100.00
2023-04-19T03:00:26.515Z,100.00
2023-04-19T03:02:56.299Z,100.00
2023-04-19T03:05:26.139Z,100.00
2023-04-19T03:07:58.198Z,100.00
2023-04-19T03:10:27.790Z,100.00
2023-04-19T03:12:57.318Z,100.00
2023-04-19T03:15:27.029Z,100.00
2023-04-19T03:17:56.571Z,100.00
2023-04-19T03:20:26.314Z,100.00
2023-04-19T03:22:58.391Z,100.00
2023-04-19T03:25:27.896Z,100.00
2023-04-19T03:27:57.411Z,100.00
2023-04-19T03:30:26.876Z,100.00
2023-04-19T03:32:56.426Z,100.00
2023-04-19T03:35:26.531Z,100.00
2023-04-19T03:37:58.569Z,100.00
2023-04-19T03:40:28.061Z,100.00
2023-04-19T03:42:57.562Z,100.00
2023-04-19T03:45:27.423Z,100.00
2023-04-19T03:47:56.985Z,100.00
2023-04-19T03:50:26.514Z,100.00
2023-04-19T03:52:58.609Z,100.00
2023-04-19T03:55:28.082Z,100.00
2023-04-19T03:57:57.559Z,100.00
2023-04-19T04:00:27.698Z,100.00
2023-04-19T04:02:57.432Z,100.00
2023-04-19T04:05:27.153Z,100.00
2023-04-19T04:07:59.314Z,100.00
2023-04-19T04:10:28.921Z,100.00
2023-04-19T04:12:58.659Z,100.00
2023-04-19T04:15:28.183Z,100.00
2023-04-19T04:17:57.775Z,100.00
2023-04-19T04:20:27.374Z,100.00
2023-04-19T04:22:59.403Z,100.00
2023-04-19T04:25:29.068Z,100.00
2023-04-19T04:27:58.743Z,100.00
2023-04-19T04:30:28.870Z,100.00
2023-04-19T04:32:59.184Z,100.00
2023-04-19T04:35:30.704Z,100.00
2023-04-19T04:38:11.058Z,100.00
2023-04-19T04:40:47.853Z,100.00
2023-04-19T04:43:17.356Z,100.00
2023-04-19T04:45:47.044Z,100.00
2023-04-19T04:48:16.873Z,100.00
2023-04-19T04:50:46.957Z,100.00
2023-04-19T04:53:19.064Z,100.00
2023-04-19T04:55:48.589Z,100.00
2023-04-19T04:58:19.865Z,100.00
2023-04-19T05:00:50.067Z,100.00
2023-04-19T05:03:20.202Z,100.00
2023-04-19T05:05:49.780Z,100.00
2023-04-19T05:08:22.015Z,100.00
2023-04-19T05:10:51.556Z,100.00
2023-04-19T05:13:21.124Z,100.00
2023-04-19T05:15:50.626Z,100.00
2023-04-19T05:18:20.180Z,100.00
2023-04-19T05:20:49.685Z,100.00
2023-04-19T05:23:21.794Z,100.00
2023-04-19T05:25:51.346Z,100.00
2023-04-19T05:28:20.904Z,100.00
2023-04-19T05:30:50.420Z,100.00
2023-04-19T05:33:19.955Z,100.00
2023-04-19T05:35:49.414Z,100.00
2023-04-19T05:38:21.617Z,100.00
2023-04-19T05:40:51.118Z,100.00
2023-04-19T05:43:20.646Z,100.00
2023-04-19T05:45:50.210Z,100.00
2023-04-19T05:48:19.769Z,100.00
2023-04-19T05:50:49.315Z,100.00
2023-04-19T05:53:21.440Z,100.00
2023-04-19T05:55:52.340Z,100.00
2023-04-19T05:58:21.878Z,100.00
2023-04-19T06:00:51.594Z,100.00
2023-04-19T06:03:21.235Z,100.00
2023-04-19T06:05:50.928Z,100.00
2023-04-19T06:08:23.062Z,100.00
2023-04-19T06:10:56.981Z,100.00
2023-04-19T06:13:31.508Z,100.00
2023-04-19T06:16:01.123Z,100.00
2023-04-19T06:18:30.659Z,100.00
2023-04-19T06:21:00.194Z,100.00
2023-04-19T06:23:32.331Z,100.00
2023-04-19T06:26:01.915Z,100.00
2023-04-19T06:28:31.500Z,100.00
2023-04-19T06:31:01.968Z,100.00
2023-04-19T06:33:31.493Z,100.00
2023-04-19T06:36:01.298Z,100.00
2023-04-19T06:38:33.381Z,100.00
2023-04-19T06:41:02.892Z,100.00
2023-04-19T06:43:32.399Z,100.00
2023-04-19T06:46:02.143Z,100.00
2023-04-19T06:48:31.800Z,100.00
2023-04-19T06:51:01.310Z,100.00
2023-04-19T06:53:33.473Z,100.00
2023-04-19T06:56:04.481Z,100.00
2023-04-19T06:58:35.339Z,100.00
2023-04-19T07:01:06.622Z,100.00
2023-04-19T07:03:36.979Z,100.00
2023-04-19T07:06:06.928Z,100.00
2023-04-19T07:08:49.201Z,100.00
2023-04-19T07:11:21.060Z,100.00
2023-04-19T07:13:51.414Z,100.00
2023-04-19T07:16:20.918Z,100.00
2023-04-19T07:18:50.484Z,100.00
2023-04-19T07:21:19.946Z,100.00
2023-04-19T07:23:52.278Z,100.00
2023-04-19T07:26:21.807Z,100.00
2023-04-19T07:28:51.399Z,100.00
2023-04-19T07:31:21.478Z,100.00
2023-04-19T07:33:51.073Z,100.00
2023-04-19T07:36:20.901Z,100.00
2023-04-19T07:38:53.018Z,100.00
2023-04-19T07:41:22.613Z,100.00
2023-04-19T07:43:52.099Z,100.00
2023-04-19T07:46:21.756Z,100.00
2023-04-19T07:48:51.327Z,100.00
2023-04-19T07:51:20.934Z,100.00
2023-04-19T07:53:53.264Z,100.00
2023-04-19T07:56:22.765Z,100.00
2023-04-19T07:59:04.170Z,100.00
2023-04-19T08:01:37.138Z,100.00
2023-04-19T08:04:07.154Z,100.00
2023-04-19T08:06:38.034Z,100.00
2023-04-19T08:09:10.224Z,100.00
2023-04-19T08:11:39.812Z,100.00
2023-04-19T08:14:18.596Z,100.00
2023-04-19T08:17:22.446Z,100.00
2023-04-19T08:19:49.601Z,100.00
2023-04-19T08:22:19.351Z,100.00
2023-04-19T08:24:52.444Z,100.00
2023-04-19T08:27:22.704Z,100.00
2023-04-19T08:29:52.305Z,100.00
2023-04-19T08:32:21.832Z,100.00
2023-04-19T08:34:51.354Z,100.00
2023-04-19T08:37:21.013Z,100.00
2023-04-19T08:39:53.346Z,100.00
2023-04-19T08:42:33.189Z,100.00
2023-04-19T08:47:52.479Z,100.00
2023-04-19T08:50:34.422Z,100.00
2023-04-19T08:53:23.861Z,99.90
2023-04-19T08:56:12.962Z,100.00
2023-04-19T09:01:33.078Z,96.15
2023-04-19T09:04:21.609Z,95.83
2023-04-19T09:06:55.301Z,95.30
2023-04-19T09:12:01.582Z,94.03
2023-04-19T09:14:31.876Z,94.92
2023-04-19T09:17:18.565Z,94.62
2023-04-19T09:19:49.717Z,93.66
2023-04-19T09:22:19.559Z,92.64
2023-04-19T09:27:29.120Z,91.11
2023-04-19T09:29:59.557Z,90.94
2023-04-19T09:32:29.370Z,86.52
2023-04-19T09:35:00.186Z,86.82
2023-04-19T09:37:51.328Z,84.30
2023-04-19T09:40:25.814Z,84.88
2023-04-19T09:45:31.397Z,79.60
2023-04-19T09:48:04.928Z,77.21
2023-04-19T09:50:46.786Z,73.54
2023-04-19T09:53:25.125Z,74.34
2023-04-19T09:56:01.468Z,72.29
2023-04-19T09:58:49.019Z,70.25
2023-04-19T10:01:23.078Z,69.22
2023-04-19T10:03:53.428Z,69.60
2023-04-19T10:08:57.432Z,69.60
2023-04-19T10:11:30.622Z,71.27
2023-04-19T10:14:03.455Z,69.97
2023-04-19T10:16:33.449Z,69.09
2023-04-19T10:19:03.157Z,68.08
2023-04-19T10:21:32.939Z,66.58
2023-04-19T10:24:02.813Z,64.87
2023-04-19T10:26:32.363Z,64.68
2023-04-19T10:29:04.456Z,62.87
2023-04-19T10:31:34.027Z,64.81
2023-04-19T10:34:03.566Z,65.15
2023-04-19T10:36:33.852Z,64.06
2023-04-19T10:39:04.111Z,63.02
2023-04-19T10:42:00.766Z,62.67
2023-04-19T10:44:32.897Z,60.36
2023-04-19T10:47:02.784Z,59.90
2023-04-19T10:49:32.325Z,59.43
2023-04-19T10:52:01.868Z,59.87
2023-04-19T10:54:32.606Z,59.18
2023-04-19T10:57:06.612Z,58.26
2023-04-19T10:59:40.490Z,58.38
2023-04-19T11:02:32.831Z,56.31
2023-04-19T11:05:04.532Z,55.25
2023-04-19T11:07:44.949Z,55.51
2023-04-19T11:10:14.566Z,55.87
2023-04-19T11:12:47.639Z,56.91
2023-04-19T11:15:19.787Z,53.90
2023-04-19T11:18:04.977Z,51.32
2023-04-19T11:20:41.404Z,51.52
2023-04-19T11:23:19.685Z,51.77
2023-04-19T11:25:49.427Z,52.74
2023-04-19T11:28:21.787Z,52.83
2023-04-19T11:30:54.010Z,50.54
2023-04-19T11:33:25.931Z,53.66
2023-04-19T11:35:55.464Z,53.55
2023-04-19T11:38:25.032Z,50.54
2023-04-19T11:41:01.957Z,50.74
2023-04-19T11:43:35.748Z,52.63
2023-04-19T11:46:11.867Z,53.50
2023-04-19T11:48:41.689Z,53.58
2023-04-19T11:51:11.716Z,51.78
2023-04-19T11:53:43.117Z,51.18
2023-04-19T11:56:12.918Z,50.77
2023-04-19T11:58:45.194Z,51.52
2023-04-19T12:01:19.736Z,51.89
2023-04-19T12:03:51.386Z,51.33
2023-04-19T12:06:22.429Z,51.81
2023-04-19T12:08:53.041Z,51.50
2023-04-19T12:11:24.650Z,49.72
2023-04-19T12:14:11.674Z,49.28
2023-04-19T12:16:45.148Z,51.05
2023-04-19T12:19:16.311Z,51.80
2023-04-19T12:21:46.414Z,50.86
2023-04-19T12:24:18.450Z,52.13
2023-04-19T12:26:57.238Z,51.14
2023-04-19T12:29:27.113Z,49.80
2023-04-19T12:31:59.257Z,50.02
2023-04-19T12:34:28.767Z,50.49
2023-04-19T12:36:58.383Z,49.82
2023-04-19T12:39:29.038Z,50.11
2023-04-19T12:41:58.770Z,50.22
2023-04-19T12:44:28.470Z,50.29
2023-04-19T12:47:00.571Z,49.92
2023-04-19T12:49:30.088Z,49.06
2023-04-19T12:51:59.588Z,49.20
2023-04-19T12:54:29.135Z,48.44
2023-04-19T12:56:58.629Z,48.61
2023-04-19T12:59:28.156Z,48.19
2023-04-19T13:02:00.548Z,48.76
2023-04-19T13:04:30.483Z,48.93
2023-04-19T13:07:00.348Z,48.61
2023-04-19T13:09:30.587Z,51.88
2023-04-19T13:12:00.135Z,49.19
2023-04-19T13:14:30.334Z,52.42
2023-04-19T13:17:02.512Z,51.29
2023-04-19T13:19:32.212Z,49.91
2023-04-19T13:22:01.824Z,49.25
2023-04-19T13:24:31.356Z,49.49
2023-04-19T13:27:02.110Z,49.39
2023-04-19T13:29:31.720Z,47.92
2023-04-19T13:32:07.463Z,47.42
2023-04-19T13:34:37.620Z,46.79
2023-04-19T13:37:07.155Z,46.38
2023-04-19T13:39:36.882Z,45.50
2023-04-19T13:42:06.667Z,46.82
2023-04-19T13:44:36.420Z,46.65
2023-04-19T13:47:08.765Z,46.84
2023-04-19T13:49:38.262Z,47.28
2023-04-19T13:52:07.807Z,46.92
2023-04-19T13:54:37.276Z,46.07
2023-04-19T13:57:07.035Z,45.42
2023-04-19T13:59:36.539Z,45.87
2023-04-19T14:02:08.803Z,46.26
2023-04-19T14:04:38.432Z,46.26
2023-04-19T14:07:08.201Z,46.53
2023-04-19T14:09:37.853Z,46.33
2023-04-19T14:12:09.240Z,46.76
2023-04-19T14:14:38.720Z,46.01
2023-04-19T14:17:10.833Z,46.50
2023-04-19T14:19:40.336Z,46.71
2023-04-19T14:22:09.806Z,46.38
2023-04-19T14:24:39.311Z,46.54
2023-04-19T14:27:11.049Z,46.95
2023-04-19T14:29:41.215Z,47.29
2023-04-19T14:32:25.030Z,46.48
2023-04-19T14:34:56.401Z,44.91
2023-04-19T14:37:26.977Z,46.07
2023-04-19T14:39:56.545Z,45.26
2023-04-19T14:42:26.160Z,43.41
2023-04-19T14:44:55.818Z,44.67
2023-04-19T14:47:27.977Z,43.51
2023-04-19T14:49:57.679Z,43.94
2023-04-19T14:52:27.323Z,43.61
2023-04-19T14:54:57.781Z,44.20
2023-04-19T14:57:27.373Z,43.49
2023-04-19T15:00:01.268Z,44.06
2023-04-19T15:02:33.855Z,43.48
2023-04-19T15:05:03.764Z,42.55
2023-04-19T15:07:33.549Z,42.67
2023-04-19T15:10:03.069Z,42.32
2023-04-19T15:12:32.555Z,41.97
2023-04-19T15:15:02.128Z,41.61
2023-04-19T15:17:34.265Z,41.71
2023-04-19T15:20:03.905Z,42.12
2023-04-19T15:22:33.393Z,41.66
2023-04-19T15:25:03.768Z,43.49
2023-04-19T15:27:33.388Z,43.80
2023-04-19T15:30:03.459Z,44.57
2023-04-19T15:32:37.014Z,44.66
2023-04-19T15:35:07.233Z,45.29
2023-04-19T15:37:36.776Z,45.36
2023-04-19T15:40:09.801Z,45.88
2023-04-19T15:42:39.269Z,46.59
2023-04-19T15:45:10.118Z,45.89
2023-04-19T15:47:42.298Z,46.30
2023-04-19T15:50:12.316Z,48.20
2023-04-19T15:52:41.847Z,47.98
2023-04-19T15:55:11.796Z,49.50
2023-04-19T15:57:41.245Z,48.73
2023-04-19T16:00:12.093Z,49.42
2023-04-19T16:02:44.903Z,50.98
2023-04-19T16:05:14.535Z,50.48
2023-04-19T16:07:45.465Z,50.89
2023-04-19T16:10:15.985Z,51.26
2023-04-19T16:12:46.204Z,52.96
2023-04-19T16:15:15.756Z,52.09
2023-04-19T16:17:47.876Z,53.32
2023-04-19T16:20:17.449Z,55.15
2023-04-19T16:22:46.945Z,55.70
2023-04-19T16:25:16.975Z,56.45
2023-04-19T16:27:48.524Z,55.23
2023-04-19T16:30:19.209Z,55.11
2023-04-19T16:32:51.290Z,54.82
2023-04-19T16:35:20.899Z,55.24
2023-04-19T16:37:50.382Z,55.14
2023-04-19T16:40:19.922Z,55.67
2023-04-19T16:42:49.441Z,55.43
2023-04-19T16:45:19.987Z,56.87
2023-04-19T16:47:52.965Z,55.99
2023-04-19T16:50:22.696Z,57.34
2023-04-19T16:52:52.168Z,57.85
2023-04-19T16:55:21.781Z,58.74
2023-04-19T16:57:51.384Z,57.46
2023-04-19T17:00:22.053Z,59.03
2023-04-19T17:02:54.761Z,59.36
2023-04-19T17:05:24.467Z,58.62
2023-04-19T17:07:56.601Z,59.26
2023-04-19T17:10:26.841Z,58.46
2023-04-19T17:12:57.046Z,58.72
2023-04-19T17:15:26.900Z,59.72
2023-04-19T17:17:59.052Z,60.00
2023-04-19T17:20:28.656Z,61.25
2023-04-19T17:22:58.128Z,60.54
2023-04-19T17:25:27.640Z,61.24
2023-04-19T17:27:57.796Z,62.54
2023-04-19T17:30:27.395Z,61.84
2023-04-19T17:32:59.558Z,62.41
2023-04-19T17:35:29.339Z,63.11
2023-04-19T17:37:58.815Z,64.18
2023-04-19T17:40:29.589Z,65.52
2023-04-19T17:42:59.379Z,65.66
2023-04-19T17:45:28.886Z,65.91
2023-04-19T17:48:02.179Z,66.47
2023-04-19T17:50:31.741Z,66.75
2023-04-19T17:53:01.246Z,66.64
2023-04-19T17:55:30.713Z,67.95
2023-04-19T17:58:00.230Z,68.82
2023-04-19T18:00:29.740Z,69.10
2023-04-19T18:03:01.933Z,70.50
2023-04-19T18:05:31.501Z,71.36
2023-04-19T18:08:01.158Z,72.18
2023-04-19T18:10:30.971Z,72.06
2023-04-19T18:13:00.563Z,71.80
2023-04-19T18:15:30.294Z,72.65
2023-04-19T18:18:02.517Z,72.86
2023-04-19T18:20:32.328Z,72.95
2023-04-19T18:23:02.010Z,73.96
2023-04-19T18:25:31.650Z,74.37
2023-04-19T18:28:01.236Z,73.49
2023-04-19T18:30:31.032Z,74.87
2023-04-19T18:33:03.099Z,76.27
2023-04-19T18:35:36.052Z,75.61
2023-04-19T18:38:05.580Z,76.60
2023-04-19T18:40:35.071Z,76.83
2023-04-19T18:43:04.563Z,77.40
2023-04-19T18:45:34.177Z,77.87
2023-04-19T18:48:06.584Z,79.60
2023-04-19T18:50:36.291Z,79.91
2023-04-19T18:53:05.799Z,80.90
2023-04-19T18:55:35.768Z,81.23
2023-04-19T18:58:06.226Z,81.25
2023-04-19T19:00:35.789Z,83.12
2023-04-19T19:03:19.147Z,82.32
2023-04-19T19:05:58.323Z,82.84
2023-04-19T19:08:28.241Z,84.20
2023-04-19T19:11:25.032Z,83.33
2023-04-19T19:13:47.363Z,84.90
2023-04-19T19:16:18.424Z,85.15
2023-04-19T19:18:51.765Z,84.74
2023-04-19T19:21:21.411Z,85.95
2023-04-19T19:23:52.514Z,87.32
2023-04-19T19:26:22.133Z,87.08
2023-04-19T19:28:51.664Z,87.53
2023-04-19T19:31:21.315Z,87.22
2023-04-19T19:34:10.168Z,86.80
2023-04-19T19:36:43.436Z,87.46
2023-04-19T19:39:13.253Z,89.65
2023-04-19T19:44:16.372Z,89.40
2023-04-19T19:46:45.997Z,88.63
2023-04-19T19:49:18.818Z,89.91
2023-04-19T19:51:58.470Z,89.67
2023-04-19T19:54:28.882Z,91.41
2023-04-19T19:59:34.561Z,89.35
2023-04-19T20:02:04.795Z,91.69
2023-04-19T20:04:38.692Z,91.12
2023-04-19T20:07:32.456Z,90.65
2023-04-19T20:09:57.996Z,90.46
2023-04-19T20:12:27.527Z,93.10
2023-04-19T20:14:57.035Z,93.55
2023-04-19T20:17:26.572Z,95.52
2023-04-19T20:20:00.482Z,97.28
2023-04-19T20:22:30.019Z,98.62
2023-04-19T20:24:59.864Z,100.00
2023-04-19T20:27:29.348Z,100.00
2023-04-19T20:30:00.652Z,100.00
2023-04-19T20:32:30.253Z,100.00
2023-04-19T20:35:02.501Z,100.00
2023-04-19T20:37:32.000Z,100.00
2023-04-19T20:40:01.495Z,100.00
2023-04-19T20:42:30.950Z,100.00
2023-04-19T20:45:00.988Z,100.00
2023-04-19T20:47:32.139Z,100.00
2023-04-19T20:50:04.303Z,100.00
2023-04-19T20:52:33.901Z,100.00
2023-04-19T20:55:03.570Z,100.00
2023-04-19T20:57:33.155Z,100.00
2023-04-19T21:00:02.780Z,100.00
2023-04-19T21:02:32.650Z,100.00
2023-04-19T21:05:04.975Z,100.00
2023-04-19T21:07:34.449Z,100.00
2023-04-19T21:10:03.944Z,100.00
2023-04-19T21:12:33.407Z,100.00
2023-04-19T21:15:04.968Z,100.00
2023-04-19T21:17:34.495Z,100.00
2023-04-19T21:20:12.163Z,100.00
2023-04-19T21:22:41.924Z,100.00
2023-04-19T21:25:12.771Z,100.00
2023-04-19T21:27:43.291Z,100.00
2023-04-19T21:30:14.238Z,100.00
2023-04-19T21:32:43.774Z,100.00
2023-04-19T21:35:15.946Z,100.00
2023-04-19T21:37:45.660Z,100.00
2023-04-19T21:40:15.647Z,100.00
2023-04-19T21:42:45.207Z,98.50
2023-04-19T21:45:14.770Z,96.89
2023-04-19T21:47:44.409Z,98.54
2023-04-19T21:50:16.661Z,96.41
2023-04-19T21:52:46.183Z,96.36
2023-04-19T21:55:15.713Z,94.37
2023-04-19T21:57:45.200Z,92.93
2023-04-19T22:00:15.995Z,90.98
2023-04-19T22:02:45.739Z,87.80
2023-04-19T22:05:18.110Z,88.75
2023-04-19T22:07:47.571Z,85.85
2023-04-19T22:10:17.591Z,84.82
2023-04-19T22:12:57.809Z,85.77
2023-04-19T22:15:28.565Z,85.12
2023-04-19T22:17:58.317Z,84.67
2023-04-19T22:20:32.180Z,82.94
2023-04-19T22:23:01.667Z,82.73
2023-04-19T22:25:31.333Z,84.06
2023-04-19T22:28:00.835Z,83.37
2023-04-19T22:30:30.446Z,81.67
2023-04-19T22:32:59.980Z,82.06
2023-04-19T22:35:32.105Z,81.07
2023-04-19T22:38:01.634Z,80.70
2023-04-19T22:40:31.151Z,79.98
2023-04-19T22:43:00.759Z,80.36
2023-04-19T22:45:30.273Z,78.75
2023-04-19T22:47:59.840Z,78.66
2023-04-19T22:50:32.093Z,77.36
2023-04-19T22:53:01.657Z,79.04
2023-04-19T22:55:31.156Z,78.25
2023-04-19T22:58:00.666Z,77.96
2023-04-19T23:00:30.155Z,77.36
2023-04-19T23:02:59.683Z,77.74
2023-04-19T23:05:31.996Z,78.11
2023-04-19T23:08:02.797Z,78.11
2023-04-19T23:10:32.943Z,78.67
2023-04-19T23:13:02.449Z,79.08
2023-04-19T23:15:33.353Z,78.44
2023-04-19T23:18:04.002Z,78.29
2023-04-19T23:20:36.645Z,77.33
2023-04-19T23:23:08.065Z,78.32
2023-04-19T23:25:37.631Z,78.48
2023-04-19T23:28:07.155Z,78.86
2023-04-19T23:30:36.660Z,78.65
2023-04-19T23:33:06.514Z,79.47
2023-04-19T23:35:38.683Z,80.81
2023-04-19T23:38:08.262Z,81.47
2023-04-19T23:40:37.770Z,81.52
2023-04-19T23:43:07.321Z,82.16
2023-04-19T23:45:36.836Z,84.02
2023-04-19T23:48:06.903Z,84.94
2023-04-19T23:50:39.046Z,84.37
2023-04-19T23:53:08.596Z,84.67
2023-04-19T23:55:38.191Z,85.47
2023-04-19T23:58:07.738Z,86.92
