createdAt,value
2022-09-24T00:00:06.940Z,6.00
2022-09-24T00:01:06.980Z,5.00
2022-09-24T00:02:06.970Z,4.10
2022-09-24T00:03:06.978Z,6.60
2022-09-24T00:04:06.936Z,4.20
2022-09-24T00:05:06.935Z,4.10
2022-09-24T00:06:06.872Z,3.80
2022-09-24T00:07:06.912Z,4.80
2022-09-24T00:08:06.874Z,4.50
2022-09-24T00:09:06.851Z,4.10
2022-09-24T00:10:06.843Z,4.50
2022-09-24T00:11:06.833Z,4.40
2022-09-24T00:12:06.964Z,3.10
2022-09-24T00:13:06.781Z,4.60
2022-09-24T00:14:06.870Z,5.60
2022-09-24T00:15:06.756Z,3.80
2022-09-24T00:16:06.775Z,3.70
2022-09-24T00:17:06.724Z,3.70
2022-09-24T00:18:06.894Z,3.70
2022-09-24T00:19:06.726Z,4.50
2022-09-24T00:20:06.730Z,6.90
2022-09-24T00:21:06.685Z,4.40
2022-09-24T00:22:06.688Z,3.10
2022-09-24T00:23:06.689Z,6.20
2022-09-24T00:24:06.699Z,5.10
2022-09-24T00:25:06.626Z,3.60
2022-09-24T00:26:06.615Z,4.30
2022-09-24T00:27:06.636Z,4.20
2022-09-24T00:28:06.619Z,5.80
2022-09-24T00:29:06.605Z,3.20
2022-09-24T00:30:06.624Z,7.40
2022-09-24T00:31:06.644Z,5.50
2022-09-24T00:32:06.558Z,3.70
2022-09-24T00:33:06.568Z,4.70
2022-09-24T00:34:06.621Z,7.00
2022-09-24T00:35:06.576Z,6.30
2022-09-24T00:36:06.505Z,4.40
2022-09-24T00:37:06.495Z,4.20
2022-09-24T00:38:06.477Z,4.90
2022-09-24T00:39:06.468Z,5.50
2022-09-24T00:40:06.519Z,5.40
2022-09-24T00:41:06.477Z,5.60
2022-09-24T00:42:06.437Z,4.60
2022-09-24T00:43:06.430Z,3.50
2022-09-24T00:44:06.525Z,3.90
2022-09-24T00:45:06.399Z,3.80
2022-09-24T00:46:06.388Z,4.30
2022-09-24T00:47:06.485Z,4.90
2022-09-24T00:48:06.394Z,3.90
2022-09-24T00:49:06.366Z,4.00
2022-09-24T00:50:06.397Z,4.10
2022-09-24T00:51:06.346Z,4.20
2022-09-24T00:52:06.318Z,4.70
2022-09-24T00:53:06.331Z,5.90
2022-09-24T00:54:06.424Z,4.20
2022-09-24T00:55:06.285Z,3.40
2022-09-24T00:56:06.271Z,4.30
2022-09-24T00:57:06.259Z,3.50
2022-09-24T00:58:06.250Z,4.30
2022-09-24T00:59:06.272Z,4.30
2022-09-24T01:00:06.218Z,5.30
2022-09-24T01:01:06.254Z,6.80
2022-09-24T01:02:06.266Z,4.00
2022-09-24T01:03:06.238Z,5.50
2022-09-24T01:04:06.324Z,4.40
2022-09-24T01:05:06.249Z,4.70
2022-09-24T01:06:06.160Z,5.60
2022-09-24T01:07:06.142Z,4.60
2022-09-24T01:08:06.120Z,5.50
2022-09-24T01:09:06.124Z,4.70
2022-09-24T01:10:06.103Z,6.80
2022-09-24T01:11:06.192Z,4.60
2022-09-24T01:12:06.096Z,5.30
2022-09-24T01:13:06.092Z,7.70
2022-09-24T01:14:06.187Z,5.30
2022-09-24T01:15:06.053Z,5.10
2022-09-24T01:16:06.104Z,5.10
2022-09-24T01:17:06.063Z,6.70
2022-09-24T01:18:06.014Z,5.40
2022-09-24T01:19:06.018Z,7.10
2022-09-24T01:20:05.984Z,3.70
2022-09-24T01:21:05.984Z,3.80
2022-09-24T01:22:05.994Z,3.60
2022-09-24T01:23:05.977Z,5.60
2022-09-24T01:24:06.023Z,3.70
2022-09-24T01:25:05.980Z,8.10
2022-09-24T01:26:05.936Z,4.30
2022-09-24T01:27:05.923Z,4.60
2022-09-24T01:28:05.931Z,4.00
2022-09-24T01:29:05.889Z,6.20
2022-09-24T01:30:05.888Z,5.10
2022-09-24T01:31:05.880Z,3.60
2022-09-24T01:32:05.900Z,8.80
2022-09-24T01:33:05.845Z,3.10
2022-09-24T01:34:05.846Z,5.80
2022-09-24T01:35:05.816Z,4.10
2022-09-24T01:36:05.808Z,4.70
2022-09-24T01:37:05.799Z,5.50
2022-09-24T01:38:05.779Z,3.80
2022-09-24T01:39:05.767Z,5.40
2022-09-24T01:40:05.864Z,3.70
2022-09-24T01:41:05.764Z,3.80
2022-09-24T01:42:05.740Z,3.30
2022-09-24T01:43:05.726Z,4.50
2022-09-24T01:44:05.706Z,5.00
2022-09-24T01:45:05.708Z,3.70
2022-09-24T01:46:05.827Z,6.30
2022-09-24T01:47:05.678Z,4.40
2022-09-24T01:48:05.656Z,5.60
2022-09-24T01:49:05.647Z,6.20
2022-09-24T01:50:05.639Z,4.50
2022-09-24T01:51:05.661Z,5.70
2022-09-24T01:52:05.618Z,7.30
2022-09-24T01:53:05.611Z,4.70
2022-09-24T01:54:05.639Z,6.50
2022-09-24T01:55:05.581Z,4.60
2022-09-24T01:56:05.568Z,4.70
2022-09-24T01:57:05.570Z,5.20
2022-09-24T01:58:05.568Z,6.30
2022-09-24T01:59:05.530Z,6.70
2022-09-24T02:00:05.529Z,4.20
2022-09-24T02:01:05.574Z,4.50
2022-09-24T02:02:05.553Z,5.40
2022-09-24T02:03:05.509Z,4.10
2022-09-24T02:04:05.568Z,3.90
2022-09-24T02:05:05.461Z,5.90
2022-09-24T02:06:05.462Z,5.50
2022-09-24T02:07:05.435Z,5.00
2022-09-24T02:08:05.430Z,5.30
2022-09-24T02:09:05.475Z,6.50
2022-09-24T02:10:05.417Z,4.90
2022-09-24T02:11:05.391Z,5.10
2022-09-24T02:12:05.397Z,7.70
2022-09-24T02:13:05.371Z,6.00
2022-09-24T02:14:05.427Z,5.60
2022-09-24T02:15:05.425Z,6.70
2022-09-24T02:16:05.430Z,5.20
2022-09-24T02:17:05.349Z,4.20
2022-09-24T02:18:05.333Z,4.30
2022-09-24T02:19:05.303Z,4.80
2022-09-24T02:20:05.808Z,7.10
2022-09-24T02:21:05.302Z,5.70
2022-09-24T02:22:05.292Z,5.70
2022-09-24T02:23:05.277Z,4.90
2022-09-24T02:24:05.326Z,4.00
2022-09-24T02:25:05.274Z,3.90
2022-09-24T02:26:05.277Z,6.60
2022-09-24T02:27:05.214Z,3.60
2022-09-24T02:28:05.222Z,7.00
2022-09-24T02:29:05.192Z,5.40
2022-09-24T02:30:05.193Z,5.90
2022-09-24T02:31:05.270Z,4.90
2022-09-24T02:32:05.173Z,4.40
2022-09-24T02:33:05.147Z,5.40
2022-09-24T02:34:05.231Z,4.60
2022-09-24T02:35:05.155Z,4.00
2022-09-24T02:36:05.201Z,6.30
2022-09-24T02:37:05.163Z,4.40
2022-09-24T02:38:06.300Z,5.50
2022-09-24T02:39:05.067Z,4.60
2022-09-24T02:40:05.218Z,5.30
2022-09-24T02:41:05.055Z,6.90
2022-09-24T02:42:05.047Z,7.70
2022-09-24T02:43:05.057Z,8.20
2022-09-24T02:44:05.100Z,5.90
2022-09-24T02:45:05.019Z,4.10
2022-09-24T02:46:05.047Z,4.80
2022-09-24T02:47:04.987Z,6.20
2022-09-24T02:48:04.984Z,6.50
2022-09-24T02:49:04.977Z,5.80
2022-09-24T02:50:04.987Z,6.00
2022-09-24T02:51:04.937Z,4.70
2022-09-24T02:52:04.954Z,5.80
2022-09-24T02:53:04.908Z,6.10
2022-09-24T02:54:04.969Z,5.90
2022-09-24T02:55:04.923Z,6.50
2022-09-24T02:56:04.883Z,6.50
2022-09-24T02:57:04.871Z,5.30
2022-09-24T02:58:04.869Z,8.60
2022-09-24T02:59:04.851Z,5.10
2022-09-24T03:00:04.839Z,5.50
2022-09-24T03:01:04.840Z,7.00
2022-09-24T03:02:05.044Z,5.60
2022-09-24T03:03:04.866Z,8.40
2022-09-24T03:04:04.888Z,6.00
2022-09-24T03:05:04.779Z,6.20
2022-09-24T03:06:04.816Z,5.80
2022-09-24T03:07:04.799Z,5.20
2022-09-24T03:08:04.741Z,6.80
2022-09-24T03:09:04.729Z,6.60
2022-09-24T03:10:04.712Z,6.50
2022-09-24T03:11:04.700Z,7.30
2022-09-24T03:12:04.708Z,8.00
2022-09-24T03:13:04.758Z,5.20
2022-09-24T03:14:04.670Z,7.60
2022-09-24T03:15:04.679Z,5.60
2022-09-24T03:16:04.732Z,7.70
2022-09-24T03:17:04.625Z,5.80
2022-09-24T03:18:04.620Z,6.80
2022-09-24T03:19:04.680Z,6.50
2022-09-24T03:20:04.607Z,4.90
2022-09-24T03:21:04.592Z,7.00
2022-09-24T03:22:04.622Z,5.60
2022-09-24T03:23:04.581Z,8.00
2022-09-24T03:24:04.695Z,6.10
2022-09-24T03:25:05.513Z,5.20
2022-09-24T03:26:04.552Z,7.00
2022-09-24T03:27:04.510Z,8.10
2022-09-24T03:28:04.531Z,5.40
2022-09-24T03:29:04.501Z,9.40
2022-09-24T03:30:04.521Z,7.30
2022-09-24T03:31:04.582Z,8.30
2022-09-24T03:32:04.490Z,6.50
2022-09-24T03:33:04.480Z,4.90
2022-09-24T03:34:04.464Z,6.40
2022-09-24T03:35:04.500Z,8.50
2022-09-24T03:36:04.450Z,5.30
2022-09-24T03:37:04.440Z,6.50
2022-09-24T03:38:04.422Z,6.00
2022-09-24T03:39:04.401Z,5.30
2022-09-24T03:40:05.189Z,6.80
2022-09-24T03:41:04.403Z,6.80
2022-09-24T03:42:04.385Z,5.60
2022-09-24T03:43:04.345Z,5.70
2022-09-24T03:44:04.327Z,5.70
2022-09-24T03:45:04.433Z,6.80
2022-09-24T03:46:04.361Z,6.90
2022-09-24T03:47:04.335Z,6.50
2022-09-24T03:48:04.295Z,5.20
2022-09-24T03:49:04.265Z,6.00
2022-09-24T03:50:04.273Z,6.00
2022-09-24T03:51:04.255Z,6.80
2022-09-24T03:52:04.246Z,5.30
2022-09-24T03:53:04.285Z,6.20
2022-09-24T03:54:04.234Z,5.70
2022-09-24T03:55:04.215Z,5.00
2022-09-24T03:56:04.228Z,5.40
2022-09-24T03:57:04.178Z,4.20
2022-09-24T03:58:04.185Z,6.70
2022-09-24T03:59:04.218Z,5.30
2022-09-24T04:00:04.138Z,6.00
2022-09-24T04:01:04.125Z,5.20
2022-09-24T04:02:04.164Z,7.20
2022-09-24T04:03:04.151Z,4.90
2022-09-24T04:04:04.085Z,5.90
2022-09-24T04:05:04.117Z,4.90
2022-09-24T04:06:04.070Z,4.80
2022-09-24T04:07:04.049Z,6.00
2022-09-24T04:08:04.038Z,5.10
2022-09-24T04:09:04.026Z,4.60
2022-09-24T04:10:04.037Z,5.80
2022-09-24T04:11:04.039Z,6.60
2022-09-24T04:12:03.998Z,7.70
2022-09-24T04:13:03.985Z,4.70
2022-09-24T04:14:03.975Z,4.40
2022-09-24T04:15:03.968Z,4.70
2022-09-24T04:16:04.036Z,4.50
2022-09-24T04:17:03.927Z,5.10
2022-09-24T04:18:03.940Z,5.40
2022-09-24T04:19:03.909Z,4.10
2022-09-24T04:20:03.897Z,4.80
2022-09-24T04:21:03.898Z,6.00
2022-09-24T04:22:03.928Z,5.80
2022-09-24T04:23:03.867Z,6.30
2022-09-24T04:24:03.848Z,5.10
2022-09-24T04:25:03.864Z,5.50
2022-09-24T04:26:03.834Z,5.80
2022-09-24T04:27:03.821Z,4.70
2022-09-24T04:28:03.839Z,5.70
2022-09-24T04:29:03.803Z,5.00
2022-09-24T04:30:03.783Z,3.30
2022-09-24T04:31:03.898Z,4.10
2022-09-24T04:32:03.760Z,4.80
2022-09-24T04:33:03.751Z,4.70
2022-09-24T04:34:03.810Z,4.80
2022-09-24T04:35:07.524Z,5.40
2022-09-24T04:36:03.729Z,3.80
2022-09-24T04:37:03.714Z,4.30
2022-09-24T04:38:03.702Z,5.50
2022-09-24T04:39:03.688Z,4.30
2022-09-24T04:40:03.694Z,5.10
2022-09-24T04:41:03.664Z,4.60
2022-09-24T04:42:03.650Z,5.00
2022-09-24T04:43:03.649Z,4.10
2022-09-24T04:44:03.635Z,8.40
2022-09-24T04:45:03.643Z,5.00
2022-09-24T04:46:03.663Z,5.10
2022-09-24T04:47:03.619Z,5.20
2022-09-24T04:48:03.595Z,6.40
2022-09-24T04:49:03.572Z,4.30
2022-09-24T04:50:03.554Z,4.40
2022-09-24T04:51:03.580Z,4.80
2022-09-24T04:52:03.588Z,4.00
2022-09-24T04:53:03.536Z,5.30
2022-09-24T04:54:03.502Z,4.60
2022-09-24T04:55:03.494Z,4.20
2022-09-24T04:56:03.491Z,4.00
2022-09-24T04:57:03.494Z,4.50
2022-09-24T04:58:03.478Z,6.40
2022-09-24T04:59:03.455Z,4.30
2022-09-24T05:00:03.455Z,5.00
2022-09-24T05:01:03.440Z,3.40
2022-09-24T05:02:09.174Z,5.30
2022-09-24T05:03:04.535Z,4.70
2022-09-24T05:04:03.405Z,5.80
2022-09-24T05:05:03.396Z,4.00
2022-09-24T05:06:03.385Z,5.20
2022-09-24T05:07:03.364Z,4.60
2022-09-24T05:08:03.377Z,4.50
2022-09-24T05:09:03.334Z,7.30
2022-09-24T05:10:03.327Z,5.00
2022-09-24T05:11:03.319Z,6.10
2022-09-24T05:12:03.297Z,3.90
2022-09-24T05:13:03.306Z,6.60
2022-09-24T05:14:03.305Z,4.60
2022-09-24T05:15:03.266Z,7.30
2022-09-24T05:16:03.342Z,5.30
2022-09-24T05:17:03.259Z,6.40
2022-09-24T05:18:03.238Z,6.10
2022-09-24T05:19:03.285Z,7.20
2022-09-24T05:20:03.255Z,9.50
2022-09-24T05:21:03.197Z,6.80
2022-09-24T05:22:03.187Z,5.70
2022-09-24T05:23:03.199Z,7.00
2022-09-24T05:24:03.165Z,5.50
2022-09-24T05:25:03.215Z,6.20
2022-09-24T05:26:03.147Z,5.20
2022-09-24T05:27:03.136Z,10.00
2022-09-24T05:28:03.199Z,6.50
2022-09-24T05:29:03.118Z,5.30
2022-09-24T05:30:03.104Z,4.90
2022-09-24T05:31:03.188Z,4.50
2022-09-24T05:32:03.080Z,10.00
2022-09-24T05:33:03.062Z,7.60
2022-09-24T05:34:03.059Z,5.50
2022-09-24T05:35:03.039Z,6.40
2022-09-24T05:36:03.049Z,6.30
2022-09-24T05:37:03.053Z,5.10
2022-09-24T05:38:03.012Z,4.80
2022-09-24T05:39:03.012Z,5.20
2022-09-24T05:40:02.988Z,4.40
2022-09-24T05:41:02.978Z,6.80
2022-09-24T05:42:03.051Z,5.90
2022-09-24T05:43:02.958Z,6.40
2022-09-24T05:44:02.951Z,6.10
2022-09-24T05:45:02.949Z,5.70
2022-09-24T05:46:02.995Z,6.20
2022-09-24T05:47:02.920Z,5.00
2022-09-24T05:48:02.923Z,5.60
2022-09-24T05:49:02.888Z,4.40
2022-09-24T05:50:02.869Z,6.40
2022-09-24T05:51:02.860Z,5.10
2022-09-24T05:52:02.847Z,4.50
2022-09-24T05:53:02.839Z,7.20
2022-09-24T05:54:03.089Z,4.90
2022-09-24T05:55:02.802Z,5.90
2022-09-24T05:56:02.791Z,5.40
2022-09-24T05:57:02.794Z,6.80
2022-09-24T05:58:02.779Z,8.40
2022-09-24T05:59:02.773Z,4.90
2022-09-24T06:00:02.802Z,5.00
2022-09-24T06:01:02.741Z,4.60
2022-09-24T06:02:02.786Z,3.90
2022-09-24T06:03:02.810Z,8.20
2022-09-24T06:04:07.799Z,4.60
2022-09-24T06:05:03.729Z,8.30
2022-09-24T06:06:02.716Z,6.10
2022-09-24T06:07:02.673Z,8.70
2022-09-24T06:08:02.704Z,8.00
2022-09-24T06:09:02.672Z,6.90
2022-09-24T06:10:02.643Z,8.10
2022-09-24T06:11:02.713Z,5.70
2022-09-24T06:12:02.625Z,6.00
2022-09-24T06:13:02.625Z,7.10
2022-09-24T06:14:02.612Z,6.00
2022-09-24T06:15:02.584Z,6.10
2022-09-24T06:16:02.677Z,5.20
2022-09-24T06:17:02.625Z,5.80
2022-09-24T06:18:02.545Z,6.90
2022-09-24T06:19:02.647Z,6.20
2022-09-24T06:20:02.562Z,6.90
2022-09-24T06:21:02.530Z,5.20
2022-09-24T06:22:02.505Z,6.60
2022-09-24T06:23:02.537Z,7.30
2022-09-24T06:24:02.529Z,6.30
2022-09-24T06:25:02.509Z,6.20
2022-09-24T06:26:02.480Z,6.20
2022-09-24T06:27:02.447Z,4.60
2022-09-24T06:28:02.475Z,4.70
2022-09-24T06:29:05.132Z,8.70
2022-09-24T06:30:02.421Z,4.90
2022-09-24T06:31:02.494Z,5.40
2022-09-24T06:32:02.433Z,5.50
2022-09-24T06:33:02.405Z,5.00
2022-09-24T06:34:02.448Z,7.00
2022-09-24T06:35:02.354Z,8.70
2022-09-24T06:36:02.378Z,6.50
2022-09-24T06:37:02.407Z,8.10
2022-09-24T06:38:02.305Z,7.50
2022-09-24T06:39:02.393Z,7.10
2022-09-24T06:40:02.435Z,7.00
2022-09-24T06:41:02.433Z,7.30
2022-09-24T06:42:02.316Z,7.30
2022-09-24T06:43:02.278Z,8.60
2022-09-24T06:44:02.244Z,7.10
2022-09-24T06:45:02.307Z,5.10
2022-09-24T06:46:02.287Z,7.70
2022-09-24T06:47:02.340Z,7.30
2022-09-24T06:48:02.264Z,11.90
2022-09-24T06:49:02.228Z,5.70
2022-09-24T06:50:02.247Z,7.90
2022-09-24T06:51:02.255Z,8.10
2022-09-24T06:52:02.151Z,5.60
2022-09-24T06:53:02.169Z,6.20
2022-09-24T06:54:02.148Z,5.10
2022-09-24T06:55:02.109Z,5.80
2022-09-24T06:56:02.158Z,8.80
2022-09-24T06:57:02.123Z,6.30
2022-09-24T06:58:02.117Z,9.00
2022-09-24T06:59:02.342Z,8.80
2022-09-24T07:00:02.059Z,6.70
2022-09-24T07:01:02.144Z,8.00
2022-09-24T07:02:02.197Z,6.20
2022-09-24T07:03:02.055Z,6.20
2022-09-24T07:04:02.093Z,6.70
2022-09-24T07:05:02.002Z,7.40
2022-09-24T07:06:02.035Z,7.30
2022-09-24T07:07:02.033Z,8.70
2022-09-24T07:08:02.042Z,6.70
2022-09-24T07:09:02.059Z,8.80
2022-09-24T07:10:02.009Z,6.10
2022-09-24T07:11:01.967Z,10.20
2022-09-24T07:12:01.953Z,9.90
2022-09-24T07:13:01.913Z,7.00
2022-09-24T07:14:01.942Z,8.50
2022-09-24T07:15:01.981Z,9.30
2022-09-24T07:16:02.161Z,6.70
2022-09-24T07:17:01.929Z,8.40
2022-09-24T07:18:01.873Z,8.50
2022-09-24T07:19:01.940Z,6.60
2022-09-24T07:20:02.018Z,10.80
2022-09-24T07:21:01.887Z,9.70
2022-09-24T07:22:02.002Z,6.00
2022-09-24T07:23:01.853Z,6.10
2022-09-24T07:24:01.798Z,7.20
2022-09-24T07:25:02.148Z,7.30
2022-09-24T07:26:01.852Z,6.70
2022-09-24T07:27:01.806Z,8.70
2022-09-24T07:28:01.975Z,6.70
2022-09-24T07:29:01.780Z,9.80
2022-09-24T07:30:01.887Z,12.10
2022-09-24T07:31:01.794Z,6.40
2022-09-24T07:32:01.896Z,6.80
2022-09-24T07:33:01.773Z,8.60
2022-09-24T07:34:01.830Z,8.50
2022-09-24T07:35:01.825Z,8.90
2022-09-24T07:36:01.725Z,8.00
2022-09-24T07:37:01.725Z,8.30
2022-09-24T07:38:01.728Z,7.90
2022-09-24T07:39:01.712Z,8.90
2022-09-24T07:40:01.907Z,7.90
2022-09-24T07:41:01.729Z,10.40
2022-09-24T07:42:01.717Z,9.30
2022-09-24T07:43:01.618Z,9.80
2022-09-24T07:44:01.665Z,8.30
2022-09-24T07:45:01.684Z,10.50
2022-09-24T07:46:01.626Z,8.50
2022-09-24T07:47:01.646Z,7.50
2022-09-24T07:48:01.692Z,9.80
2022-09-24T07:49:01.512Z,7.70
2022-09-24T07:50:01.569Z,8.90
2022-09-24T07:51:01.702Z,8.10
2022-09-24T07:52:01.718Z,8.50
2022-09-24T07:53:01.680Z,9.50
2022-09-24T07:54:01.685Z,11.20
2022-09-24T07:55:01.531Z,8.40
2022-09-24T07:56:01.456Z,11.80
2022-09-24T07:57:01.533Z,8.90
2022-09-24T07:58:01.451Z,9.40
2022-09-24T07:59:01.447Z,10.90
2022-09-24T08:00:01.586Z,8.20
2022-09-24T08:01:01.424Z,9.30
2022-09-24T08:02:01.524Z,9.40
2022-09-24T08:03:01.576Z,9.30
2022-09-24T08:04:01.733Z,13.70
2022-09-24T08:05:01.514Z,9.30
2022-09-24T08:06:01.551Z,9.90
2022-09-24T08:07:01.498Z,7.50
2022-09-24T08:08:01.336Z,8.80
2022-09-24T08:09:01.447Z,10.20
2022-09-24T08:10:01.368Z,8.50
2022-09-24T08:11:01.484Z,8.10
2022-09-24T08:12:01.380Z,10.40
2022-09-24T08:13:01.443Z,8.90
2022-09-24T08:14:01.665Z,8.80
2022-09-24T08:15:01.623Z,7.70
2022-09-24T08:16:01.544Z,10.60
2022-09-24T08:17:01.496Z,9.90
2022-09-24T08:18:01.357Z,11.30
2022-09-24T08:19:01.456Z,16.60
2022-09-24T08:20:01.612Z,11.40
2022-09-24T08:21:01.666Z,12.60
2022-09-24T08:22:01.494Z,10.30
2022-09-24T08:23:01.428Z,9.70
2022-09-24T08:24:01.449Z,9.10
2022-09-24T08:25:01.305Z,11.80
2022-09-24T08:26:01.427Z,8.90
2022-09-24T08:27:01.235Z,11.80
2022-09-24T08:28:01.153Z,13.80
2022-09-24T08:29:01.209Z,12.00
2022-09-24T08:30:01.338Z,12.00
2022-09-24T08:31:01.176Z,12.40
2022-09-24T08:32:01.081Z,14.00
2022-09-24T08:33:01.468Z,11.40
2022-09-24T08:34:01.079Z,10.30
2022-09-24T08:35:01.037Z,11.20
2022-09-24T08:36:01.874Z,12.40
2022-09-24T08:37:01.086Z,10.40
2022-09-24T08:38:01.343Z,10.60
2022-09-24T08:39:01.011Z,9.80
2022-09-24T08:40:00.953Z,10.10
2022-09-24T08:41:00.974Z,13.50
2022-09-24T08:42:00.942Z,8.70
2022-09-24T08:43:05.499Z,11.80
2022-09-24T08:44:01.977Z,9.00
2022-09-24T08:45:00.880Z,10.60
2022-09-24T08:46:01.075Z,10.70
2022-09-24T08:47:00.988Z,10.40
2022-09-24T08:48:00.888Z,11.50
2022-09-24T08:49:00.854Z,12.50
2022-09-24T08:50:00.841Z,10.90
2022-09-24T08:51:00.853Z,10.30
2022-09-24T08:52:00.865Z,11.70
2022-09-24T08:53:00.782Z,12.00
2022-09-24T08:54:00.808Z,10.20
2022-09-24T08:55:00.761Z,12.20
2022-09-24T08:56:00.791Z,11.10
2022-09-24T08:57:00.796Z,10.80
2022-09-24T08:58:00.763Z,11.30
2022-09-24T08:59:00.788Z,9.60
2022-09-24T09:00:00.737Z,10.40
2022-09-24T09:01:00.704Z,12.10
2022-09-24T09:02:00.797Z,10.00
2022-09-24T09:03:00.834Z,10.50
2022-09-24T09:04:00.656Z,11.40
2022-09-24T09:05:00.645Z,11.00
2022-09-24T09:06:00.726Z,9.60
2022-09-24T09:07:00.716Z,10.50
2022-09-24T09:08:00.654Z,9.50
2022-09-24T09:09:07.520Z,11.50
2022-09-24T09:10:01.666Z,11.10
2022-09-24T09:11:00.576Z,10.10
2022-09-24T09:12:00.662Z,12.00
2022-09-24T09:13:00.567Z,13.50
2022-09-24T09:14:00.556Z,12.80
2022-09-24T09:15:00.656Z,10.80
2022-09-24T09:16:00.541Z,11.00
2022-09-24T09:17:00.608Z,12.40
2022-09-24T09:18:00.526Z,10.90
2022-09-24T09:19:00.527Z,12.20
2022-09-24T09:20:00.487Z,10.60
2022-09-24T09:21:00.465Z,11.20
2022-09-24T09:22:00.462Z,13.30
2022-09-24T09:23:00.563Z,15.10
2022-09-24T09:24:00.468Z,15.10
2022-09-24T09:25:03.979Z,11.50
2022-09-24T09:26:00.458Z,13.80
2022-09-24T09:27:00.648Z,11.30
2022-09-24T09:28:00.453Z,10.40
2022-09-24T09:29:00.369Z,9.70
2022-09-24T09:30:00.409Z,11.10
2022-09-24T09:31:00.456Z,11.80
2022-09-24T09:32:00.352Z,9.70
2022-09-24T09:33:00.472Z,11.20
2022-09-24T09:34:00.361Z,10.50
2022-09-24T09:35:00.461Z,11.40
2022-09-24T09:36:00.392Z,8.90
2022-09-24T09:37:00.418Z,10.60
2022-09-24T09:38:00.325Z,10.90
2022-09-24T09:39:00.368Z,12.30
2022-09-24T09:40:00.267Z,13.80
2022-09-24T09:41:00.347Z,12.10
2022-09-24T09:42:00.293Z,9.20
2022-09-24T09:43:00.253Z,12.80
2022-09-24T09:44:00.229Z,8.10
2022-09-24T09:45:00.214Z,14.10
2022-09-24T09:46:00.278Z,10.30
2022-09-24T09:47:00.411Z,10.40
2022-09-24T09:48:00.211Z,10.70
2022-09-24T09:49:00.298Z,12.20
2022-09-24T09:50:00.148Z,8.70
2022-09-24T09:51:00.135Z,12.40
2022-09-24T09:52:00.213Z,10.50
2022-09-24T09:53:00.088Z,11.60
2022-09-24T09:54:00.106Z,11.50
2022-09-24T09:55:00.125Z,11.40
2022-09-24T09:56:00.236Z,13.70
2022-09-24T09:57:00.085Z,13.30
2022-09-24T09:58:00.126Z,10.70
2022-09-24T09:59:00.124Z,11.80
2022-09-24T10:00:00.010Z,12.40
2022-09-24T10:01:00.134Z,11.50
2022-09-24T10:02:00.067Z,16.20
2022-09-24T10:03:00.037Z,11.10
2022-09-24T10:04:00.232Z,10.60
2022-09-24T10:04:59.980Z,14.00
2022-09-24T10:06:00.062Z,10.70
2022-09-24T10:07:00.203Z,11.50
2022-09-24T10:07:59.957Z,10.90
2022-09-24T10:09:00.160Z,11.90
2022-09-24T10:09:59.960Z,11.10
2022-09-24T10:10:59.960Z,10.10
2022-09-24T10:11:59.889Z,10.20
2022-09-24T10:13:00.050Z,10.00
2022-09-24T10:13:59.900Z,10.30
2022-09-24T10:14:59.880Z,12.00
2022-09-24T10:15:59.894Z,9.10
2022-09-24T10:16:59.862Z,9.50
2022-09-24T10:17:59.790Z,9.30
2022-09-24T10:18:59.831Z,8.70
2022-09-24T10:19:59.811Z,12.20
2022-09-24T10:20:59.756Z,8.90
2022-09-24T10:21:59.852Z,10.00
2022-09-24T10:22:59.855Z,10.90
2022-09-24T10:23:59.746Z,10.50
2022-09-24T10:24:59.810Z,10.60
2022-09-24T10:25:59.757Z,10.50
2022-09-24T10:26:59.744Z,8.90
2022-09-24T10:27:59.683Z,10.80
2022-09-24T10:28:59.849Z,8.70
2022-09-24T10:29:59.683Z,11.20
2022-09-24T10:30:59.808Z,11.30
2022-09-24T10:31:59.651Z,9.70
2022-09-24T10:32:59.648Z,10.90
2022-09-24T10:33:59.649Z,10.00
2022-09-24T10:34:59.577Z,13.40
2022-09-24T10:35:59.675Z,10.70
2022-09-24T10:36:59.715Z,10.70
2022-09-24T10:37:59.612Z,10.90
2022-09-24T10:38:59.583Z,8.70
2022-09-24T10:39:59.599Z,11.90
2022-09-24T10:40:59.618Z,10.00
2022-09-24T10:41:59.831Z,10.90
2022-09-24T10:42:59.655Z,9.20
2022-09-24T10:43:59.539Z,9.20
2022-09-24T10:44:59.614Z,9.50
2022-09-24T10:45:59.472Z,9.20
2022-09-24T10:46:59.720Z,9.10
2022-09-24T10:47:59.634Z,9.00
2022-09-24T10:48:59.422Z,10.20
2022-09-24T10:49:59.608Z,7.80
2022-09-24T10:50:59.523Z,8.40
2022-09-24T10:51:59.448Z,7.70
2022-09-24T10:52:59.589Z,10.60
2022-09-24T10:53:59.495Z,10.80
2022-09-24T10:54:59.504Z,8.80
2022-09-24T10:55:59.411Z,9.30
2022-09-24T10:56:59.517Z,8.00
2022-09-24T10:57:59.451Z,9.30
2022-09-24T10:58:59.337Z,9.50
2022-09-24T10:59:59.258Z,11.80
2022-09-24T11:00:59.263Z,11.10
2022-09-24T11:01:59.354Z,13.10
2022-09-24T11:02:59.285Z,11.40
2022-09-24T11:03:59.210Z,10.70
2022-09-24T11:04:59.283Z,12.60
2022-09-24T11:05:59.181Z,9.60
2022-09-24T11:06:59.388Z,11.60
2022-09-24T11:07:59.285Z,8.60
2022-09-24T11:08:59.224Z,9.40
2022-09-24T11:09:59.303Z,9.20
2022-09-24T11:10:59.290Z,9.40
2022-09-24T11:11:59.429Z,10.90
2022-09-24T11:12:59.375Z,9.00
2022-09-24T11:13:59.187Z,8.80
2022-09-24T11:14:59.186Z,9.90
2022-09-24T11:15:59.245Z,10.10
2022-09-24T11:16:59.315Z,10.30
2022-09-24T11:17:59.136Z,9.70
2022-09-24T11:18:59.081Z,10.10
2022-09-24T11:19:59.287Z,8.70
2022-09-24T11:20:59.087Z,8.70
2022-09-24T11:21:59.126Z,7.00
2022-09-24T11:22:59.093Z,7.70
2022-09-24T11:23:59.056Z,7.70
2022-09-24T11:24:59.028Z,6.90
2022-09-24T11:25:58.992Z,10.10
2022-09-24T11:26:59.907Z,7.70
2022-09-24T11:27:59.060Z,6.10
2022-09-24T11:28:59.018Z,5.90
2022-09-24T11:29:59.039Z,7.80
2022-09-24T11:30:59.196Z,6.10
2022-09-24T11:31:58.939Z,8.30
2022-09-24T11:32:59.031Z,9.30
2022-09-24T11:33:59.796Z,7.20
2022-09-24T11:34:58.981Z,7.20
2022-09-24T11:35:58.982Z,7.00
2022-09-24T11:36:58.985Z,8.10
2022-09-24T11:37:59.011Z,6.90
2022-09-24T11:38:59.011Z,8.20
2022-09-24T11:39:58.985Z,6.40
2022-09-24T11:40:58.940Z,6.70
2022-09-24T11:41:58.833Z,7.20
2022-09-24T11:42:58.802Z,5.50
2022-09-24T11:43:58.863Z,6.90
2022-09-24T11:44:58.766Z,5.50
2022-09-24T11:45:58.785Z,7.30
2022-09-24T11:46:58.931Z,5.20
2022-09-24T11:47:58.784Z,6.30
2022-09-24T11:48:58.853Z,9.30
2022-09-24T11:49:58.734Z,6.10
2022-09-24T11:50:58.734Z,5.70
2022-09-24T11:51:58.732Z,6.80
2022-09-24T11:52:58.745Z,5.00
2022-09-24T11:53:58.674Z,5.40
2022-09-24T11:54:58.657Z,5.20
2022-09-24T11:55:58.690Z,9.20
2022-09-24T11:56:58.670Z,10.30
2022-09-24T11:57:58.713Z,5.50
2022-09-24T11:58:58.707Z,4.60
2022-09-24T11:59:58.750Z,6.90
2022-09-24T12:00:58.737Z,5.50
2022-09-24T12:01:58.846Z,5.40
2022-09-24T12:02:58.780Z,4.40
2022-09-24T12:03:58.638Z,4.40
2022-09-24T12:04:58.664Z,6.70
2022-09-24T12:05:58.583Z,6.70
2022-09-24T12:06:58.602Z,6.40
2022-09-24T12:07:58.678Z,6.50
2022-09-24T12:08:58.653Z,7.00
2022-09-24T12:09:58.549Z,7.40
2022-09-24T12:10:58.530Z,7.50
2022-09-24T12:11:58.614Z,5.60
2022-09-24T12:12:58.740Z,7.50
2022-09-24T12:13:58.526Z,6.10
2022-09-24T12:14:58.841Z,6.00
2022-09-24T12:15:58.492Z,8.80
2022-09-24T12:16:58.668Z,6.50
2022-09-24T12:17:58.392Z,6.40
2022-09-24T12:18:58.782Z,7.40
2022-09-24T12:19:58.414Z,5.40
2022-09-24T12:20:58.419Z,7.20
2022-09-24T12:21:58.431Z,7.30
2022-09-24T12:22:58.381Z,9.30
2022-09-24T12:24:02.765Z,7.10
2022-09-24T12:24:58.520Z,7.00
2022-09-24T12:25:58.858Z,7.70
2022-09-24T12:26:58.540Z,6.00
2022-09-24T12:27:58.422Z,5.40
2022-09-24T12:28:58.413Z,9.00
2022-09-24T12:29:58.359Z,8.40
2022-09-24T12:30:58.492Z,8.30
2022-09-24T12:31:58.378Z,6.70
2022-09-24T12:32:58.712Z,5.60
2022-09-24T12:33:58.372Z,5.50
2022-09-24T12:34:59.026Z,4.80
2022-09-24T12:35:58.688Z,6.10
2022-09-24T12:36:58.466Z,7.80
2022-09-24T12:37:58.641Z,7.80
2022-09-24T12:38:58.158Z,5.50
2022-09-24T12:39:58.090Z,7.10
2022-09-24T12:40:58.181Z,7.10
2022-09-24T12:41:58.071Z,5.70
2022-09-24T12:42:58.049Z,6.70
2022-09-24T12:43:58.053Z,4.80
2022-09-24T12:44:58.058Z,7.00
2022-09-24T12:45:58.010Z,5.30
2022-09-24T12:46:58.092Z,6.70
2022-09-24T12:47:58.138Z,7.00
2022-09-24T12:48:57.970Z,6.00
2022-09-24T12:49:57.967Z,4.80
2022-09-24T12:50:58.012Z,6.40
2022-09-24T12:51:57.952Z,6.70
2022-09-24T12:52:57.932Z,5.90
2022-09-24T12:53:57.911Z,4.70
2022-09-24T12:54:57.901Z,8.00
2022-09-24T12:55:57.908Z,10.60
2022-09-24T12:56:57.965Z,5.00
2022-09-24T12:57:57.923Z,6.30
2022-09-24T12:58:58.626Z,8.10
2022-09-24T12:59:57.884Z,7.90
2022-09-24T13:00:57.865Z,6.60
2022-09-24T13:01:58.043Z,5.00
2022-09-24T13:02:57.896Z,7.20
2022-09-24T13:03:57.884Z,6.00
2022-09-24T13:04:57.785Z,8.10
2022-09-24T13:05:57.865Z,6.30
2022-09-24T13:06:57.873Z,7.20
2022-09-24T13:07:57.766Z,5.60
2022-09-24T13:08:57.756Z,5.10
2022-09-24T13:09:57.727Z,4.80
2022-09-24T13:10:57.795Z,4.00
2022-09-24T13:11:57.705Z,4.80
2022-09-24T13:12:57.698Z,8.20