createdAt,value
2022-07-29T00:01:06.336Z,2.20
2022-07-29T00:06:08.502Z,1.77
2022-07-29T00:11:10.774Z,2.17
2022-07-29T00:16:12.658Z,1.90
2022-07-29T00:21:14.601Z,2.00
2022-07-29T00:26:16.494Z,2.00
2022-07-29T00:31:18.849Z,1.87
2022-07-29T00:36:21.869Z,1.90
2022-07-29T00:41:23.896Z,2.00
2022-07-29T00:46:26.195Z,1.87
2022-07-29T00:51:28.848Z,1.83
2022-07-29T00:56:34.548Z,1.83
2022-07-29T01:01:36.905Z,1.80
2022-07-29T01:06:39.207Z,1.93
2022-07-29T01:11:43.615Z,1.80
2022-07-29T01:16:55.612Z,2.40
2022-07-29T01:22:01.749Z,2.20
2022-07-29T01:27:20.001Z,2.03
2022-07-29T01:32:28.883Z,2.10
2022-07-29T01:37:37.592Z,1.80
2022-07-29T01:42:46.928Z,2.07
2022-07-29T01:48:04.235Z,2.00
2022-07-29T01:53:08.542Z,2.10
2022-07-29T01:58:11.343Z,2.07
2022-07-29T02:03:13.972Z,2.30
2022-07-29T02:08:17.473Z,2.10
2022-07-29T02:13:20.582Z,2.30
2022-07-29T02:18:24.291Z,2.40
2022-07-29T02:23:27.096Z,2.37
2022-07-29T02:28:30.159Z,2.43
2022-07-29T02:33:33.216Z,2.40
2022-07-29T02:38:51.402Z,2.50
2022-07-29T02:43:56.614Z,2.00
2022-07-29T02:49:21.927Z,2.00
2022-07-29T02:54:44.111Z,2.20
2022-07-29T02:59:49.140Z,2.23
2022-07-29T03:04:52.487Z,2.40
2022-07-29T03:09:55.047Z,2.50
2022-07-29T03:14:57.861Z,2.37
2022-07-29T03:20:00.490Z,2.27
2022-07-29T03:25:09.274Z,2.30
2022-07-29T03:30:12.631Z,2.40
2022-07-29T03:35:23.565Z,2.57
2022-07-29T03:40:39.605Z,2.20
2022-07-29T03:45:45.321Z,2.00
2022-07-29T03:50:47.724Z,2.40
2022-07-29T03:55:54.868Z,2.70
2022-07-29T04:00:57.443Z,2.80
2022-07-29T04:06:00.632Z,2.77
2022-07-29T04:11:03.827Z,2.57
2022-07-29T04:16:05.864Z,2.33
2022-07-29T04:21:08.135Z,2.97
2022-07-29T04:26:11.782Z,2.80
2022-07-29T04:31:14.736Z,2.50
2022-07-29T04:36:29.158Z,2.60
2022-07-29T04:41:32.815Z,2.87
2022-07-29T04:46:35.950Z,2.73
2022-07-29T04:51:38.806Z,2.63
2022-07-29T04:56:40.763Z,2.70
2022-07-29T05:01:42.721Z,2.80
2022-07-29T05:06:45.558Z,2.90
2022-07-29T05:11:47.799Z,2.77
2022-07-29T05:16:51.981Z,2.83
2022-07-29T05:21:54.236Z,2.30
2022-07-29T05:26:56.677Z,2.93
2022-07-29T05:31:59.409Z,2.73
2022-07-29T05:37:02.312Z,2.87
2022-07-29T05:42:04.272Z,2.63
2022-07-29T05:47:07.496Z,2.73
2022-07-29T05:52:09.902Z,2.50
2022-07-29T05:57:19.118Z,3.27
2022-07-29T06:02:21.729Z,2.93
2022-07-29T06:07:24.002Z,3.00
2022-07-29T06:12:25.908Z,3.10
2022-07-29T06:17:27.745Z,3.53
2022-07-29T06:22:30.183Z,3.50
2022-07-29T06:27:32.061Z,3.37
2022-07-29T06:32:34.712Z,3.03
2022-07-29T06:37:36.553Z,3.40
2022-07-29T06:42:47.106Z,3.00
2022-07-29T06:47:49.623Z,2.67
2022-07-29T06:52:51.961Z,2.57
2022-07-29T06:57:53.954Z,2.60
2022-07-29T07:02:56.436Z,3.00
2022-07-29T07:07:58.552Z,3.17
2022-07-29T07:13:01.408Z,2.90
2022-07-29T07:18:04.019Z,3.40
2022-07-29T07:23:05.992Z,3.50
2022-07-29T07:28:08.018Z,2.70
2022-07-29T07:33:10.287Z,3.10
2022-07-29T07:38:12.636Z,3.90
2022-07-29T07:43:14.944Z,4.00
2022-07-29T07:48:17.200Z,3.97
2022-07-29T07:53:19.518Z,3.53
2022-07-29T07:58:21.373Z,3.63
2022-07-29T08:03:23.637Z,3.33
2022-07-29T08:08:25.677Z,3.00
2022-07-29T08:13:31.409Z,3.00
2022-07-29T08:18:33.796Z,3.60
2022-07-29T08:23:51.451Z,3.40
2022-07-29T08:28:56.802Z,3.20
2022-07-29T08:34:00.772Z,3.10
2022-07-29T08:39:03.419Z,2.63
2022-07-29T08:44:05.302Z,3.30
2022-07-29T08:49:08.014Z,2.90
2022-07-29T08:54:11.230Z,3.27
2022-07-29T08:59:14.562Z,3.53
2022-07-29T09:04:17.896Z,3.83
2022-07-29T09:09:20.370Z,3.60
2022-07-29T09:14:22.837Z,3.00
2022-07-29T09:19:29.547Z,2.73
2022-07-29T09:24:38.479Z,3.30
2022-07-29T09:29:40.922Z,3.10
2022-07-29T09:34:43.216Z,3.10
2022-07-29T09:40:06.862Z,3.10
2022-07-29T09:45:12.359Z,3.37
2022-07-29T09:50:15.117Z,3.43
2022-07-29T09:55:18.556Z,3.70
2022-07-29T10:00:24.027Z,3.50
2022-07-29T10:05:36.506Z,3.67
2022-07-29T10:10:40.703Z,4.17
2022-07-29T10:15:45.265Z,3.40
2022-07-29T10:20:47.251Z,3.60
2022-07-29T10:25:49.099Z,2.97
2022-07-29T10:30:53.433Z,2.93
2022-07-29T10:36:06.829Z,3.30
2022-07-29T10:41:32.379Z,3.00
2022-07-29T10:46:39.700Z,2.80
2022-07-29T10:51:53.243Z,2.90
2022-07-29T10:56:55.713Z,2.80
2022-07-29T11:02:10.827Z,2.83
2022-07-29T11:07:20.012Z,2.93
2022-07-29T11:12:37.289Z,2.80
2022-07-29T11:18:00.381Z,2.67
2022-07-29T11:23:03.526Z,2.97
2022-07-29T11:28:25.052Z,3.60
2022-07-29T11:33:54.478Z,2.17
2022-07-29T11:39:15.056Z,2.50
2022-07-29T11:44:17.992Z,2.60
2022-07-29T11:49:22.072Z,2.40
2022-07-29T11:54:38.759Z,2.90
2022-07-29T12:00:04.759Z,2.67
2022-07-29T12:05:12.679Z,2.50
2022-07-29T12:10:20.025Z,3.10
2022-07-29T12:15:46.051Z,2.40
2022-07-29T12:20:49.250Z,2.60
2022-07-29T12:25:51.443Z,3.10
2022-07-29T12:30:56.013Z,2.40
2022-07-29T12:36:12.867Z,3.60
2022-07-29T12:41:19.913Z,3.20
2022-07-29T12:46:22.616Z,3.17
2022-07-29T12:51:32.246Z,3.60
2022-07-29T12:56:43.711Z,3.50
2022-07-29T13:01:51.487Z,4.70
2022-07-29T13:07:01.285Z,4.53
2022-07-29T13:12:08.398Z,5.80
2022-07-29T13:17:16.535Z,5.00
2022-07-29T13:22:20.299Z,5.53
2022-07-29T13:27:24.960Z,5.20
2022-07-29T13:32:30.369Z,5.70
2022-07-29T13:37:34.987Z,5.20
2022-07-29T13:42:37.462Z,5.60
2022-07-29T13:47:42.515Z,5.47
2022-07-29T13:52:49.059Z,4.27
2022-07-29T13:57:50.964Z,3.80
2022-07-29T14:02:53.419Z,3.87
2022-07-29T14:07:55.683Z,3.37
2022-07-29T14:12:57.942Z,3.07
2022-07-29T14:18:00.318Z,3.23
2022-07-29T14:23:02.412Z,3.53
2022-07-29T14:28:05.224Z,3.67
2022-07-29T14:33:07.503Z,4.63
2022-07-29T14:38:09.875Z,4.33
2022-07-29T14:43:12.125Z,4.00
2022-07-29T14:48:14.377Z,4.47
2022-07-29T14:53:16.686Z,4.90
2022-07-29T14:58:18.546Z,4.70
2022-07-29T15:03:23.073Z,4.67
2022-07-29T15:08:28.954Z,4.40
2022-07-29T15:13:30.861Z,4.67
2022-07-29T15:18:32.739Z,4.97
2022-07-29T15:23:37.189Z,4.93
2022-07-29T15:28:39.146Z,4.67
2022-07-29T15:33:41.352Z,5.00
2022-07-29T15:38:44.999Z,5.47
2022-07-29T15:43:48.606Z,4.73
2022-07-29T15:48:50.613Z,5.40
2022-07-29T15:53:53.686Z,5.77
2022-07-29T15:58:56.161Z,4.67
2022-07-29T16:03:58.659Z,4.03
2022-07-29T16:09:00.954Z,4.83
2022-07-29T16:14:03.182Z,4.27
2022-07-29T16:19:06.011Z,5.20
2022-07-29T16:24:08.218Z,4.60
2022-07-29T16:29:10.115Z,4.40
2022-07-29T16:34:11.956Z,4.73
2022-07-29T16:39:14.218Z,4.07
2022-07-29T16:44:16.071Z,5.00
2022-07-29T16:49:19.371Z,4.50
2022-07-29T16:54:21.867Z,4.67
2022-07-29T16:59:23.699Z,4.87
2022-07-29T17:04:25.946Z,5.10
2022-07-29T17:09:28.195Z,5.00
2022-07-29T17:14:31.873Z,5.47
2022-07-29T17:19:35.531Z,5.13
2022-07-29T17:24:38.964Z,5.03
2022-07-29T17:29:42.971Z,5.20
2022-07-29T17:34:45.451Z,5.17
2022-07-29T17:39:48.280Z,5.50
2022-07-29T17:44:50.114Z,5.03
2022-07-29T17:49:51.972Z,4.90
2022-07-29T17:54:54.268Z,4.87
2022-07-29T17:59:56.154Z,5.03
2022-07-29T18:04:58.076Z,4.50
2022-07-29T18:10:00.919Z,4.40
2022-07-29T18:15:03.479Z,4.10
2022-07-29T18:20:06.270Z,4.30
2022-07-29T18:25:08.686Z,4.30
2022-07-29T18:30:11.098Z,4.27
2022-07-29T18:35:13.260Z,4.23
2022-07-29T18:40:15.355Z,4.07
2022-07-29T18:45:19.460Z,4.20
2022-07-29T18:50:28.265Z,4.17
2022-07-29T18:55:30.983Z,4.07
2022-07-29T19:00:32.957Z,3.63
2022-07-29T19:05:35.541Z,5.70
2022-07-29T19:10:37.835Z,4.23
2022-07-29T19:15:39.854Z,3.80
2022-07-29T19:20:42.167Z,3.70
2022-07-29T19:25:54.014Z,3.70
2022-07-29T19:30:56.878Z,3.33
2022-07-29T19:35:59.115Z,4.17
2022-07-29T19:41:01.458Z,3.60
2022-07-29T19:46:03.861Z,3.83
2022-07-29T19:51:05.850Z,4.27
2022-07-29T19:56:08.960Z,3.30
2022-07-29T20:01:11.477Z,3.80
2022-07-29T20:06:13.842Z,3.37
2022-07-29T20:11:15.736Z,3.70
2022-07-29T20:16:18.085Z,3.53
2022-07-29T20:21:20.379Z,3.47
2022-07-29T20:26:22.194Z,4.30
2022-07-29T20:31:24.731Z,3.30
2022-07-29T20:36:27.432Z,3.87
2022-07-29T20:41:29.804Z,3.73
2022-07-29T20:46:31.705Z,4.27
2022-07-29T20:51:43.649Z,4.20
2022-07-29T20:56:46.349Z,3.90
2022-07-29T21:01:48.229Z,4.00
2022-07-29T21:06:50.270Z,4.20
2022-07-29T21:11:52.144Z,3.93
2022-07-29T21:16:54.829Z,4.00
2022-07-29T21:21:56.847Z,4.40
2022-07-29T21:27:21.051Z,3.90
2022-07-29T21:32:30.007Z,4.00
2022-07-29T21:37:32.479Z,3.97
2022-07-29T21:42:34.805Z,4.10
2022-07-29T21:47:37.445Z,3.50
2022-07-29T21:52:39.330Z,3.90
2022-07-29T21:57:42.251Z,4.10
2022-07-29T22:02:44.415Z,4.10
2022-07-29T22:07:55.455Z,4.20
2022-07-29T22:13:00.750Z,4.27
2022-07-29T22:18:03.246Z,4.13
2022-07-29T22:23:05.538Z,4.20
2022-07-29T22:28:07.470Z,3.80
2022-07-29T22:33:09.457Z,4.10
2022-07-29T22:38:19.388Z,4.70
2022-07-29T22:43:21.624Z,4.47
2022-07-29T22:48:23.866Z,4.43
2022-07-29T22:53:26.099Z,3.60
2022-07-29T22:58:28.798Z,4.10
2022-07-29T23:03:31.140Z,3.93
2022-07-29T23:08:33.844Z,3.80
2022-07-29T23:13:35.658Z,3.83
2022-07-29T23:18:40.639Z,4.67
2022-07-29T23:23:45.612Z,4.10
2022-07-29T23:28:47.477Z,4.07
2022-07-29T23:33:49.406Z,3.97
2022-07-29T23:38:51.248Z,3.23
2022-07-29T23:43:53.080Z,3.77
2022-07-29T23:48:55.371Z,3.70
2022-07-29T23:53:57.258Z,3.27
2022-07-29T23:58:59.169Z,3.60
