createdAt,value
2018-03-11T00:00:01.094Z,20.20
2018-03-11T00:02:28.588Z,21.33
2018-03-11T00:04:56.097Z,19.70
2018-03-11T00:07:23.603Z,17.53
2018-03-11T00:09:51.090Z,15.00
2018-03-11T00:12:18.593Z,14.33
2018-03-11T00:14:46.078Z,13.07
2018-03-11T00:17:13.571Z,14.20
2018-03-11T00:19:41.048Z,15.10
2018-03-11T00:22:08.559Z,14.47
2018-03-11T00:24:36.051Z,14.43
2018-03-11T00:27:03.522Z,15.17
2018-03-11T00:29:31.019Z,16.30
2018-03-11T00:31:58.515Z,14.93
2018-03-11T00:34:26.019Z,15.80
2018-03-11T00:36:53.514Z,16.53
2018-03-11T00:39:21.047Z,15.27
2018-03-11T00:41:48.492Z,17.47
2018-03-11T00:44:16.741Z,15.53
2018-03-11T00:46:44.232Z,14.00
2018-03-11T00:49:12.463Z,15.93
2018-03-11T00:51:39.954Z,16.20
2018-03-11T00:54:07.444Z,15.20
2018-03-11T00:56:34.928Z,16.63
2018-03-11T00:59:02.441Z,17.67
2018-03-11T01:01:30.683Z,16.77
2018-03-11T01:03:58.176Z,15.70
2018-03-11T01:06:25.676Z,17.40
2018-03-11T01:08:53.146Z,17.63
2018-03-11T01:11:20.644Z,16.73
2018-03-11T01:13:48.891Z,14.77
2018-03-11T01:16:16.385Z,15.43
2018-03-11T01:18:44.625Z,15.60
2018-03-11T01:21:12.114Z,17.03
2018-03-11T01:23:40.363Z,18.27
2018-03-11T01:26:07.847Z,18.30
2018-03-11T01:28:35.357Z,18.30
2018-03-11T01:31:02.859Z,19.93
2018-03-11T01:33:30.350Z,15.93
2018-03-11T01:35:57.862Z,14.17
2018-03-11T01:38:25.324Z,12.67
2018-03-11T01:40:53.606Z,11.73
2018-03-11T01:43:21.853Z,13.73
2018-03-11T01:45:49.320Z,12.87
2018-03-11T01:48:16.794Z,13.20
2018-03-11T01:50:45.062Z,15.83
2018-03-11T01:53:13.353Z,12.40
2018-03-11T01:55:40.840Z,12.90
2018-03-11T01:58:08.330Z,12.93
2018-03-11T02:00:35.839Z,11.70
2018-03-11T02:03:03.318Z,11.20
2018-03-11T02:05:30.795Z,10.77
2018-03-11T02:07:58.294Z,10.80
2018-03-11T02:10:26.533Z,9.97
2018-03-11T02:12:54.020Z,10.57
2018-03-11T02:15:22.259Z,10.37
2018-03-11T02:17:49.734Z,11.83
2018-03-11T02:20:17.227Z,12.40
2018-03-11T02:22:44.704Z,12.87
2018-03-11T02:25:12.223Z,14.20
2018-03-11T02:27:40.481Z,13.67
2018-03-11T02:30:07.954Z,12.73
2018-03-11T02:32:35.452Z,13.50
2018-03-11T02:35:02.924Z,13.87
2018-03-11T02:37:30.427Z,14.97
2018-03-11T02:39:58.672Z,14.50
2018-03-11T02:42:26.182Z,14.97
2018-03-11T02:44:53.675Z,15.90
2018-03-11T02:47:21.159Z,17.13
2018-03-11T02:49:48.643Z,17.70
2018-03-11T02:52:16.133Z,15.00
2018-03-11T02:54:43.600Z,15.50
2018-03-11T02:57:11.088Z,14.23
2018-03-11T02:59:38.565Z,14.80
2018-03-11T03:02:07.603Z,14.33
2018-03-11T03:04:35.097Z,13.97
2018-03-11T03:07:02.572Z,15.10
2018-03-11T03:09:30.828Z,13.47
2018-03-11T03:11:58.313Z,12.93
2018-03-11T03:14:26.574Z,13.23
2018-03-11T03:16:54.061Z,11.60
2018-03-11T03:19:21.545Z,12.70
2018-03-11T03:21:49.044Z,12.77
2018-03-11T03:24:16.516Z,15.47
2018-03-11T03:26:44.016Z,12.00
2018-03-11T03:29:11.506Z,10.53
2018-03-11T03:31:38.980Z,11.03
2018-03-11T03:34:06.483Z,10.93
2018-03-11T03:36:33.967Z,9.50
2018-03-11T03:39:01.461Z,12.07
2018-03-11T03:41:29.715Z,11.10
2018-03-11T03:43:57.199Z,12.97
2018-03-11T03:46:25.454Z,12.77
2018-03-11T03:48:53.018Z,13.90
2018-03-11T03:51:21.282Z,12.97
2018-03-11T03:53:48.761Z,13.13
2018-03-11T03:56:16.230Z,12.87
2018-03-11T03:58:43.747Z,12.43
2018-03-11T04:01:11.228Z,14.83
2018-03-11T04:03:39.488Z,14.73
2018-03-11T04:06:06.966Z,15.50
2018-03-11T04:08:34.476Z,15.70
2018-03-11T04:11:01.943Z,17.07
2018-03-11T04:13:29.459Z,15.63
2018-03-11T04:15:56.965Z,12.93
2018-03-11T04:18:24.453Z,13.00
2018-03-11T04:20:54.157Z,12.97
2018-03-11T04:23:22.431Z,12.50
2018-03-11T04:25:50.680Z,11.73
2018-03-11T04:28:18.202Z,12.70
2018-03-11T04:30:45.676Z,13.70
2018-03-11T04:33:13.150Z,14.17
2018-03-11T04:35:40.644Z,14.70
2018-03-11T04:38:08.112Z,17.20
2018-03-11T04:40:36.367Z,16.70
2018-03-11T04:43:03.847Z,17.70
2018-03-11T04:45:32.084Z,16.03
2018-03-11T04:47:59.617Z,16.20
2018-03-11T04:50:27.080Z,15.10
2018-03-11T04:52:54.592Z,15.07
2018-03-11T04:55:22.060Z,14.37
2018-03-11T04:57:49.566Z,15.80
2018-03-11T05:00:17.108Z,12.40
2018-03-11T05:02:44.581Z,12.60
2018-03-11T05:05:12.069Z,12.80
2018-03-11T05:07:39.549Z,14.77
2018-03-11T05:10:07.030Z,14.93
2018-03-11T05:12:34.523Z,14.77
2018-03-11T05:15:02.011Z,14.40
2018-03-11T05:17:30.281Z,13.77
2018-03-11T05:19:58.526Z,12.60
2018-03-11T05:22:26.014Z,15.47
2018-03-11T05:24:54.266Z,15.10
2018-03-11T05:27:21.753Z,15.70
2018-03-11T05:29:49.256Z,19.07
2018-03-11T05:32:16.742Z,20.23
2018-03-11T05:34:44.217Z,17.90
2018-03-11T05:37:12.472Z,18.50
2018-03-11T05:39:39.946Z,17.87
2018-03-11T05:42:08.207Z,19.00
2018-03-11T05:44:35.685Z,20.40
2018-03-11T05:47:03.211Z,17.40
2018-03-11T05:49:30.675Z,17.87
2018-03-11T05:51:58.156Z,15.90
2018-03-11T05:54:26.436Z,15.03
2018-03-11T05:56:54.684Z,16.50
2018-03-11T05:59:22.230Z,14.50
2018-03-11T06:01:49.736Z,14.83
2018-03-11T06:04:17.235Z,12.97
2018-03-11T06:06:44.745Z,12.70
2018-03-11T06:09:12.209Z,12.33
2018-03-11T06:11:39.706Z,11.57
2018-03-11T06:14:07.231Z,12.43
2018-03-11T06:16:34.721Z,13.30
2018-03-11T06:19:02.257Z,12.67
2018-03-11T06:21:29.747Z,13.23
2018-03-11T06:23:57.260Z,13.60
2018-03-11T06:26:24.785Z,12.70
2018-03-11T06:28:52.264Z,12.00
2018-03-11T06:31:20.546Z,12.20
2018-03-11T06:33:48.088Z,11.93
2018-03-11T06:36:16.358Z,13.67
2018-03-11T06:38:43.864Z,12.17
2018-03-11T06:41:11.361Z,11.10
2018-03-11T06:43:38.851Z,11.30
2018-03-11T06:46:06.318Z,10.47
2018-03-11T06:48:33.799Z,11.23
2018-03-11T06:51:01.312Z,11.60
2018-03-11T06:53:29.592Z,12.53
2018-03-11T06:55:58.106Z,10.97
2018-03-11T06:58:25.606Z,10.90
2018-03-11T07:00:53.081Z,10.23
2018-03-11T07:03:20.559Z,10.83
2018-03-11T07:05:48.032Z,10.17
2018-03-11T07:08:15.536Z,10.50
2018-03-11T07:10:43.019Z,10.07
2018-03-11T07:13:11.284Z,11.30
2018-03-11T07:15:39.561Z,11.63
2018-03-11T07:18:07.048Z,11.73
2018-03-11T07:20:34.541Z,9.13
2018-03-11T07:23:02.035Z,10.10
2018-03-11T07:25:29.496Z,8.13
2018-03-11T07:27:56.986Z,7.00
2018-03-11T07:30:24.451Z,7.47
2018-03-11T07:32:52.729Z,7.70
2018-03-11T07:35:20.420Z,8.07
2018-03-11T07:37:47.907Z,6.33
2018-03-11T07:40:16.213Z,6.10
2018-03-11T07:42:44.433Z,5.27
2018-03-11T07:45:11.961Z,7.20
2018-03-11T07:47:39.507Z,6.20
2018-03-11T07:50:06.994Z,5.00
2018-03-11T07:52:34.551Z,4.60
2018-03-11T07:55:02.045Z,5.67
2018-03-11T07:57:29.580Z,7.07
2018-03-11T07:59:57.060Z,6.80
2018-03-11T08:02:24.592Z,6.10
2018-03-11T08:04:52.095Z,5.90
2018-03-11T08:07:20.397Z,6.70
2018-03-11T08:09:47.935Z,5.70
2018-03-11T08:12:15.452Z,4.80
2018-03-11T08:14:42.966Z,4.53
2018-03-11T08:17:10.496Z,3.80
2018-03-11T08:19:38.748Z,4.40
2018-03-11T08:22:06.300Z,4.77
2018-03-11T08:24:33.783Z,5.23
2018-03-11T08:27:01.830Z,6.80
2018-03-11T08:29:29.569Z,6.43
2018-03-11T08:31:57.168Z,7.60
2018-03-11T08:34:24.764Z,7.70
2018-03-11T08:36:52.257Z,7.63
2018-03-11T08:39:19.857Z,6.37
2018-03-11T08:41:48.146Z,5.20
2018-03-11T08:44:16.421Z,4.40
2018-03-11T08:46:44.714Z,4.40
2018-03-11T08:49:12.240Z,5.50
2018-03-11T08:51:40.508Z,5.10
2018-03-11T08:54:08.218Z,5.00
2018-03-11T08:56:35.741Z,4.50
2018-03-11T08:59:03.993Z,4.03
2018-03-11T09:01:31.537Z,4.77
2018-03-11T09:03:59.051Z,4.37
2018-03-11T09:06:26.526Z,4.03
2018-03-11T09:08:54.011Z,3.90
2018-03-11T09:11:21.521Z,3.20
2018-03-11T09:13:49.763Z,3.30
2018-03-11T09:16:17.240Z,3.70
2018-03-11T09:18:45.524Z,3.47
2018-03-11T09:21:13.782Z,3.80
2018-03-11T09:23:41.295Z,3.70
2018-03-11T09:26:08.779Z,3.20
2018-03-11T09:28:36.295Z,3.20
2018-03-11T09:31:03.801Z,4.07
2018-03-11T09:33:31.383Z,3.40
2018-03-11T09:35:59.645Z,3.30
2018-03-11T09:38:27.164Z,3.37
2018-03-11T09:40:54.667Z,2.30
2018-03-11T09:43:22.953Z,2.50
2018-03-11T09:45:51.660Z,2.60
2018-03-11T09:48:19.214Z,2.33
2018-03-11T09:50:46.695Z,2.37
2018-03-11T09:53:14.246Z,2.43
2018-03-11T09:55:41.810Z,1.93
2018-03-11T09:58:09.313Z,1.77
2018-03-11T10:00:36.812Z,1.70
2018-03-11T10:03:04.381Z,2.00
2018-03-11T10:05:31.951Z,2.13
2018-03-11T10:07:59.434Z,2.20
2018-03-11T10:10:26.920Z,2.20
2018-03-11T10:12:54.444Z,2.37
2018-03-11T10:15:21.917Z,2.10
2018-03-11T10:17:49.453Z,2.27
2018-03-11T10:20:16.930Z,2.23
2018-03-11T10:22:44.455Z,1.97
2018-03-11T10:25:12.743Z,2.00
2018-03-11T10:27:40.303Z,1.70
2018-03-11T10:30:07.852Z,1.90
2018-03-11T10:32:35.338Z,2.33
2018-03-11T10:35:02.840Z,2.20
2018-03-11T10:37:30.423Z,2.43
2018-03-11T10:39:58.673Z,2.50
2018-03-11T10:42:26.963Z,2.40
2018-03-11T10:44:54.465Z,2.30
2018-03-11T10:47:21.959Z,2.20
2018-03-11T10:49:50.228Z,2.50
2018-03-11T10:52:17.738Z,2.43
2018-03-11T10:54:45.239Z,1.97
2018-03-11T10:57:13.510Z,1.50
2018-03-11T10:59:41.830Z,1.50
2018-03-11T11:02:22.097Z,1.90
2018-03-11T11:04:55.236Z,1.80
2018-03-11T11:07:23.497Z,1.60
2018-03-11T11:09:51.016Z,2.07
2018-03-11T11:12:18.542Z,2.00
2018-03-11T11:14:46.034Z,2.43
2018-03-11T11:17:13.531Z,2.03
2018-03-11T11:19:41.044Z,1.80
2018-03-11T11:22:08.544Z,2.10
2018-03-11T11:24:36.047Z,2.47
2018-03-11T11:27:03.579Z,1.97
2018-03-11T11:29:31.846Z,1.43
2018-03-11T11:31:59.330Z,1.57
2018-03-11T11:34:26.846Z,2.03
2018-03-11T11:36:54.346Z,2.97
2018-03-11T11:39:21.836Z,3.30
2018-03-11T11:41:49.377Z,3.50
2018-03-11T11:44:16.874Z,2.33
2018-03-11T11:46:44.431Z,1.90
2018-03-11T11:49:11.930Z,1.90
2018-03-11T11:51:40.198Z,1.60
2018-03-11T11:54:07.692Z,1.57
2018-03-11T11:56:35.195Z,1.90
2018-03-11T11:59:02.678Z,1.90
2018-03-11T12:01:30.934Z,1.80
2018-03-11T12:03:58.437Z,1.97
2018-03-11T12:06:27.614Z,1.70
2018-03-11T12:08:55.151Z,1.80
2018-03-11T12:11:23.406Z,1.63
2018-03-11T12:13:50.909Z,1.70
2018-03-11T12:16:18.457Z,1.77
2018-03-11T12:18:46.742Z,1.77
2018-03-11T12:21:14.241Z,2.67
2018-03-11T12:23:41.782Z,2.20
2018-03-11T12:26:09.285Z,2.90
2018-03-11T12:28:36.798Z,2.43
2018-03-11T12:31:04.305Z,1.80
2018-03-11T12:33:32.604Z,2.20
2018-03-11T12:36:00.846Z,1.70
2018-03-11T12:38:28.340Z,1.70
2018-03-11T12:40:55.858Z,1.53
2018-03-11T12:43:23.384Z,1.80
2018-03-11T12:45:50.887Z,1.53
2018-03-11T12:48:18.390Z,1.40
2018-03-11T12:50:45.889Z,1.97
2018-03-11T12:53:13.387Z,2.30
2018-03-11T12:55:40.915Z,3.17
2018-03-11T12:58:08.468Z,2.40
2018-03-11T13:00:35.940Z,4.20
2018-03-11T13:03:03.452Z,2.90
2018-03-11T13:05:30.946Z,2.30
2018-03-11T13:07:58.458Z,2.33
2018-03-11T13:10:26.735Z,2.33
2018-03-11T13:12:54.245Z,2.23
2018-03-11T13:15:21.774Z,1.90
2018-03-11T13:17:49.296Z,1.97
2018-03-11T13:20:28.581Z,1.90
2018-03-11T13:22:56.069Z,1.70
2018-03-11T13:25:24.333Z,1.50
2018-03-11T13:28:04.467Z,1.60
2018-03-11T13:30:32.006Z,1.40
2018-03-11T13:33:11.310Z,1.53
2018-03-11T13:35:39.414Z,1.70
2018-03-11T13:38:18.509Z,1.47
2018-03-11T13:40:46.018Z,1.40
2018-03-11T13:43:14.311Z,1.63
2018-03-11T13:46:05.133Z,1.50
2018-03-11T13:48:32.616Z,1.13
2018-03-11T13:51:00.138Z,1.80
2018-03-11T13:53:40.155Z,1.60
2018-03-11T13:56:07.664Z,1.87
2018-03-11T13:58:43.814Z,1.50
2018-03-11T14:01:12.177Z,1.50
2018-03-11T14:03:39.677Z,1.47
2018-03-11T14:06:07.219Z,1.53
2018-03-11T14:08:35.512Z,1.47
2018-03-11T14:11:03.052Z,1.60
2018-03-11T14:13:30.597Z,1.70
2018-03-11T14:15:58.858Z,1.47
2018-03-11T14:18:27.142Z,1.40
2018-03-11T14:20:54.645Z,1.50
2018-03-11T14:23:22.161Z,1.30
2018-03-11T14:25:49.718Z,1.50
2018-03-11T14:28:18.003Z,1.33
2018-03-11T14:30:46.261Z,1.30
2018-03-11T14:33:13.770Z,1.80
2018-03-11T14:35:41.267Z,1.60
2018-03-11T14:38:08.788Z,3.10
2018-03-11T14:40:36.311Z,2.43
2018-03-11T14:43:04.601Z,1.50
2018-03-11T14:45:32.123Z,1.70
2018-03-11T14:47:59.652Z,1.33
2018-03-11T14:50:27.211Z,1.97
2018-03-11T14:52:55.452Z,2.07
2018-03-11T14:55:22.939Z,1.90
2018-03-11T14:57:50.486Z,1.70
2018-03-11T15:00:18.005Z,1.60
2018-03-11T15:02:46.296Z,1.40
2018-03-11T15:05:14.579Z,1.63
2018-03-11T15:07:42.069Z,1.67
2018-03-11T15:10:09.576Z,1.60
2018-03-11T15:12:37.835Z,1.83
2018-03-11T15:15:05.363Z,1.50
2018-03-11T15:17:33.388Z,1.70
2018-03-11T15:20:01.659Z,1.70
2018-03-11T15:22:29.952Z,2.30
2018-03-11T15:24:58.204Z,2.00
2018-03-11T15:27:25.738Z,1.57
2018-03-11T15:29:53.280Z,1.17
2018-03-11T15:32:20.809Z,1.20
2018-03-11T15:34:49.083Z,1.40
2018-03-11T15:37:16.576Z,1.20
2018-03-11T15:39:44.130Z,1.33
2018-03-11T15:42:11.650Z,1.20
2018-03-11T15:44:39.919Z,1.40
2018-03-11T15:47:07.514Z,1.40
2018-03-11T15:49:35.057Z,2.43
2018-03-11T15:52:02.519Z,1.50
2018-03-11T15:54:30.058Z,2.80
2018-03-11T15:56:58.345Z,1.40
2018-03-11T15:59:25.847Z,1.33
2018-03-11T16:01:53.363Z,1.90
2018-03-11T16:04:20.850Z,1.93
2018-03-11T16:06:48.357Z,1.37
2018-03-11T16:09:16.627Z,1.23
2018-03-11T16:11:44.950Z,1.30
2018-03-11T16:14:12.437Z,1.43
2018-03-11T16:16:39.917Z,1.30
2018-03-11T16:19:07.423Z,1.27
2018-03-11T16:21:34.936Z,1.47
2018-03-11T16:24:02.417Z,1.40
2018-03-11T16:26:29.897Z,1.80
2018-03-11T16:28:57.387Z,1.40
2018-03-11T16:31:24.887Z,4.43
2018-03-11T16:33:52.403Z,1.50
2018-03-11T16:36:19.920Z,1.87
2018-03-11T16:38:47.415Z,1.70
2018-03-11T16:41:14.908Z,1.50
2018-03-11T16:43:43.190Z,1.83
2018-03-11T16:46:11.438Z,1.43
2018-03-11T16:48:38.950Z,1.83
2018-03-11T16:51:06.444Z,1.87
2018-03-11T16:53:33.960Z,1.83
2018-03-11T16:56:01.476Z,1.90
2018-03-11T16:58:30.776Z,1.53
2018-03-11T17:00:58.288Z,1.60
2018-03-11T17:03:25.828Z,1.70
2018-03-11T17:05:53.325Z,1.70
2018-03-11T17:08:20.836Z,1.50
2018-03-11T17:10:48.311Z,1.70
2018-03-11T17:13:15.846Z,1.90
2018-03-11T17:15:44.111Z,1.90
2018-03-11T17:18:12.388Z,1.63
2018-03-11T17:20:40.669Z,1.33
2018-03-11T17:23:08.947Z,1.80
2018-03-11T17:25:37.202Z,1.50
2018-03-11T17:28:04.694Z,1.83
2018-03-11T17:30:32.191Z,1.70
2018-03-11T17:32:59.734Z,1.87
2018-03-11T17:35:27.242Z,2.30
2018-03-11T17:37:54.758Z,2.20
2018-03-11T17:40:22.280Z,2.17
2018-03-11T17:42:49.751Z,1.83
2018-03-11T17:45:17.251Z,3.00
2018-03-11T17:47:44.744Z,4.93
2018-03-11T17:50:13.067Z,10.20
2018-03-11T17:52:40.547Z,7.00
2018-03-11T17:55:08.034Z,9.70
2018-03-11T17:57:36.337Z,10.97
2018-03-11T18:00:03.818Z,13.67
2018-03-11T18:02:31.340Z,20.10
2018-03-11T18:04:59.675Z,17.60
2018-03-11T18:07:27.165Z,11.07
2018-03-11T18:09:54.691Z,10.80
2018-03-11T18:12:22.181Z,9.03
2018-03-11T18:14:49.674Z,7.37
2018-03-11T18:17:17.158Z,3.00
2018-03-11T18:19:44.661Z,2.60
2018-03-11T18:22:12.161Z,2.90
2018-03-11T18:24:39.655Z,2.70
2018-03-11T18:27:07.167Z,2.53
2018-03-11T18:29:34.670Z,3.13
2018-03-11T18:32:02.225Z,2.87
2018-03-11T18:34:29.730Z,2.90
2018-03-11T18:36:57.252Z,2.70
2018-03-11T18:39:24.767Z,3.17
2018-03-11T18:41:52.268Z,3.00
2018-03-11T18:44:20.529Z,3.30
2018-03-11T18:46:48.036Z,3.13
2018-03-11T18:49:15.541Z,2.63
2018-03-11T18:51:43.051Z,2.83
2018-03-11T18:54:10.532Z,2.53
2018-03-11T18:56:38.028Z,3.03
2018-03-11T18:59:05.592Z,2.47
2018-03-11T19:01:33.905Z,2.80
2018-03-11T19:04:01.408Z,2.50
2018-03-11T19:06:28.941Z,2.40
2018-03-11T19:08:56.493Z,2.70
2018-03-11T19:11:24.758Z,4.03
2018-03-11T19:13:52.267Z,2.77
2018-03-11T19:16:20.599Z,3.70
2018-03-11T19:18:48.136Z,3.50
2018-03-11T19:21:15.615Z,3.30
2018-03-11T19:23:43.140Z,3.40
2018-03-11T19:26:10.628Z,3.07
2018-03-11T19:28:38.137Z,3.10
2018-03-11T19:31:05.687Z,3.33
2018-03-11T19:33:33.197Z,3.30
2018-03-11T19:36:00.713Z,2.97
2018-03-11T19:38:28.197Z,2.60
2018-03-11T19:40:55.750Z,3.10
2018-03-11T19:43:23.315Z,3.40
2018-03-11T19:45:50.760Z,3.00
2018-03-11T19:48:19.070Z,4.43
2018-03-11T19:50:46.585Z,4.70
2018-03-11T19:53:14.859Z,4.10
2018-03-11T19:55:42.381Z,4.73
2018-03-11T19:58:09.882Z,4.87
2018-03-11T20:00:38.191Z,3.97
2018-03-11T20:03:05.742Z,3.03
2018-03-11T20:05:33.334Z,3.13
2018-03-11T20:08:00.828Z,2.83
2018-03-11T20:10:29.134Z,3.20
2018-03-11T20:12:56.640Z,3.27
2018-03-11T20:15:24.178Z,4.13
2018-03-11T20:17:52.577Z,5.83
2018-03-11T20:20:20.129Z,3.60
2018-03-11T20:22:47.635Z,3.73
2018-03-11T20:25:15.176Z,3.93
2018-03-11T20:27:42.680Z,4.27
2018-03-11T20:30:10.195Z,3.10
2018-03-11T20:32:38.462Z,3.57
2018-03-11T20:35:06.014Z,3.80
2018-03-11T20:37:33.539Z,3.80
2018-03-11T20:40:01.052Z,3.77
2018-03-11T20:42:28.597Z,3.07
2018-03-11T20:44:56.342Z,3.27
2018-03-11T20:47:24.183Z,3.90
2018-03-11T20:49:51.729Z,4.17
2018-03-11T20:52:19.287Z,3.80
2018-03-11T20:54:46.821Z,3.47
2018-03-11T20:57:15.080Z,4.50
2018-03-11T20:59:43.493Z,4.70
2018-03-11T21:02:10.985Z,4.63
2018-03-11T21:04:38.482Z,4.37
2018-03-11T21:07:06.751Z,5.37
2018-03-11T21:09:35.066Z,4.50
2018-03-11T21:12:02.561Z,4.70
2018-03-11T21:14:30.081Z,4.57
2018-03-11T21:16:57.600Z,4.50
2018-03-11T21:19:25.915Z,4.90
2018-03-11T21:21:53.678Z,4.77
2018-03-11T21:24:21.148Z,5.20
2018-03-11T21:26:48.697Z,4.73
2018-03-11T21:29:16.189Z,4.87
2018-03-11T21:31:44.420Z,5.07
2018-03-11T21:34:13.759Z,4.90
2018-03-11T21:36:41.275Z,5.07
2018-03-11T21:39:08.785Z,4.93
2018-03-11T21:41:36.323Z,5.80
2018-03-11T21:44:03.819Z,5.27
2018-03-11T21:46:31.367Z,4.90
2018-03-11T21:48:58.847Z,5.97
2018-03-11T21:51:26.357Z,5.60
2018-03-11T21:53:53.844Z,4.87
2018-03-11T21:56:21.341Z,5.40
2018-03-11T21:58:48.841Z,5.10
2018-03-11T22:01:16.347Z,4.47
2018-03-11T22:03:43.910Z,4.37
2018-03-11T22:06:11.442Z,4.93
2018-03-11T22:08:38.927Z,5.00
2018-03-11T22:11:07.303Z,4.30
2018-03-11T22:13:35.558Z,4.50
2018-03-11T22:16:03.839Z,4.47
2018-03-11T22:18:31.344Z,5.20
2018-03-11T22:20:58.825Z,5.03
2018-03-11T22:23:26.325Z,5.03
2018-03-11T22:25:54.615Z,5.30
2018-03-11T22:28:25.859Z,5.00
2018-03-11T22:30:53.426Z,5.70
2018-03-11T22:33:20.940Z,5.67
2018-03-11T22:35:48.435Z,5.70
2018-03-11T22:38:16.003Z,6.13
2018-03-11T22:40:43.502Z,5.93
2018-03-11T22:43:11.498Z,6.20
2018-03-11T22:45:39.783Z,6.80
2018-03-11T22:48:08.043Z,7.00
2018-03-11T22:50:36.318Z,7.90
2018-03-11T22:53:04.595Z,7.07
2018-03-11T22:55:32.853Z,7.57
2018-03-11T22:58:00.382Z,6.73
2018-03-11T23:00:27.878Z,6.50
2018-03-11T23:02:55.374Z,6.50
2018-03-11T23:05:22.853Z,6.30
2018-03-11T23:07:51.217Z,7.27
2018-03-11T23:10:18.722Z,6.10
2018-03-11T23:12:46.199Z,5.80
2018-03-11T23:15:14.468Z,7.30
2018-03-11T23:17:42.751Z,6.10
2018-03-11T23:20:10.997Z,6.73
2018-03-11T23:22:38.481Z,7.43
2018-03-11T23:25:05.981Z,7.67
2018-03-11T23:27:33.459Z,8.63
2018-03-11T23:30:00.958Z,8.63
2018-03-11T23:32:29.212Z,8.30
2018-03-11T23:34:56.718Z,7.80
2018-03-11T23:37:24.215Z,7.73
2018-03-11T23:39:51.690Z,8.70
2018-03-11T23:42:19.174Z,8.17
2018-03-11T23:44:46.715Z,9.23
2018-03-11T23:47:14.224Z,9.30
2018-03-11T23:49:41.702Z,9.10
2018-03-11T23:52:09.246Z,9.13
2018-03-11T23:54:36.761Z,9.00
2018-03-11T23:57:05.027Z,8.13
2018-03-11T23:59:33.284Z,7.90
