createdAt,value
2017-11-11T00:01:31.316Z,6.80
2017-11-11T00:03:58.354Z,6.80
2017-11-11T00:06:24.605Z,6.80
2017-11-11T00:08:50.875Z,6.80
2017-11-11T00:11:17.878Z,6.70
2017-11-11T00:13:44.132Z,6.70
2017-11-11T00:16:10.401Z,6.70
2017-11-11T00:18:36.627Z,6.70
2017-11-11T00:21:02.875Z,6.70
2017-11-11T00:23:29.169Z,6.70
2017-11-11T00:25:55.449Z,6.70
2017-11-11T00:28:21.708Z,6.70
2017-11-11T00:30:48.680Z,6.70
2017-11-11T00:33:14.945Z,6.70
2017-11-11T00:35:41.194Z,6.70
2017-11-11T00:38:07.466Z,6.70
2017-11-11T00:40:33.751Z,6.70
2017-11-11T00:43:00.003Z,6.70
2017-11-11T00:45:26.281Z,6.70
2017-11-11T00:47:52.514Z,6.70
2017-11-11T00:50:18.791Z,6.70
2017-11-11T00:52:45.069Z,6.70
2017-11-11T00:55:11.308Z,6.70
2017-11-11T00:57:37.552Z,6.70
2017-11-11T01:00:04.538Z,6.70
2017-11-11T01:02:31.161Z,6.70
2017-11-11T01:04:58.333Z,6.80
2017-11-11T01:07:25.628Z,6.70
2017-11-11T01:09:52.586Z,6.80
2017-11-11T01:12:18.846Z,6.80
2017-11-11T01:14:45.112Z,6.80
2017-11-11T01:17:11.346Z,6.80
2017-11-11T01:19:37.624Z,6.80
2017-11-11T01:22:03.879Z,6.80
2017-11-11T01:24:30.135Z,6.80
2017-11-11T01:26:57.113Z,6.80
2017-11-11T01:29:23.342Z,6.80
2017-11-11T01:31:49.643Z,6.80
2017-11-11T01:34:16.658Z,6.90
2017-11-11T01:36:43.205Z,6.90
2017-11-11T01:39:09.510Z,6.90
2017-11-11T01:41:35.753Z,6.90
2017-11-11T01:44:02.043Z,6.90
2017-11-11T01:46:28.312Z,6.90
2017-11-11T01:48:54.970Z,6.90
2017-11-11T01:51:21.981Z,6.90
2017-11-11T01:53:48.590Z,6.90
2017-11-11T01:56:14.870Z,6.90
2017-11-11T01:58:41.144Z,6.90
2017-11-11T02:01:07.443Z,6.80
2017-11-11T02:03:34.505Z,6.30
2017-11-11T02:06:00.781Z,6.30
2017-11-11T02:08:27.096Z,6.10
2017-11-11T02:10:53.356Z,5.90
2017-11-11T02:13:20.370Z,5.80
2017-11-11T02:15:46.615Z,5.70
2017-11-11T02:18:12.885Z,5.70
2017-11-11T02:20:39.153Z,5.60
2017-11-11T02:23:08.947Z,5.50
2017-11-11T02:25:36.825Z,5.40
2017-11-11T02:28:03.356Z,5.40
2017-11-11T02:30:29.641Z,5.30
2017-11-11T02:32:55.912Z,5.20
2017-11-11T02:35:22.223Z,5.20
2017-11-11T02:37:48.684Z,5.20
2017-11-11T02:40:14.995Z,5.10
2017-11-11T02:42:41.270Z,5.10
2017-11-11T02:45:08.272Z,5.00
2017-11-11T02:47:34.595Z,5.00
2017-11-11T02:50:00.902Z,5.00
2017-11-11T02:52:27.198Z,5.00
2017-11-11T02:54:54.210Z,5.00
2017-11-11T02:57:20.544Z,5.00
2017-11-11T02:59:46.792Z,4.90
2017-11-11T03:02:13.821Z,4.80
2017-11-11T03:04:40.087Z,4.80
2017-11-11T03:07:06.845Z,4.80
2017-11-11T03:09:33.117Z,4.80
2017-11-11T03:11:59.388Z,4.70
2017-11-11T03:14:25.693Z,4.70
2017-11-11T03:16:52.668Z,4.70
2017-11-11T03:19:18.940Z,4.60
2017-11-11T03:21:45.194Z,4.60
2017-11-11T03:24:12.211Z,4.60
2017-11-11T03:26:38.726Z,4.60
2017-11-11T03:29:05.734Z,4.60
2017-11-11T03:31:31.985Z,4.60
2017-11-11T03:33:58.227Z,4.60
2017-11-11T03:36:24.527Z,4.60
2017-11-11T03:38:50.778Z,4.60
2017-11-11T03:41:17.002Z,4.60
2017-11-11T03:43:43.276Z,4.60
2017-11-11T03:46:10.193Z,4.70
2017-11-11T03:48:36.556Z,4.70
2017-11-11T03:51:03.527Z,4.70
2017-11-11T03:53:29.760Z,4.70
2017-11-11T03:55:56.007Z,4.70
2017-11-11T03:58:22.248Z,4.80
2017-11-11T04:00:48.801Z,5.00
2017-11-11T04:03:15.035Z,5.50
2017-11-11T04:05:42.021Z,6.30
2017-11-11T04:08:08.316Z,6.30
2017-11-11T04:10:35.344Z,6.90
2017-11-11T04:13:01.627Z,6.90
2017-11-11T04:15:27.879Z,7.00
2017-11-11T04:17:54.449Z,7.00
2017-11-11T04:20:21.433Z,7.20
2017-11-11T04:22:47.665Z,7.20
2017-11-11T04:25:14.122Z,7.20
2017-11-11T04:27:40.360Z,7.30
2017-11-11T04:30:06.656Z,7.40
2017-11-11T04:32:33.478Z,7.40
2017-11-11T04:35:00.177Z,7.70
2017-11-11T04:37:27.128Z,7.60
2017-11-11T04:39:54.135Z,7.50
2017-11-11T04:42:20.389Z,7.40
2017-11-11T04:44:47.353Z,7.30
2017-11-11T04:47:13.598Z,7.30
2017-11-11T04:49:39.920Z,7.10
2017-11-11T04:52:06.219Z,6.80
2017-11-11T04:54:33.222Z,6.30
2017-11-11T04:57:00.445Z,6.30
2017-11-11T04:59:26.756Z,6.10
2017-11-11T05:01:53.788Z,5.80
2017-11-11T05:04:20.771Z,5.70
2017-11-11T05:06:47.043Z,5.70
2017-11-11T05:09:13.598Z,5.60
2017-11-11T05:11:40.603Z,5.40
2017-11-11T05:14:06.876Z,5.40
2017-11-11T05:16:33.923Z,5.40
2017-11-11T05:19:00.927Z,5.40
2017-11-11T05:21:27.198Z,5.40
2017-11-11T05:23:53.463Z,5.40
2017-11-11T05:26:19.790Z,5.40
2017-11-11T05:28:46.058Z,5.40
2017-11-11T05:31:12.319Z,5.40
2017-11-11T05:33:38.640Z,5.40
2017-11-11T05:36:04.891Z,5.40
2017-11-11T05:38:31.153Z,5.40
2017-11-11T05:40:57.374Z,5.30
2017-11-11T05:43:23.654Z,5.30
2017-11-11T05:45:50.324Z,5.30
2017-11-11T05:48:16.713Z,5.30
2017-11-11T05:50:43.013Z,5.30
2017-11-11T05:53:09.278Z,5.40
2017-11-11T05:55:35.571Z,5.40
2017-11-11T05:58:01.845Z,5.40
2017-11-11T06:00:28.105Z,5.40
2017-11-11T06:02:54.366Z,5.40
2017-11-11T06:05:21.351Z,5.40
2017-11-11T06:07:47.632Z,5.40
2017-11-11T06:10:14.519Z,5.40
2017-11-11T06:12:40.794Z,5.40
2017-11-11T06:15:07.068Z,5.40
2017-11-11T06:17:34.120Z,5.40
2017-11-11T06:20:00.400Z,5.40
2017-11-11T06:22:26.640Z,5.30
2017-11-11T06:24:53.797Z,5.40
2017-11-11T06:27:20.038Z,5.30
2017-11-11T06:29:46.536Z,5.30
2017-11-11T06:32:13.552Z,5.30
2017-11-11T06:34:39.808Z,5.30
2017-11-11T06:37:07.170Z,5.30
2017-11-11T06:39:33.604Z,5.30
2017-11-11T06:42:00.589Z,5.30
2017-11-11T06:44:26.857Z,5.20
2017-11-11T06:46:54.538Z,5.20
2017-11-11T06:49:21.275Z,5.30
2017-11-11T06:51:48.259Z,5.30
2017-11-11T06:54:14.543Z,5.30
2017-11-11T06:56:42.736Z,5.50
2017-11-11T06:59:09.897Z,5.50
2017-11-11T07:01:36.177Z,5.50
2017-11-11T07:04:02.452Z,5.50
2017-11-11T07:06:29.725Z,5.60
2017-11-11T07:08:56.005Z,5.60
2017-11-11T07:11:23.013Z,5.50
2017-11-11T07:13:49.297Z,5.50
2017-11-11T07:16:15.544Z,5.50
2017-11-11T07:18:41.833Z,5.40
2017-11-11T07:21:08.840Z,5.20
2017-11-11T07:23:35.439Z,5.20
2017-11-11T07:26:01.841Z,5.10
2017-11-11T07:28:28.867Z,5.10
2017-11-11T07:30:55.125Z,5.10
2017-11-11T07:33:21.388Z,5.30
2017-11-11T07:35:47.975Z,5.70
2017-11-11T07:38:14.978Z,5.90
2017-11-11T07:40:41.219Z,5.90
2017-11-11T07:43:08.123Z,5.80
2017-11-11T07:45:34.383Z,5.70
2017-11-11T07:48:00.861Z,5.60
2017-11-11T07:50:27.497Z,5.50
2017-11-11T07:52:53.706Z,5.50
2017-11-11T07:55:21.201Z,5.70
2017-11-11T07:57:48.130Z,5.60
2017-11-11T08:00:14.423Z,5.80
2017-11-11T08:02:40.689Z,5.90
2017-11-11T08:05:07.143Z,6.10
2017-11-11T08:07:33.430Z,6.30
2017-11-11T08:10:00.420Z,6.40
2017-11-11T08:12:26.686Z,6.40
2017-11-11T08:15:01.075Z,6.60
2017-11-11T08:17:27.442Z,6.60
2017-11-11T08:19:54.448Z,6.80
2017-11-11T08:22:21.897Z,6.80
2017-11-11T08:24:49.004Z,6.30
2017-11-11T08:27:15.304Z,6.30
2017-11-11T08:29:41.596Z,6.10
2017-11-11T08:32:07.885Z,5.90
2017-11-11T08:34:34.167Z,5.80
2017-11-11T08:37:00.473Z,5.70
2017-11-11T08:39:26.795Z,5.70
2017-11-11T08:41:53.508Z,5.70
2017-11-11T08:44:24.667Z,5.70
2017-11-11T08:46:52.831Z,5.70
2017-11-11T08:49:21.780Z,5.80
2017-11-11T08:51:53.434Z,5.90
2017-11-11T08:54:20.535Z,5.90
2017-11-11T08:56:47.952Z,6.10
2017-11-11T08:59:14.964Z,6.20
2017-11-11T09:01:41.200Z,6.20
2017-11-11T09:04:07.488Z,6.30
2017-11-11T09:06:33.722Z,6.50
2017-11-11T09:09:00.383Z,6.60
2017-11-11T09:11:26.653Z,6.60
2017-11-11T09:13:53.729Z,6.70
2017-11-11T09:16:19.987Z,6.70
2017-11-11T09:18:46.250Z,6.70
2017-11-11T09:21:13.656Z,6.70
2017-11-11T09:23:40.048Z,6.80
2017-11-11T09:26:06.375Z,6.80
2017-11-11T09:28:32.666Z,6.70
2017-11-11T09:30:58.907Z,6.70
2017-11-11T09:33:25.154Z,6.80
2017-11-11T09:35:52.138Z,7.00
2017-11-11T09:38:18.483Z,6.90
2017-11-11T09:40:45.093Z,7.00
2017-11-11T09:43:11.361Z,7.00
2017-11-11T09:45:38.488Z,7.00
2017-11-11T09:48:05.013Z,7.00
2017-11-11T09:50:31.263Z,7.00
2017-11-11T09:52:57.498Z,7.10
2017-11-11T09:55:24.048Z,7.10
2017-11-11T09:57:51.058Z,7.20
2017-11-11T10:00:18.544Z,7.20
2017-11-11T10:02:45.322Z,7.20
2017-11-11T10:05:11.573Z,7.20
2017-11-11T10:07:37.827Z,7.30
2017-11-11T10:10:04.087Z,7.30
2017-11-11T10:12:30.327Z,7.40
2017-11-11T10:14:56.597Z,7.40
2017-11-11T10:17:22.862Z,7.40
2017-11-11T10:19:49.138Z,7.40
2017-11-11T10:22:16.163Z,7.50
2017-11-11T10:24:42.430Z,7.50
2017-11-11T10:27:08.846Z,7.50
2017-11-11T10:29:35.287Z,7.50
2017-11-11T10:32:01.672Z,7.40
2017-11-11T10:34:27.961Z,7.40
2017-11-11T10:36:55.016Z,7.30
2017-11-11T10:39:22.085Z,7.40
2017-11-11T10:41:48.375Z,7.30
2017-11-11T10:47:08.803Z,7.30
2017-11-11T10:49:35.140Z,7.30
2017-11-11T10:52:02.193Z,7.20
2017-11-11T10:54:29.265Z,7.10
2017-11-11T10:56:55.608Z,7.10
2017-11-11T10:59:22.636Z,7.00
2017-11-11T11:01:48.971Z,7.00
2017-11-11T11:04:15.251Z,7.00
2017-11-11T11:06:41.528Z,7.00
2017-11-11T11:09:07.827Z,7.00
2017-11-11T11:11:34.871Z,7.00
2017-11-11T11:14:02.275Z,7.00
2017-11-11T11:16:28.558Z,7.00
2017-11-11T11:18:54.897Z,7.00
2017-11-11T11:21:21.308Z,7.00
2017-11-11T11:23:47.609Z,6.90
2017-11-11T11:26:13.923Z,6.90
2017-11-11T11:28:40.268Z,6.90
2017-11-11T11:31:06.590Z,6.90
2017-11-11T11:33:32.896Z,6.90
2017-11-11T11:35:59.207Z,6.80
2017-11-11T11:38:25.485Z,6.80
2017-11-11T11:40:52.516Z,6.70
2017-11-11T11:43:18.810Z,6.70
2017-11-11T11:45:45.826Z,6.60
2017-11-11T11:48:12.151Z,6.60
2017-11-11T11:50:38.447Z,6.60
2017-11-11T11:53:04.784Z,6.60
2017-11-11T11:55:31.087Z,6.60
2017-11-11T11:57:58.141Z,6.50
2017-11-11T12:00:25.215Z,6.50
2017-11-11T12:02:51.519Z,6.50
2017-11-11T12:05:18.902Z,6.50
2017-11-11T12:07:45.182Z,6.50
2017-11-11T12:10:11.498Z,6.50
2017-11-11T12:12:37.903Z,6.50
2017-11-11T12:15:04.222Z,6.60
2017-11-11T12:17:30.828Z,6.50
2017-11-11T12:19:57.857Z,6.50
2017-11-11T12:22:24.196Z,6.50
2017-11-11T12:24:50.487Z,6.50
2017-11-11T12:27:16.828Z,6.50
2017-11-11T12:29:43.151Z,6.50
2017-11-11T12:32:09.628Z,6.50
2017-11-11T12:34:36.721Z,6.60
2017-11-11T12:37:03.060Z,6.60
2017-11-11T12:39:29.394Z,6.60
2017-11-11T12:41:55.686Z,6.70
2017-11-11T12:44:21.937Z,6.70
2017-11-11T12:46:48.260Z,6.80
2017-11-11T12:49:14.558Z,6.90
2017-11-11T12:51:41.578Z,6.90
2017-11-11T12:54:07.909Z,6.90
2017-11-11T12:56:34.251Z,7.00
2017-11-11T12:59:00.583Z,7.10
2017-11-11T13:01:26.906Z,7.10
2017-11-11T13:03:53.259Z,7.20
2017-11-11T13:06:20.335Z,7.10
2017-11-11T13:08:46.654Z,7.10
2017-11-11T13:11:12.988Z,7.00
2017-11-11T13:13:39.279Z,7.00
2017-11-11T13:16:05.876Z,6.90
2017-11-11T13:18:32.154Z,6.90
2017-11-11T13:20:58.445Z,6.90
2017-11-11T13:23:24.779Z,6.90
2017-11-11T13:25:51.136Z,6.80
2017-11-11T13:28:17.429Z,6.80
2017-11-11T13:30:44.539Z,6.70
2017-11-11T13:33:11.580Z,6.70
2017-11-11T13:35:38.643Z,6.60
2017-11-11T13:38:05.683Z,6.60
2017-11-11T13:40:32.745Z,6.60
2017-11-11T13:42:59.087Z,6.60
2017-11-11T13:45:25.404Z,6.60
2017-11-11T13:47:52.002Z,6.60
2017-11-11T13:50:18.305Z,6.60
2017-11-11T13:52:44.631Z,6.60
2017-11-11T13:55:10.958Z,6.60
2017-11-11T13:57:37.233Z,6.60
2017-11-11T14:00:03.557Z,6.60
2017-11-11T14:02:29.848Z,7.10
2017-11-11T14:04:56.117Z,7.40
2017-11-11T14:07:22.402Z,7.60
2017-11-11T14:09:48.670Z,7.60
2017-11-11T14:12:14.977Z,7.50
2017-11-11T14:14:41.285Z,7.40
2017-11-11T14:17:07.606Z,7.30
2017-11-11T14:19:33.896Z,7.40
2017-11-11T14:22:00.146Z,7.40
2017-11-11T14:24:27.176Z,7.50
2017-11-11T14:26:53.431Z,7.50
2017-11-11T14:29:20.516Z,7.60
2017-11-11T14:31:46.799Z,7.60
2017-11-11T14:34:13.854Z,7.60
2017-11-11T14:36:40.879Z,7.40
2017-11-11T14:39:07.160Z,7.40
2017-11-11T14:41:33.481Z,7.40
2017-11-11T14:43:59.780Z,7.20
2017-11-11T14:46:26.790Z,6.90
2017-11-11T14:48:53.078Z,6.90
2017-11-11T14:51:19.414Z,6.70
2017-11-11T14:53:45.708Z,6.60
2017-11-11T14:56:12.010Z,6.50
2017-11-11T14:58:38.281Z,6.40
2017-11-11T15:01:05.316Z,6.40
2017-11-11T15:03:32.420Z,6.30
2017-11-11T15:05:58.913Z,6.30
2017-11-11T15:08:25.235Z,6.30
2017-11-11T15:10:52.284Z,6.30
2017-11-11T15:13:19.310Z,6.20
2017-11-11T15:15:45.895Z,6.20
2017-11-11T15:18:12.190Z,6.20
2017-11-11T15:20:39.262Z,6.20
2017-11-11T15:23:05.584Z,6.20
2017-11-11T15:25:31.938Z,6.20
2017-11-11T15:27:58.608Z,6.20
2017-11-11T15:30:24.949Z,6.20
2017-11-11T15:32:51.391Z,6.20
2017-11-11T15:35:17.753Z,6.20
2017-11-11T15:37:44.099Z,6.20
2017-11-11T15:40:10.413Z,6.20
2017-11-11T15:42:37.043Z,6.20
2017-11-11T15:45:04.392Z,6.20
2017-11-11T15:47:31.394Z,6.20
2017-11-11T15:49:57.690Z,6.20
2017-11-11T15:52:24.068Z,6.20
2017-11-11T15:54:50.411Z,6.20
2017-11-11T15:57:17.035Z,6.20
2017-11-11T15:59:43.375Z,6.20
2017-11-11T16:02:09.694Z,6.20
2017-11-11T16:04:36.002Z,6.20
2017-11-11T16:07:02.277Z,6.20
2017-11-11T16:09:28.566Z,6.20
2017-11-11T16:11:54.899Z,6.20
2017-11-11T16:14:21.229Z,6.20
2017-11-11T16:16:47.599Z,6.20
2017-11-11T16:19:14.671Z,6.20
2017-11-11T16:21:41.758Z,6.30
2017-11-11T16:24:08.104Z,6.20
2017-11-11T16:26:34.424Z,6.20
2017-11-11T16:29:00.789Z,6.20
2017-11-11T16:31:27.132Z,6.20
2017-11-11T16:33:54.185Z,6.30
2017-11-11T16:36:21.238Z,6.30
2017-11-11T16:38:48.290Z,6.30
2017-11-11T16:41:14.568Z,6.30
2017-11-11T16:43:40.895Z,6.30
2017-11-11T16:46:07.236Z,6.40
2017-11-11T16:48:33.568Z,6.40
2017-11-11T16:50:59.929Z,6.40
2017-11-11T16:53:26.255Z,6.40
2017-11-11T16:55:53.329Z,6.50
2017-11-11T16:58:19.647Z,6.50
2017-11-11T17:00:45.945Z,6.50
2017-11-11T17:03:12.292Z,6.50
2017-11-11T17:05:39.342Z,6.50
2017-11-11T17:08:06.416Z,6.60
2017-11-11T17:10:32.756Z,6.60
2017-11-11T17:12:59.061Z,6.60
2017-11-11T17:15:26.131Z,6.60
2017-11-11T17:17:52.409Z,6.60
2017-11-11T17:20:18.681Z,6.60
2017-11-11T17:22:45.010Z,6.70
2017-11-11T17:25:11.329Z,6.70
2017-11-11T17:27:38.351Z,6.70
2017-11-11T17:30:05.048Z,6.70
2017-11-11T17:32:31.346Z,6.70
2017-11-11T17:34:57.618Z,6.70
2017-11-11T17:37:23.986Z,6.80
2017-11-11T17:39:50.317Z,6.80
2017-11-11T17:42:16.661Z,6.80
2017-11-11T17:44:43.034Z,6.80
2017-11-11T17:47:09.417Z,6.80
2017-11-11T17:49:36.523Z,6.90
2017-11-11T17:52:02.929Z,6.90
2017-11-11T17:54:29.285Z,6.90
2017-11-11T17:56:55.617Z,6.90
2017-11-11T17:59:21.939Z,7.00
2017-11-11T18:01:48.308Z,7.00
2017-11-11T18:04:14.666Z,7.00
2017-11-11T18:06:40.967Z,7.00
2017-11-11T18:09:07.281Z,7.10
2017-11-11T18:11:33.593Z,7.10
2017-11-11T18:14:00.123Z,7.10
2017-11-11T18:16:26.454Z,7.20
2017-11-11T18:18:52.783Z,7.20
2017-11-11T18:21:19.139Z,7.20
2017-11-11T18:23:45.519Z,7.20
2017-11-11T18:26:11.823Z,7.20
2017-11-11T18:28:38.177Z,7.20
2017-11-11T18:31:04.522Z,7.20
2017-11-11T18:33:30.828Z,7.20
2017-11-11T18:35:57.985Z,7.20
2017-11-11T18:38:25.030Z,7.20
2017-11-11T18:40:51.344Z,7.10
2017-11-11T18:43:17.690Z,7.20
2017-11-11T18:45:44.079Z,7.20
2017-11-11T18:48:10.470Z,7.20
2017-11-11T18:50:36.772Z,7.20
2017-11-11T18:53:03.108Z,7.20
2017-11-11T18:55:30.234Z,7.20
2017-11-11T18:57:56.568Z,7.20
2017-11-11T19:00:22.961Z,7.20
2017-11-11T19:02:49.333Z,7.20
2017-11-11T19:05:15.639Z,7.20
2017-11-11T19:07:42.099Z,7.20
2017-11-11T19:10:08.413Z,7.20
2017-11-11T19:12:34.766Z,7.20
2017-11-11T19:15:01.184Z,7.20
2017-11-11T19:17:27.533Z,7.20
2017-11-11T19:19:54.606Z,7.30
2017-11-11T19:22:20.925Z,7.30
2017-11-11T19:24:48.054Z,7.30
2017-11-11T19:27:14.398Z,7.30
2017-11-11T19:29:40.741Z,7.30
2017-11-11T19:32:07.134Z,7.40
2017-11-11T19:34:33.532Z,7.40
2017-11-11T19:36:59.872Z,7.40
2017-11-11T19:39:26.229Z,7.40
2017-11-11T19:41:52.576Z,7.40
2017-11-11T19:44:18.881Z,7.50
2017-11-11T19:46:45.219Z,7.50
2017-11-11T19:49:11.632Z,7.50
2017-11-11T19:51:37.998Z,7.60
2017-11-11T19:54:04.312Z,7.60
2017-11-11T19:56:31.072Z,7.60
2017-11-11T19:58:57.412Z,7.60
2017-11-11T20:01:24.521Z,7.60
2017-11-11T20:03:50.915Z,7.60
2017-11-11T20:06:17.289Z,7.60
2017-11-11T20:08:43.635Z,7.60
2017-11-11T20:11:10.002Z,7.60
2017-11-11T20:13:36.356Z,7.60
2017-11-11T20:16:02.752Z,7.60
2017-11-11T20:18:29.132Z,7.70
2017-11-11T20:20:55.525Z,7.70
2017-11-11T20:23:22.635Z,7.70
2017-11-11T20:25:49.355Z,7.70
2017-11-11T20:28:15.719Z,7.70
2017-11-11T20:30:42.097Z,7.70
2017-11-11T20:33:08.511Z,7.70
2017-11-11T20:35:34.855Z,7.70
2017-11-11T20:38:01.222Z,7.70
2017-11-11T20:40:27.752Z,7.70
2017-11-11T20:42:54.106Z,7.70
2017-11-11T20:45:20.683Z,7.70
2017-11-11T20:47:47.077Z,7.70
2017-11-11T20:50:13.492Z,7.80
2017-11-11T20:52:39.952Z,7.80
2017-11-11T20:55:06.347Z,7.80
2017-11-11T20:57:32.749Z,7.80
2017-11-11T20:59:59.080Z,7.80
2017-11-11T21:02:25.460Z,7.80
2017-11-11T21:04:52.592Z,7.80
2017-11-11T21:07:18.996Z,7.80
2017-11-11T21:09:45.391Z,7.80
2017-11-11T21:12:11.804Z,7.80
2017-11-11T21:14:38.215Z,7.80
2017-11-11T21:17:04.888Z,7.80
2017-11-11T21:19:32.039Z,7.80
2017-11-11T21:21:58.381Z,7.80
2017-11-11T21:24:24.830Z,7.80
2017-11-11T21:26:51.199Z,7.80
2017-11-11T21:29:17.530Z,7.80
2017-11-11T21:31:44.001Z,7.90
2017-11-11T21:34:10.398Z,7.90
2017-11-11T21:36:36.675Z,7.90
2017-11-11T21:39:03.827Z,7.90
2017-11-11T21:41:30.886Z,7.90
2017-11-11T21:43:57.258Z,7.90
2017-11-11T21:46:23.644Z,7.90
2017-11-11T21:48:50.730Z,7.90
2017-11-11T21:51:17.117Z,7.90
2017-11-11T21:53:44.214Z,7.90
2017-11-11T21:56:10.547Z,7.90
2017-11-11T21:58:37.183Z,7.90
2017-11-11T22:01:03.558Z,8.00
2017-11-11T22:03:29.878Z,8.00
2017-11-11T22:05:56.239Z,8.00
2017-11-11T22:08:22.584Z,8.10
2017-11-11T22:10:48.897Z,8.10
2017-11-11T22:13:15.264Z,8.10
2017-11-11T22:15:42.343Z,8.10
2017-11-11T22:18:08.661Z,8.10
2017-11-11T22:20:34.976Z,8.10
2017-11-11T22:23:01.345Z,8.10
2017-11-11T22:25:27.663Z,8.10
2017-11-11T22:27:53.983Z,8.10
2017-11-11T22:30:20.318Z,8.10
2017-11-11T22:32:46.617Z,8.10
2017-11-11T22:35:12.942Z,8.10
2017-11-11T22:37:39.255Z,8.10
2017-11-11T22:40:06.326Z,8.20
2017-11-11T22:42:32.647Z,8.20
2017-11-11T22:44:58.940Z,8.20
2017-11-11T22:47:25.265Z,8.20
2017-11-11T22:49:51.536Z,8.20
2017-11-11T22:52:17.836Z,8.20
2017-11-11T22:54:44.878Z,8.30
2017-11-11T22:57:11.163Z,8.20
2017-11-11T22:59:37.438Z,8.30
2017-11-11T23:02:03.859Z,8.30
2017-11-11T23:04:30.160Z,8.30
2017-11-11T23:06:56.457Z,8.30
2017-11-11T23:09:22.784Z,8.30
2017-11-11T23:11:49.081Z,8.30
2017-11-11T23:14:15.413Z,8.30
2017-11-11T23:16:41.688Z,8.30
2017-11-11T23:19:07.952Z,8.30
2017-11-11T23:21:34.294Z,8.30
2017-11-11T23:24:00.634Z,8.30
2017-11-11T23:26:26.914Z,8.30
2017-11-11T23:28:54.053Z,8.20
2017-11-11T23:31:20.439Z,8.30
2017-11-11T23:33:46.715Z,8.30
2017-11-11T23:36:13.023Z,8.30
2017-11-11T23:38:40.036Z,8.20
2017-11-11T23:41:06.314Z,8.20
2017-11-11T23:43:32.594Z,8.20
2017-11-11T23:45:58.892Z,8.20
2017-11-11T23:48:25.171Z,8.20
2017-11-11T23:50:51.475Z,8.20
2017-11-11T23:53:17.779Z,8.20
2017-11-11T23:55:44.853Z,8.30
2017-11-11T23:58:11.116Z,8.30
