createdAt,value
2023-03-21T00:02:45.668Z,100393.22
2023-03-21T00:05:52.103Z,100393.25
2023-03-21T00:08:54.724Z,100387.06
2023-03-21T00:11:57.565Z,100393.50
2023-03-21T00:15:04.710Z,100393.56
2023-03-21T00:18:11.544Z,100394.66
2023-03-21T00:24:41.912Z,100390.47
2023-03-21T00:27:57.210Z,100391.53
2023-03-21T00:31:07.815Z,100374.78
2023-03-21T00:37:16.859Z,100391.03
2023-03-21T00:40:28.090Z,100392.06
2023-03-21T00:43:35.904Z,100388.50
2023-03-21T00:47:00.566Z,100379.53
2023-03-21T00:50:01.562Z,100372.47
2023-03-21T00:53:04.604Z,100378.81
2023-03-21T00:56:07.861Z,100384.22
2023-03-21T00:59:14.732Z,100380.69
2023-03-21T01:02:22.916Z,100376.31
2023-03-21T01:05:46.335Z,100365.50
2023-03-21T01:08:53.531Z,100378.91
2023-03-21T01:11:56.290Z,100370.81
2023-03-21T01:15:00.898Z,100370.81
2023-03-21T01:18:03.887Z,100373.50
2023-03-21T01:21:09.752Z,100371.78
2023-03-21T01:24:12.396Z,100375.34
2023-03-21T01:27:16.044Z,100368.19
2023-03-21T01:30:22.727Z,100372.69
2023-03-21T01:33:27.228Z,100377.19
2023-03-21T01:36:30.131Z,100369.19
2023-03-21T01:39:34.987Z,100370.06
2023-03-21T01:42:38.011Z,100372.72
2023-03-21T01:46:21.999Z,100369.06
2023-03-21T01:49:36.110Z,100366.34
2023-03-21T01:52:42.015Z,100362.75
2023-03-21T01:55:45.420Z,100367.16
2023-03-21T01:58:49.436Z,100357.31
2023-03-21T02:01:57.159Z,100360.91
2023-03-21T02:05:04.080Z,100359.13
2023-03-21T02:08:07.081Z,100355.56
2023-03-21T02:11:10.668Z,100352.91
2023-03-21T02:14:28.355Z,100359.19
2023-03-21T02:17:57.905Z,100353.91
2023-03-21T02:21:53.154Z,100358.41
2023-03-21T02:25:04.207Z,100358.41
2023-03-21T02:28:29.158Z,100359.34
2023-03-21T02:31:37.608Z,100339.72
2023-03-21T02:34:51.542Z,100360.25
2023-03-21T02:38:00.882Z,100366.47
2023-03-21T02:41:18.213Z,100361.97
2023-03-21T02:44:43.745Z,100361.09
2023-03-21T02:47:53.582Z,100367.38
2023-03-21T02:50:58.308Z,100361.12
2023-03-21T02:54:27.914Z,100362.06
2023-03-21T02:57:40.098Z,100363.94
2023-03-21T03:00:46.189Z,100365.78
2023-03-21T03:03:48.961Z,100364.03
2023-03-21T03:07:12.955Z,100362.22
2023-03-21T03:10:32.825Z,100351.50
2023-03-21T03:18:14.705Z,100355.06
2023-03-21T03:21:23.286Z,100343.44
2023-03-21T03:24:37.235Z,100347.94
2023-03-21T03:27:43.146Z,100356.91
2023-03-21T03:31:01.131Z,100342.63
2023-03-21T03:34:14.529Z,100343.59
2023-03-21T03:37:21.939Z,100348.06
2023-03-21T03:40:38.516Z,100349.00
2023-03-21T03:43:49.169Z,100344.56
2023-03-21T03:46:59.097Z,100347.28
2023-03-21T03:50:27.251Z,100350.91
2023-03-21T03:53:38.107Z,100350.03
2023-03-21T03:56:40.948Z,100353.62
2023-03-21T03:59:45.856Z,100349.16
2023-03-21T04:02:49.431Z,100343.81
2023-03-21T04:05:54.188Z,100351.84
2023-03-21T04:09:00.129Z,100350.97
2023-03-21T04:12:05.561Z,100341.13
2023-03-21T04:15:11.117Z,100341.13
2023-03-21T04:18:14.753Z,100340.28
2023-03-21T04:21:18.419Z,100346.53
2023-03-21T04:24:22.317Z,100345.63
2023-03-21T04:27:25.059Z,100347.41
2023-03-21T04:30:34.372Z,100355.44
2023-03-21T04:33:38.593Z,100347.38
2023-03-21T04:36:49.552Z,100350.91
2023-03-21T04:39:52.569Z,100352.66
2023-03-21T04:42:55.575Z,100351.78
2023-03-21T04:45:58.268Z,100351.81
2023-03-21T04:49:01.722Z,100358.09
2023-03-21T04:52:04.347Z,100350.97
2023-03-21T04:55:10.424Z,100359.91
2023-03-21T04:58:14.522Z,100359.00
2023-03-21T05:01:20.803Z,100368.81
2023-03-21T05:04:23.698Z,100359.88
2023-03-21T05:07:26.550Z,100353.53
2023-03-21T05:10:29.341Z,100362.44
2023-03-21T05:13:32.315Z,100365.09
2023-03-21T05:16:36.567Z,100350.78
2023-03-21T05:19:40.643Z,100367.75
2023-03-21T05:22:46.254Z,100370.41
2023-03-21T05:25:50.985Z,100359.63
2023-03-21T05:28:54.546Z,100364.97
2023-03-21T05:31:58.839Z,100368.47
2023-03-21T05:35:01.904Z,100366.59
2023-03-21T05:38:04.856Z,100377.25
2023-03-21T05:41:07.726Z,100370.00
2023-03-21T05:44:10.811Z,100368.16
2023-03-21T05:47:15.023Z,100369.91
2023-03-21T05:50:18.199Z,100370.59
2023-03-21T05:53:23.256Z,100372.97
2023-03-21T05:56:26.356Z,100376.13
2023-03-21T05:59:30.360Z,100370.66
2023-03-21T06:02:33.985Z,100350.91
2023-03-21T06:05:38.392Z,100374.19
2023-03-21T06:08:42.709Z,100375.22
2023-03-21T06:11:49.157Z,100379.75
2023-03-21T06:14:52.596Z,100377.06
2023-03-21T06:17:56.236Z,100389.56
2023-03-21T06:20:59.241Z,100380.56
2023-03-21T06:24:02.502Z,100380.44
2023-03-21T06:27:05.493Z,100382.78
2023-03-21T06:30:10.026Z,100392.28
2023-03-21T06:33:13.543Z,100386.41
2023-03-21T06:36:16.529Z,100379.56
2023-03-21T06:39:19.226Z,100362.34
2023-03-21T06:42:23.280Z,100374.00
2023-03-21T06:45:27.654Z,100357.81
2023-03-21T06:48:30.982Z,100368.09
2023-03-21T06:51:34.180Z,100372.87
2023-03-21T06:54:38.694Z,100363.16
2023-03-21T06:57:44.112Z,100365.16
2023-03-21T07:00:48.499Z,100367.53
2023-03-21T07:03:53.745Z,100368.41
2023-03-21T07:06:57.964Z,100373.53
2023-03-21T07:10:02.206Z,100370.28
2023-03-21T07:13:07.164Z,100366.88
2023-03-21T07:16:10.524Z,100368.66
2023-03-21T07:19:14.173Z,100369.34
2023-03-21T07:22:18.675Z,100364.09
2023-03-21T07:25:21.733Z,100363.59
2023-03-21T07:28:25.070Z,100369.03
2023-03-21T07:31:28.113Z,100374.81
2023-03-21T07:34:33.302Z,100378.00
2023-03-21T07:37:39.685Z,100365.44
2023-03-21T07:40:42.883Z,100376.03
2023-03-21T07:43:46.002Z,100369.88
2023-03-21T07:46:49.095Z,100361.31
2023-03-21T07:49:51.999Z,100380.00
2023-03-21T07:52:54.697Z,100360.81
2023-03-21T07:55:58.135Z,100371.56
2023-03-21T07:59:00.880Z,100384.03
2023-03-21T08:02:04.965Z,100382.94
2023-03-21T08:05:11.606Z,100353.38
2023-03-21T08:08:14.242Z,100379.37
2023-03-21T08:11:18.168Z,100379.63
2023-03-21T08:14:21.260Z,100382.91
2023-03-21T08:17:24.225Z,100394.44
2023-03-21T08:20:27.573Z,100390.53
2023-03-21T08:23:30.756Z,100387.13
2023-03-21T08:26:34.162Z,100380.59
2023-03-21T08:29:40.648Z,100388.28
2023-03-21T08:32:43.759Z,100384.59
2023-03-21T08:35:47.143Z,100381.41
2023-03-21T08:38:54.261Z,100379.03
2023-03-21T08:41:57.303Z,100381.12
2023-03-21T08:45:00.283Z,100369.63
2023-03-21T08:48:03.919Z,100371.06
2023-03-21T08:51:06.812Z,100377.69
2023-03-21T08:54:18.553Z,100369.37
2023-03-21T08:57:21.468Z,100376.63
2023-03-21T09:00:25.002Z,100368.06
2023-03-21T09:03:27.714Z,100364.78
2023-03-21T09:06:30.851Z,100370.56
2023-03-21T09:09:33.641Z,100374.38
2023-03-21T09:12:36.597Z,100368.09
2023-03-21T09:15:40.501Z,100372.53
2023-03-21T09:18:55.928Z,100366.06
2023-03-21T09:21:59.875Z,100364.09
2023-03-21T09:25:03.153Z,100361.69
2023-03-21T09:28:06.281Z,100360.97
2023-03-21T09:31:11.954Z,100354.03
2023-03-21T09:34:15.801Z,100365.28
2023-03-21T09:37:18.856Z,100364.31
2023-03-21T09:40:24.197Z,100357.38
2023-03-21T09:43:39.790Z,100356.06
2023-03-21T09:47:06.976Z,100362.00
2023-03-21T09:50:20.451Z,100345.87
2023-03-21T09:53:27.207Z,100354.06
2023-03-21T09:56:31.323Z,100362.75
2023-03-21T09:59:41.282Z,100360.41
2023-03-21T10:02:48.068Z,100347.31
2023-03-21T10:05:53.062Z,100354.09
2023-03-21T10:09:15.852Z,100343.78
2023-03-21T10:12:22.895Z,100334.91
2023-03-21T10:15:27.244Z,100330.66
2023-03-21T10:18:31.606Z,100328.22
2023-03-21T10:24:57.507Z,100327.81
2023-03-21T10:28:01.263Z,100329.97
2023-03-21T10:31:07.456Z,100339.63
2023-03-21T10:34:32.798Z,100330.06
2023-03-21T10:37:36.506Z,100316.22
2023-03-21T10:40:39.177Z,100320.41
2023-03-21T10:43:45.070Z,100325.06
2023-03-21T10:46:56.438Z,100323.28
2023-03-21T10:50:09.908Z,100319.06
2023-03-21T10:53:22.357Z,100316.97
2023-03-21T10:56:31.227Z,100309.34
2023-03-21T10:59:43.112Z,100313.03
2023-03-21T11:02:49.739Z,100317.16
2023-03-21T11:05:57.422Z,100312.66
2023-03-21T11:09:15.940Z,100304.38
2023-03-21T11:12:29.708Z,100309.66
2023-03-21T11:15:52.802Z,100307.91
2023-03-21T11:19:01.572Z,100311.63
2023-03-21T11:22:07.158Z,100316.53
2023-03-21T11:25:35.485Z,100275.22
2023-03-21T11:28:42.213Z,100293.50
2023-03-21T11:31:45.569Z,100286.19
2023-03-21T11:34:58.242Z,100278.97
2023-03-21T11:38:00.922Z,100275.47
2023-03-21T11:41:04.793Z,100275.69
2023-03-21T11:44:25.245Z,100281.66
2023-03-21T11:47:28.452Z,100280.09
2023-03-21T11:50:42.631Z,100269.84
2023-03-21T11:53:51.337Z,100260.38
2023-03-21T11:57:01.539Z,100274.25
2023-03-21T12:00:17.785Z,100277.63
2023-03-21T12:03:41.454Z,100271.44
2023-03-21T12:06:55.397Z,100258.53
2023-03-21T12:10:19.639Z,100266.66
2023-03-21T12:13:22.770Z,100243.28
2023-03-21T12:16:25.778Z,100239.94
2023-03-21T12:19:39.620Z,100240.81
2023-03-21T12:23:01.905Z,100248.47
2023-03-21T12:26:24.416Z,100242.22
2023-03-21T12:29:33.441Z,100233.31
2023-03-21T12:32:46.218Z,100213.19
2023-03-21T12:35:57.298Z,100238.50
2023-03-21T12:39:15.500Z,100224.44
2023-03-21T12:42:30.495Z,100226.44
2023-03-21T12:45:47.291Z,100224.09
2023-03-21T12:48:53.937Z,100221.00
2023-03-21T12:52:01.797Z,100222.53
2023-03-21T12:55:16.602Z,100191.78
2023-03-21T12:58:24.471Z,100214.22
2023-03-21T13:01:28.915Z,100205.09
2023-03-21T13:04:37.195Z,100212.72
2023-03-21T13:07:42.675Z,100205.56
2023-03-21T13:10:46.429Z,100193.56
2023-03-21T13:14:07.848Z,100198.44
2023-03-21T13:17:25.115Z,100184.09
2023-03-21T13:20:47.928Z,100177.06
2023-03-21T13:24:23.382Z,100184.41
2023-03-21T13:27:28.858Z,100179.28
2023-03-21T13:30:32.640Z,100164.22
2023-03-21T13:33:35.736Z,100171.75
2023-03-21T13:36:46.196Z,100172.06
2023-03-21T13:39:49.700Z,100170.44
2023-03-21T13:42:55.435Z,100159.53
2023-03-21T13:46:06.396Z,100163.47
2023-03-21T13:49:09.321Z,100160.88
2023-03-21T13:52:12.406Z,100159.03
2023-03-21T13:55:16.976Z,100158.59
2023-03-21T13:58:33.746Z,100147.84
2023-03-21T14:01:58.292Z,100150.31
2023-03-21T14:05:07.807Z,100158.47
2023-03-21T14:08:24.818Z,100148.19
2023-03-21T14:11:33.025Z,100148.97
2023-03-21T14:14:42.078Z,100135.00
2023-03-21T14:18:15.871Z,100126.62
2023-03-21T14:21:32.733Z,100132.06
2023-03-21T14:24:36.106Z,100116.59
2023-03-21T14:27:42.752Z,100120.53
2023-03-21T14:30:51.015Z,100121.72
2023-03-21T14:33:57.244Z,100110.91
2023-03-21T14:37:00.384Z,100102.31
2023-03-21T14:40:09.916Z,100117.03
2023-03-21T14:43:13.086Z,100117.56
2023-03-21T14:46:16.013Z,100115.56
2023-03-21T14:49:22.443Z,100110.63
2023-03-21T14:52:27.926Z,100112.09
2023-03-21T14:55:31.939Z,100106.44
2023-03-21T14:58:38.793Z,100107.84
2023-03-21T15:01:41.990Z,100107.38
2023-03-21T15:04:52.119Z,100107.56
2023-03-21T15:08:07.525Z,100118.66
2023-03-21T15:11:13.065Z,100119.88
2023-03-21T15:14:17.089Z,100115.66
2023-03-21T15:17:20.942Z,100115.84
2023-03-21T15:20:27.357Z,100117.28
2023-03-21T15:23:42.210Z,100100.22
2023-03-21T15:26:47.706Z,100105.47
2023-03-21T15:29:54.344Z,100103.81
2023-03-21T15:32:58.340Z,100099.38
2023-03-21T15:36:01.060Z,100099.31
2023-03-21T15:39:09.648Z,100090.03
2023-03-21T15:42:28.746Z,100087.97
2023-03-21T15:45:31.691Z,100083.25
2023-03-21T15:48:34.939Z,100084.53
2023-03-21T15:51:38.205Z,100085.72
2023-03-21T15:54:51.004Z,100091.03
2023-03-21T15:58:00.966Z,100083.88
2023-03-21T16:01:11.405Z,100085.75
2023-03-21T16:04:14.974Z,100079.25
2023-03-21T16:07:18.910Z,100087.25
2023-03-21T16:10:28.067Z,100088.06
2023-03-21T16:13:30.633Z,100091.19
2023-03-21T16:16:33.648Z,100095.38
2023-03-21T16:19:36.299Z,100076.34
2023-03-21T16:22:39.301Z,100098.94
2023-03-21T16:25:43.043Z,100095.13
2023-03-21T16:28:47.009Z,100098.91
2023-03-21T16:31:50.640Z,100098.91
2023-03-21T16:34:53.823Z,100096.97
2023-03-21T16:37:56.443Z,100105.56
2023-03-21T16:41:01.041Z,100102.22
2023-03-21T16:44:03.954Z,100105.13
2023-03-21T16:47:20.807Z,100101.81
2023-03-21T16:50:24.469Z,100109.09
2023-03-21T16:53:28.061Z,100106.53
2023-03-21T16:56:40.118Z,100099.44
2023-03-21T16:59:43.237Z,100111.19
2023-03-21T17:02:49.070Z,100096.25
2023-03-21T17:05:51.920Z,100113.06
2023-03-21T17:08:55.822Z,100109.44
2023-03-21T17:11:59.300Z,100098.84
2023-03-21T17:15:02.153Z,100110.31
2023-03-21T17:18:05.620Z,100107.59
2023-03-21T17:21:16.761Z,100112.97
2023-03-21T17:24:19.840Z,100119.44
2023-03-21T17:27:22.414Z,100110.47
2023-03-21T17:30:34.653Z,100108.59
2023-03-21T17:33:37.377Z,100118.25
2023-03-21T17:36:42.356Z,100115.03
2023-03-21T17:39:45.424Z,100114.47
2023-03-21T17:42:49.468Z,100110.59
2023-03-21T17:45:52.256Z,100120.31
2023-03-21T17:48:55.433Z,100123.25
2023-03-21T17:51:58.200Z,100122.53
2023-03-21T17:55:01.218Z,100124.38
2023-03-21T17:58:05.633Z,100127.06
2023-03-21T18:01:08.847Z,100123.59
2023-03-21T18:04:11.832Z,100119.84
2023-03-21T18:07:22.307Z,100122.63
2023-03-21T18:10:38.646Z,100124.53
2023-03-21T18:13:42.264Z,100123.78
2023-03-21T18:16:45.560Z,100128.59
2023-03-21T18:19:48.349Z,100132.63
2023-03-21T18:22:54.931Z,100129.19
2023-03-21T18:25:57.572Z,100125.78
2023-03-21T18:32:23.250Z,100131.34
2023-03-21T18:35:26.530Z,100128.69
2023-03-21T18:38:29.401Z,100124.09
2023-03-21T18:41:32.538Z,100140.09
2023-03-21T18:44:38.974Z,100132.28
2023-03-21T18:47:42.371Z,100137.91
2023-03-21T18:50:45.482Z,100143.53
2023-03-21T18:53:49.112Z,100146.59
2023-03-21T19:00:17.556Z,100140.56
2023-03-21T19:03:34.313Z,100136.22
2023-03-21T19:06:40.289Z,100140.12
2023-03-21T19:10:05.386Z,100138.44
2023-03-21T19:13:07.949Z,100137.59
2023-03-21T19:16:11.684Z,100150.19
2023-03-21T19:19:18.773Z,100144.78
2023-03-21T19:22:21.336Z,100137.62
2023-03-21T19:25:24.818Z,100139.38
2023-03-21T19:28:28.153Z,100146.59
2023-03-21T19:31:31.496Z,100153.84
2023-03-21T19:34:34.476Z,100131.63
2023-03-21T19:37:37.678Z,100150.47
2023-03-21T19:40:42.094Z,100153.22
2023-03-21T19:43:54.248Z,100146.16
2023-03-21T19:46:57.470Z,100134.50
2023-03-21T19:50:47.777Z,100146.19
2023-03-21T19:53:23.489Z,100153.22
2023-03-21T19:56:27.958Z,100158.81
2023-03-21T19:59:32.138Z,100171.41
2023-03-21T20:02:36.984Z,100174.25
2023-03-21T20:05:40.488Z,100186.88
2023-03-21T20:09:27.646Z,100175.25
2023-03-21T20:12:07.563Z,100174.47
2023-03-21T20:15:17.593Z,100174.47
2023-03-21T20:18:24.074Z,100184.31
2023-03-21T20:21:33.309Z,100166.28
2023-03-21T20:24:44.389Z,100175.34
2023-03-21T20:27:47.450Z,100175.47
2023-03-21T20:30:53.332Z,100182.81
2023-03-21T20:33:56.331Z,100189.34
2023-03-21T20:36:59.470Z,100193.94
2023-03-21T20:40:05.416Z,100183.37
2023-03-21T20:43:52.226Z,100195.12
2023-03-21T20:46:32.383Z,100189.81
2023-03-21T20:49:36.004Z,100192.56
2023-03-21T20:56:06.877Z,100194.47
2023-03-21T20:59:20.969Z,100193.69
2023-03-21T21:02:26.789Z,100200.84
2023-03-21T21:05:34.363Z,100189.31
2023-03-21T21:08:38.857Z,100199.25
2023-03-21T21:12:06.485Z,100200.19
2023-03-21T21:15:04.880Z,100199.19
2023-03-21T21:18:08.387Z,100197.28
2023-03-21T21:21:12.660Z,100200.00
2023-03-21T21:24:15.251Z,100205.44
2023-03-21T21:27:18.231Z,100195.75
2023-03-21T21:30:21.063Z,100197.53
2023-03-21T21:33:29.193Z,100198.44
2023-03-21T21:36:31.744Z,100201.94
2023-03-21T21:39:38.749Z,100203.78
2023-03-21T21:42:45.112Z,100201.06
2023-03-21T21:45:48.921Z,100200.13
2023-03-21T21:48:51.701Z,100201.03
2023-03-21T21:51:56.265Z,100199.34
2023-03-21T21:54:58.815Z,100201.19
2023-03-21T21:58:02.791Z,100186.94
2023-03-21T22:01:07.223Z,100185.13
2023-03-21T22:04:11.394Z,100183.37
2023-03-21T22:07:14.395Z,100194.09
2023-03-21T22:10:18.209Z,100196.81
2023-03-21T22:13:21.244Z,100197.81
2023-03-21T22:16:24.148Z,100195.19
2023-03-21T22:19:27.717Z,100198.69
2023-03-21T22:22:30.749Z,100198.62
2023-03-21T22:25:33.258Z,100191.56
2023-03-21T22:28:40.087Z,100201.34
2023-03-21T22:31:44.194Z,100201.03
2023-03-21T22:34:47.032Z,100193.88
2023-03-21T22:37:51.268Z,100204.81
2023-03-21T22:40:58.495Z,100197.84
2023-03-21T22:44:01.541Z,100204.50
2023-03-21T22:47:06.238Z,100195.63
2023-03-21T22:50:09.438Z,100203.69
2023-03-21T22:53:13.279Z,100202.78
2023-03-21T22:56:15.748Z,100196.50
2023-03-21T22:59:18.827Z,100213.63
2023-03-21T23:02:21.574Z,100201.91
2023-03-21T23:05:24.363Z,100193.84
2023-03-21T23:08:27.536Z,100197.44
2023-03-21T23:11:30.447Z,100199.16
2023-03-21T23:14:33.034Z,100193.75
2023-03-21T23:17:36.194Z,100195.44
2023-03-21T23:20:39.094Z,100192.63
2023-03-21T23:23:50.088Z,100189.78
2023-03-21T23:26:53.016Z,100195.94
2023-03-21T23:29:56.842Z,100198.75
2023-03-21T23:32:59.342Z,100201.59
2023-03-21T23:36:19.037Z,100194.53
2023-03-21T23:39:21.736Z,100207.13
2023-03-21T23:42:28.013Z,100198.22
2023-03-21T23:45:30.790Z,100205.47
2023-03-21T23:48:33.807Z,100210.06
2023-03-21T23:51:36.478Z,100195.69
2023-03-21T23:54:39.313Z,100195.69
2023-03-21T23:57:43.902Z,100195.75
