createdAt,value
2023-01-21T00:01:02.458Z,28.10
2023-01-21T00:03:29.358Z,28.33
2023-01-21T00:05:58.246Z,30.02
2023-01-21T00:08:26.352Z,29.77
2023-01-21T00:10:53.896Z,29.80
2023-01-21T00:13:20.786Z,29.90
2023-01-21T00:15:47.683Z,30.88
2023-01-21T00:18:14.705Z,31.38
2023-01-21T00:20:41.528Z,29.73
2023-01-21T00:23:10.794Z,31.02
2023-01-21T00:25:37.860Z,30.50
2023-01-21T00:28:04.978Z,33.05
2023-01-21T00:30:32.120Z,30.40
2023-01-21T00:32:59.095Z,31.23
2023-01-21T00:35:25.966Z,32.15
2023-01-21T00:37:52.968Z,29.98
2023-01-21T00:40:20.162Z,30.00
2023-01-21T00:42:47.063Z,30.73
2023-01-21T00:45:14.079Z,30.58
2023-01-21T00:47:41.021Z,30.23
2023-01-21T00:50:08.979Z,30.58
2023-01-21T00:52:36.373Z,30.00
2023-01-21T00:55:15.645Z,26.98
2023-01-21T00:57:42.704Z,29.20
2023-01-21T01:00:12.946Z,28.73
2023-01-21T01:02:39.911Z,27.15
2023-01-21T01:05:08.333Z,29.08
2023-01-21T01:07:35.547Z,27.98
2023-01-21T01:10:02.443Z,28.85
2023-01-21T01:12:46.778Z,27.63
2023-01-21T01:15:13.708Z,27.90
2023-01-21T01:17:40.504Z,27.40
2023-01-21T01:20:08.648Z,28.55
2023-01-21T01:22:35.516Z,27.55
2023-01-21T01:25:02.475Z,27.73
2023-01-21T01:27:30.774Z,27.38
2023-01-21T01:29:57.775Z,27.05
2023-01-21T01:32:24.654Z,25.70
2023-01-21T01:34:51.568Z,26.08
2023-01-21T01:37:18.402Z,27.45
2023-01-21T01:39:45.272Z,26.35
2023-01-21T01:42:17.366Z,25.13
2023-01-21T01:45:06.362Z,27.95
2023-01-21T01:47:39.328Z,27.35
2023-01-21T01:50:09.473Z,26.17
2023-01-21T01:52:36.671Z,25.85
2023-01-21T01:55:05.716Z,25.65
2023-01-21T01:57:38.577Z,25.38
2023-01-21T02:00:08.032Z,26.48
2023-01-21T02:02:42.897Z,24.70
2023-01-21T02:05:11.175Z,24.08
2023-01-21T02:07:42.635Z,25.70
2023-01-21T02:10:15.565Z,25.30
2023-01-21T02:12:44.417Z,27.30
2023-01-21T02:15:12.047Z,25.65
2023-01-21T02:17:54.287Z,25.63
2023-01-21T02:20:48.644Z,25.60
2023-01-21T02:23:49.504Z,25.88
2023-01-21T02:26:52.937Z,24.67
2023-01-21T02:29:44.596Z,25.52
2023-01-21T02:32:33.040Z,25.15
2023-01-21T02:35:18.131Z,28.25
2023-01-21T02:38:17.202Z,28.05
2023-01-21T02:41:22.127Z,27.60
2023-01-21T02:43:56.990Z,26.27
2023-01-21T02:46:40.139Z,27.85
2023-01-21T02:49:21.141Z,28.90
2023-01-21T02:51:49.339Z,28.70
2023-01-21T02:54:41.126Z,29.20
2023-01-21T02:57:19.949Z,29.33
2023-01-21T02:59:51.551Z,28.85
2023-01-21T03:02:56.478Z,29.63
2023-01-21T03:05:47.591Z,29.05
2023-01-21T03:08:32.437Z,30.83
2023-01-21T03:11:09.163Z,30.33
2023-01-21T03:14:02.186Z,32.85
2023-01-21T03:16:54.276Z,31.55
2023-01-21T03:19:32.564Z,31.92
2023-01-21T03:22:04.506Z,33.05
2023-01-21T03:24:33.410Z,34.38
2023-01-21T03:27:01.973Z,32.50
2023-01-21T03:29:31.072Z,33.95
2023-01-21T03:32:05.161Z,31.85
2023-01-21T03:34:37.089Z,33.10
2023-01-21T03:37:28.061Z,34.28
2023-01-21T03:40:22.113Z,34.05
2023-01-21T03:42:51.004Z,32.58
2023-01-21T03:45:42.615Z,33.30
2023-01-21T03:48:18.630Z,34.40
2023-01-21T03:51:05.278Z,33.08
2023-01-21T03:53:32.300Z,35.17
2023-01-21T03:56:00.011Z,35.05
2023-01-21T03:58:27.791Z,36.20
2023-01-21T04:00:54.871Z,34.75
2023-01-21T04:03:22.759Z,34.75
2023-01-21T04:05:49.633Z,36.97
2023-01-21T04:08:16.579Z,37.65
2023-01-21T04:10:43.413Z,34.67
2023-01-21T04:13:10.433Z,35.53
2023-01-21T04:15:37.287Z,36.22
2023-01-21T04:18:04.229Z,37.10
2023-01-21T04:20:31.129Z,36.80
2023-01-21T04:22:58.042Z,38.35
2023-01-21T04:25:24.864Z,37.90
2023-01-21T04:27:51.786Z,38.13
2023-01-21T04:30:19.206Z,37.53
2023-01-21T04:32:46.535Z,36.10
2023-01-21T04:35:13.420Z,35.25
2023-01-21T04:37:40.352Z,36.17
2023-01-21T04:40:07.757Z,35.63
2023-01-21T04:42:34.660Z,37.13
2023-01-21T04:45:01.550Z,37.65
2023-01-21T04:47:28.472Z,37.08
2023-01-21T04:49:55.267Z,37.67
2023-01-21T04:52:22.201Z,37.42
2023-01-21T04:54:49.020Z,37.22
2023-01-21T04:57:15.905Z,38.47
2023-01-21T04:59:42.814Z,39.40
2023-01-21T05:02:09.808Z,36.00
2023-01-21T05:04:36.768Z,35.25
2023-01-21T05:07:03.755Z,34.75
2023-01-21T05:09:30.615Z,35.63
2023-01-21T05:11:57.524Z,35.45
2023-01-21T05:14:24.640Z,34.50
2023-01-21T05:16:51.606Z,34.78
2023-01-21T05:19:18.418Z,36.40
2023-01-21T05:21:45.301Z,37.22
2023-01-21T05:24:12.261Z,36.30
2023-01-21T05:26:39.288Z,37.15
2023-01-21T05:29:06.160Z,36.05
2023-01-21T05:31:33.154Z,35.40
2023-01-21T05:34:00.119Z,35.38
2023-01-21T05:36:27.446Z,35.17
2023-01-21T05:38:54.399Z,34.92
2023-01-21T05:41:21.538Z,34.08
2023-01-21T05:43:48.417Z,35.38
2023-01-21T05:46:15.361Z,35.13
2023-01-21T05:48:42.204Z,34.55
2023-01-21T05:51:09.599Z,36.13
2023-01-21T05:53:36.556Z,35.50
2023-01-21T05:56:03.877Z,34.38
2023-01-21T05:58:30.763Z,34.85
2023-01-21T06:00:58.849Z,35.15
2023-01-21T06:03:26.606Z,36.50
2023-01-21T06:05:54.113Z,32.90
2023-01-21T06:08:21.091Z,36.42
2023-01-21T06:10:47.991Z,34.50
2023-01-21T06:13:16.106Z,35.25
2023-01-21T06:15:43.139Z,35.60
2023-01-21T06:18:09.960Z,34.10
2023-01-21T06:20:37.132Z,35.50
2023-01-21T06:23:04.438Z,35.35
2023-01-21T06:25:32.243Z,35.25
2023-01-21T06:28:01.197Z,36.70
2023-01-21T06:30:28.450Z,34.70
2023-01-21T06:32:55.308Z,35.55
2023-01-21T06:35:23.058Z,34.28
2023-01-21T06:37:50.264Z,33.35
2023-01-21T06:40:17.849Z,34.92
2023-01-21T06:42:49.241Z,35.47
2023-01-21T06:45:17.173Z,35.60
2023-01-21T06:47:45.190Z,35.50
2023-01-21T06:50:16.790Z,34.60
2023-01-21T06:52:46.411Z,36.28
2023-01-21T06:55:14.526Z,36.05
2023-01-21T06:57:42.591Z,36.65
2023-01-21T07:00:11.088Z,34.45
2023-01-21T07:02:38.090Z,36.65
2023-01-21T07:05:05.635Z,37.35
2023-01-21T07:07:32.593Z,35.25
2023-01-21T07:09:59.574Z,36.50
2023-01-21T07:12:26.545Z,35.85
2023-01-21T07:14:53.499Z,35.72
2023-01-21T07:17:21.552Z,37.95
2023-01-21T07:19:48.563Z,35.80
2023-01-21T07:22:15.488Z,35.90
2023-01-21T07:24:42.420Z,37.17
2023-01-21T07:27:10.042Z,35.65
2023-01-21T07:29:36.881Z,36.72
2023-01-21T07:32:04.447Z,37.15
2023-01-21T07:34:31.430Z,36.30
2023-01-21T07:36:58.344Z,38.63
2023-01-21T07:39:25.227Z,36.90
2023-01-21T07:41:52.160Z,36.45
2023-01-21T07:44:18.961Z,37.83
2023-01-21T07:46:45.959Z,36.35
2023-01-21T07:49:17.245Z,37.38
2023-01-21T07:51:47.913Z,37.08
2023-01-21T07:54:15.437Z,36.95
2023-01-21T07:56:42.577Z,38.15
2023-01-21T07:59:11.424Z,36.75
2023-01-21T08:01:38.359Z,37.47
2023-01-21T08:04:07.100Z,38.38
2023-01-21T08:06:34.061Z,37.22
2023-01-21T08:09:01.004Z,38.97
2023-01-21T08:11:28.048Z,39.08
2023-01-21T08:13:54.984Z,39.70
2023-01-21T08:16:22.089Z,40.83
2023-01-21T08:18:49.224Z,40.45
2023-01-21T08:21:16.143Z,40.10
2023-01-21T08:23:43.145Z,38.40
2023-01-21T08:26:10.067Z,38.53
2023-01-21T08:28:37.087Z,37.53
2023-01-21T08:31:09.833Z,39.28
2023-01-21T08:33:37.425Z,40.30
2023-01-21T08:36:06.557Z,39.67
2023-01-21T08:38:34.359Z,39.80
2023-01-21T08:41:01.433Z,39.78
2023-01-21T08:43:28.534Z,38.35
2023-01-21T08:45:56.915Z,38.55
2023-01-21T08:48:24.065Z,35.33
2023-01-21T08:50:51.091Z,37.22
2023-01-21T08:53:18.128Z,37.53
2023-01-21T08:55:45.394Z,38.30
2023-01-21T08:58:12.355Z,36.35
2023-01-21T09:00:39.548Z,36.35
2023-01-21T09:03:06.506Z,35.55
2023-01-21T09:05:33.439Z,33.33
2023-01-21T09:08:00.320Z,33.78
2023-01-21T09:10:45.993Z,34.00
2023-01-21T09:15:41.329Z,32.15
2023-01-21T09:18:08.498Z,32.05
2023-01-21T09:20:35.516Z,30.23
2023-01-21T09:23:02.775Z,31.63
2023-01-21T09:25:29.661Z,28.55
2023-01-21T09:27:56.622Z,28.52
2023-01-21T09:30:23.596Z,27.55
2023-01-21T09:32:50.894Z,27.65
2023-01-21T09:35:18.046Z,27.85
2023-01-21T09:37:46.671Z,27.77
2023-01-21T09:40:16.927Z,27.40
2023-01-21T09:42:44.053Z,25.05
2023-01-21T09:45:14.895Z,24.70
2023-01-21T09:47:45.004Z,24.95
2023-01-21T09:50:31.976Z,25.10
2023-01-21T09:53:18.228Z,25.40
2023-01-21T09:55:48.096Z,26.67
2023-01-21T09:58:40.103Z,26.80
2023-01-21T10:01:24.490Z,26.67
2023-01-21T10:03:54.784Z,25.92
2023-01-21T10:06:40.243Z,24.75
2023-01-21T10:09:35.877Z,26.60
2023-01-21T10:12:30.168Z,27.10
2023-01-21T10:15:03.508Z,25.00
2023-01-21T10:18:02.049Z,23.38
2023-01-21T10:20:39.351Z,26.48
2023-01-21T10:23:16.384Z,24.98
2023-01-21T10:25:49.082Z,25.45
2023-01-21T10:28:30.480Z,24.40
2023-01-21T10:31:11.946Z,23.20
2023-01-21T10:33:38.856Z,21.63
2023-01-21T10:36:29.976Z,22.15
2023-01-21T10:39:30.420Z,21.65
2023-01-21T10:42:06.511Z,21.10
2023-01-21T10:44:39.327Z,24.40
2023-01-21T10:47:26.743Z,22.17
2023-01-21T10:50:11.833Z,22.63
2023-01-21T10:52:49.814Z,22.05
2023-01-21T10:55:40.126Z,22.45
2023-01-21T10:58:32.763Z,19.52
2023-01-21T11:01:04.650Z,21.02
2023-01-21T11:03:41.517Z,22.08
2023-01-21T11:06:12.518Z,21.50
2023-01-21T11:08:43.454Z,21.50
2023-01-21T11:11:11.410Z,26.40
2023-01-21T11:13:38.238Z,22.70
2023-01-21T11:16:05.447Z,30.15
2023-01-21T11:18:37.231Z,27.65
2023-01-21T11:21:20.505Z,22.85
2023-01-21T11:24:05.017Z,21.63
2023-01-21T11:26:36.702Z,22.95
2023-01-21T11:29:20.156Z,22.50
2023-01-21T11:32:18.355Z,19.75
2023-01-21T11:34:51.517Z,19.70
2023-01-21T11:37:29.824Z,19.80
2023-01-21T11:40:07.570Z,20.42
2023-01-21T11:42:51.297Z,17.77
2023-01-21T11:45:31.701Z,19.25
2023-01-21T11:48:00.413Z,20.38
2023-01-21T11:50:30.693Z,22.10
2023-01-21T11:53:06.867Z,21.42
2023-01-21T11:55:43.108Z,24.83
2023-01-21T11:58:20.446Z,22.73
2023-01-21T12:00:49.383Z,22.60
2023-01-21T12:03:19.319Z,23.80
2023-01-21T12:05:51.769Z,22.45
2023-01-21T12:08:32.522Z,21.00
2023-01-21T12:11:04.641Z,20.65
2023-01-21T12:13:39.088Z,20.27
2023-01-21T12:16:24.126Z,21.03
2023-01-21T12:19:28.579Z,21.85
2023-01-21T12:22:16.737Z,19.17
2023-01-21T12:24:52.077Z,20.58
2023-01-21T12:29:48.747Z,20.42
2023-01-21T12:32:25.510Z,20.05
2023-01-21T12:35:12.645Z,21.92
2023-01-21T12:37:59.030Z,21.58
2023-01-21T12:40:33.455Z,23.42
2023-01-21T12:43:05.751Z,15.77
2023-01-21T12:45:47.643Z,21.73
2023-01-21T12:48:40.418Z,20.80
2023-01-21T12:51:11.527Z,22.10
2023-01-21T12:54:02.873Z,21.63
2023-01-21T12:56:55.809Z,21.33
2023-01-21T12:59:39.762Z,19.33
2023-01-21T13:02:22.664Z,20.10
2023-01-21T13:05:05.449Z,20.70
2023-01-21T13:07:41.483Z,19.70
2023-01-21T13:10:22.358Z,22.00
2023-01-21T13:13:14.341Z,20.20
2023-01-21T13:15:45.406Z,20.08
2023-01-21T13:18:18.426Z,17.13
2023-01-21T13:20:54.923Z,13.73
2023-01-21T13:23:40.004Z,13.80
2023-01-21T13:26:29.881Z,16.23
2023-01-21T13:29:07.696Z,14.95
2023-01-21T13:31:43.500Z,15.45
2023-01-21T13:34:39.619Z,15.88
2023-01-21T13:39:52.416Z,17.65
2023-01-21T13:42:50.628Z,17.45
2023-01-21T13:45:29.732Z,18.58
2023-01-21T13:48:17.404Z,19.42
2023-01-21T13:51:16.268Z,19.90
2023-01-21T13:54:03.709Z,18.98
2023-01-21T13:56:49.741Z,19.60
2023-01-21T13:59:38.835Z,20.35
2023-01-21T14:02:13.982Z,17.80
2023-01-21T14:04:54.042Z,20.27
2023-01-21T14:08:00.197Z,20.55
2023-01-21T14:10:43.871Z,19.38
2023-01-21T14:13:32.313Z,18.70
2023-01-21T14:16:24.006Z,18.45
2023-01-21T14:18:53.975Z,17.50
2023-01-21T14:22:02.747Z,18.45
2023-01-21T14:24:41.726Z,17.17
2023-01-21T14:27:36.214Z,20.17
2023-01-21T14:30:18.794Z,18.75
2023-01-21T14:32:55.596Z,18.48
2023-01-21T14:35:35.641Z,18.08
2023-01-21T14:38:21.110Z,19.25
2023-01-21T14:41:02.511Z,17.80
2023-01-21T14:43:32.760Z,17.30
2023-01-21T14:46:01.101Z,17.05
2023-01-21T14:48:42.118Z,16.95
2023-01-21T14:51:12.726Z,16.80
2023-01-21T14:53:43.948Z,16.35
2023-01-21T14:56:32.867Z,16.63
2023-01-21T14:59:04.874Z,15.80
2023-01-21T15:01:46.092Z,15.88
2023-01-21T15:04:35.263Z,16.95
2023-01-21T15:07:09.439Z,17.98
2023-01-21T15:09:42.329Z,16.80
2023-01-21T15:12:35.910Z,15.35
2023-01-21T15:15:24.842Z,15.63
2023-01-21T15:17:55.345Z,16.33
2023-01-21T15:20:51.635Z,15.93
2023-01-21T15:26:20.103Z,14.40
2023-01-21T15:28:59.568Z,15.43
2023-01-21T15:31:26.497Z,14.07
2023-01-21T15:34:02.868Z,16.52
2023-01-21T15:36:34.375Z,16.70
2023-01-21T15:39:14.511Z,16.73
2023-01-21T15:42:15.956Z,16.77
2023-01-21T15:44:45.813Z,16.85
2023-01-21T15:47:24.948Z,18.17
2023-01-21T15:50:10.146Z,18.80
2023-01-21T15:52:44.279Z,18.83
2023-01-21T15:55:14.314Z,20.60
2023-01-21T15:58:13.471Z,18.80
2023-01-21T16:00:47.709Z,19.25
2023-01-21T16:03:35.600Z,19.42
2023-01-21T16:06:05.742Z,20.13
2023-01-21T16:08:51.176Z,19.73
2023-01-21T16:11:40.506Z,20.20
2023-01-21T16:14:52.385Z,21.13
2023-01-21T16:18:04.543Z,18.67
2023-01-21T16:20:32.633Z,21.73
2023-01-21T16:23:02.575Z,23.02
2023-01-21T16:25:29.563Z,20.73
2023-01-21T16:27:56.772Z,22.05
2023-01-21T16:30:31.925Z,22.05
2023-01-21T16:33:12.295Z,21.35
2023-01-21T16:35:48.362Z,21.52
2023-01-21T16:38:17.913Z,22.35
2023-01-21T16:40:45.177Z,22.33
2023-01-21T16:43:25.881Z,31.30
2023-01-21T16:45:55.637Z,26.15
2023-01-21T16:48:29.855Z,25.63
2023-01-21T16:50:57.580Z,25.75
2023-01-21T16:53:25.459Z,26.35
2023-01-21T16:55:59.241Z,24.20
2023-01-21T16:58:34.388Z,24.48
2023-01-21T17:01:20.853Z,25.88
2023-01-21T17:03:48.110Z,24.45
2023-01-21T17:06:29.261Z,24.27
2023-01-21T17:09:04.978Z,23.23
2023-01-21T17:11:33.631Z,22.95
2023-01-21T17:14:07.470Z,24.33
2023-01-21T17:16:36.555Z,25.23
2023-01-21T17:19:09.441Z,23.92
2023-01-21T17:21:51.153Z,25.15
2023-01-21T17:24:22.040Z,25.25
2023-01-21T17:26:53.377Z,26.02
2023-01-21T17:29:29.473Z,26.98
2023-01-21T17:32:08.036Z,24.83
2023-01-21T17:34:37.052Z,26.20
2023-01-21T17:37:43.192Z,25.25
2023-01-21T17:40:31.358Z,29.95
2023-01-21T17:43:00.524Z,34.05
2023-01-21T17:45:32.086Z,32.47
2023-01-21T17:48:08.972Z,26.92
2023-01-21T17:50:37.599Z,40.67
2023-01-21T17:53:07.264Z,40.72
2023-01-21T17:55:36.561Z,44.60
2023-01-21T17:58:24.814Z,38.55
2023-01-21T18:00:51.767Z,91.07
2023-01-21T18:03:18.569Z,28.33
2023-01-21T18:05:45.482Z,27.10
2023-01-21T18:08:14.717Z,32.03
2023-01-21T18:10:42.405Z,24.33
2023-01-21T18:13:17.469Z,23.80
2023-01-21T18:15:44.669Z,21.42
2023-01-21T18:18:20.992Z,21.30
2023-01-21T18:20:48.075Z,23.20
2023-01-21T18:23:15.549Z,21.65
2023-01-21T18:25:42.949Z,22.55
2023-01-21T18:28:18.585Z,23.13
2023-01-21T18:30:46.591Z,23.25
2023-01-21T18:33:13.992Z,21.42
2023-01-21T18:35:45.746Z,23.02
2023-01-21T18:38:15.737Z,20.73
2023-01-21T18:40:42.624Z,32.13
2023-01-21T18:43:10.080Z,24.33
2023-01-21T18:45:37.065Z,42.33
2023-01-21T18:48:04.209Z,27.48
2023-01-21T18:50:31.096Z,22.58
2023-01-21T18:52:57.955Z,18.98
2023-01-21T18:55:29.827Z,18.38
2023-01-21T18:57:57.375Z,20.63
2023-01-21T19:00:25.913Z,19.33
2023-01-21T19:02:54.362Z,20.85
2023-01-21T19:05:22.577Z,16.55
2023-01-21T19:07:49.465Z,19.90
2023-01-21T19:10:18.517Z,19.05
2023-01-21T19:12:48.998Z,21.50
2023-01-21T19:15:18.721Z,20.92
2023-01-21T19:17:45.897Z,21.20
2023-01-21T19:20:24.882Z,23.10
2023-01-21T19:22:52.936Z,23.25
2023-01-21T19:25:21.176Z,21.45
2023-01-21T19:27:54.233Z,19.15
2023-01-21T19:30:25.515Z,21.98
2023-01-21T19:32:54.087Z,20.25
2023-01-21T19:35:27.459Z,23.35
2023-01-21T19:37:55.039Z,18.90
2023-01-21T19:40:24.610Z,18.35
2023-01-21T19:42:51.803Z,17.80
2023-01-21T19:45:19.864Z,20.40
2023-01-21T19:47:51.396Z,21.05
2023-01-21T19:50:24.614Z,26.85
2023-01-21T19:52:53.284Z,22.42
2023-01-21T19:55:25.043Z,21.60
2023-01-21T19:57:58.030Z,20.75
2023-01-21T20:00:27.610Z,19.70
2023-01-21T20:02:54.510Z,18.95
2023-01-21T20:05:22.390Z,18.63
2023-01-21T20:08:23.629Z,21.45
2023-01-21T20:10:50.615Z,20.75
2023-01-21T20:13:17.986Z,20.33
2023-01-21T20:15:46.802Z,19.58
2023-01-21T20:18:25.807Z,20.98
2023-01-21T20:20:53.403Z,24.38
2023-01-21T20:23:22.084Z,25.77
2023-01-21T20:25:55.589Z,23.83
2023-01-21T20:28:25.088Z,24.05
2023-01-21T20:30:53.645Z,24.42
2023-01-21T20:33:22.789Z,26.02
2023-01-21T20:35:56.954Z,26.88
2023-01-21T20:38:35.577Z,27.00
2023-01-21T20:41:03.889Z,28.38
2023-01-21T20:43:31.306Z,29.50
2023-01-21T20:46:01.770Z,26.45
2023-01-21T20:48:35.008Z,27.33
2023-01-21T20:51:02.921Z,25.02
2023-01-21T20:53:30.809Z,24.60
2023-01-21T20:56:00.462Z,25.52
2023-01-21T20:58:28.122Z,23.33
2023-01-21T21:00:55.674Z,24.75
2023-01-21T21:03:22.676Z,25.45
2023-01-21T21:05:49.994Z,24.65
2023-01-21T21:08:20.957Z,23.85
2023-01-21T21:10:49.748Z,24.08
2023-01-21T21:13:16.577Z,23.38
2023-01-21T21:15:46.209Z,22.80
2023-01-21T21:18:14.550Z,24.02
2023-01-21T21:20:41.918Z,25.40
2023-01-21T21:23:13.140Z,24.35
2023-01-21T21:25:43.547Z,26.00
2023-01-21T21:28:15.132Z,25.88
2023-01-21T21:30:42.582Z,25.67
2023-01-21T21:33:17.962Z,25.27
2023-01-21T21:35:46.646Z,25.48
2023-01-21T21:38:21.804Z,25.17
2023-01-21T21:43:33.206Z,25.25
2023-01-21T21:46:30.068Z,26.30
2023-01-21T21:48:57.064Z,24.13
2023-01-21T21:51:24.137Z,27.48
2023-01-21T21:53:51.669Z,22.58
2023-01-21T21:56:23.625Z,22.00
2023-01-21T21:58:51.415Z,22.55
2023-01-21T22:01:25.237Z,22.30
2023-01-21T22:03:52.957Z,22.83
2023-01-21T22:06:21.646Z,22.58
2023-01-21T22:08:49.485Z,22.65
2023-01-21T22:11:18.813Z,20.90
2023-01-21T22:13:50.160Z,30.13
2023-01-21T22:16:23.588Z,25.92
2023-01-21T22:18:51.879Z,23.88
2023-01-21T22:21:24.282Z,24.40
2023-01-21T22:23:51.593Z,24.13
2023-01-21T22:26:21.382Z,22.98
2023-01-21T22:28:48.796Z,22.52
2023-01-21T22:31:18.541Z,23.52
2023-01-21T22:33:45.677Z,22.85
2023-01-21T22:36:18.481Z,19.88
2023-01-21T22:38:46.003Z,18.17
2023-01-21T22:41:15.002Z,18.95
2023-01-21T22:43:44.764Z,17.65
2023-01-21T22:46:14.104Z,16.98
2023-01-21T22:48:42.198Z,17.08
2023-01-21T22:51:12.893Z,16.70
2023-01-21T22:53:40.268Z,16.33
2023-01-21T22:56:07.738Z,19.45
2023-01-21T22:58:35.552Z,16.88
2023-01-21T23:01:02.698Z,17.15
2023-01-21T23:03:29.839Z,17.67
2023-01-21T23:06:05.068Z,16.67
2023-01-21T23:11:04.577Z,17.20
2023-01-21T23:13:32.501Z,17.27
2023-01-21T23:15:59.529Z,15.77
2023-01-21T23:18:27.796Z,15.88
2023-01-21T23:20:55.156Z,15.55
2023-01-21T23:23:22.169Z,16.05
2023-01-21T23:25:49.503Z,15.65
2023-01-21T23:28:17.088Z,16.55
2023-01-21T23:30:44.018Z,18.30
2023-01-21T23:33:11.602Z,17.38
2023-01-21T23:35:38.469Z,18.10
2023-01-21T23:38:05.443Z,20.25
2023-01-21T23:40:32.444Z,19.42
2023-01-21T23:42:59.375Z,18.73
2023-01-21T23:45:26.577Z,20.77
2023-01-21T23:47:54.853Z,20.48
2023-01-21T23:50:21.778Z,19.85
2023-01-21T23:52:48.646Z,20.58
2023-01-21T23:55:15.518Z,20.67
2023-01-21T23:57:42.492Z,20.95
