createdAt,value
2018-09-21T00:02:07.231Z,33.37
2018-09-21T00:04:36.120Z,34.27
2018-09-21T00:07:04.996Z,33.77
2018-09-21T00:09:33.921Z,33.70
2018-09-21T00:12:02.802Z,32.97
2018-09-21T00:14:31.756Z,35.43
2018-09-21T00:17:00.641Z,33.80
2018-09-21T00:19:29.480Z,34.07
2018-09-21T00:21:58.388Z,35.07
2018-09-21T00:24:27.343Z,36.80
2018-09-21T00:26:56.223Z,37.50
2018-09-21T00:29:25.096Z,35.40
2018-09-21T00:31:54.000Z,37.20
2018-09-21T00:34:22.877Z,35.13
2018-09-21T00:36:51.793Z,36.87
2018-09-21T00:39:20.725Z,35.50
2018-09-21T00:41:49.634Z,36.23
2018-09-21T00:44:18.509Z,37.03
2018-09-21T00:46:47.511Z,38.70
2018-09-21T00:49:16.529Z,36.90
2018-09-21T00:51:45.449Z,35.87
2018-09-21T00:54:14.435Z,37.00
2018-09-21T00:56:43.279Z,36.33
2018-09-21T00:59:12.162Z,37.83
2018-09-21T01:01:41.100Z,35.60
2018-09-21T01:04:09.953Z,35.43
2018-09-21T01:06:38.815Z,36.40
2018-09-21T01:09:09.835Z,36.57
2018-09-21T01:11:39.344Z,38.10
2018-09-21T01:14:08.430Z,37.40
2018-09-21T01:16:37.369Z,34.77
2018-09-21T01:19:06.575Z,36.03
2018-09-21T01:21:35.441Z,36.83
2018-09-21T01:24:04.678Z,35.13
2018-09-21T01:26:33.541Z,36.97
2018-09-21T01:29:02.512Z,38.67
2018-09-21T01:31:31.518Z,37.70
2018-09-21T01:34:00.390Z,37.13
2018-09-21T01:36:29.279Z,37.00
2018-09-21T01:38:58.185Z,38.87
2018-09-21T01:41:27.065Z,39.90
2018-09-21T01:43:55.919Z,38.37
2018-09-21T01:46:24.893Z,39.30
2018-09-21T01:48:53.785Z,38.27
2018-09-21T01:51:22.653Z,40.07
2018-09-21T01:53:51.601Z,40.93
2018-09-21T01:56:20.486Z,40.70
2018-09-21T01:58:49.394Z,39.27
2018-09-21T02:01:18.400Z,40.77
2018-09-21T02:03:47.282Z,38.87
2018-09-21T02:06:16.280Z,40.23
2018-09-21T02:08:45.305Z,38.93
2018-09-21T02:11:14.261Z,41.50
2018-09-21T02:13:43.115Z,39.60
2018-09-21T02:16:12.035Z,39.97
2018-09-21T02:18:40.896Z,37.90
2018-09-21T02:21:09.795Z,38.97
2018-09-21T02:23:38.713Z,39.03
2018-09-21T02:26:07.596Z,40.23
2018-09-21T02:28:36.457Z,38.57
2018-09-21T02:31:05.630Z,38.03
2018-09-21T02:33:34.544Z,40.47
2018-09-21T02:36:03.409Z,38.80
2018-09-21T02:38:32.297Z,39.50
2018-09-21T02:41:01.252Z,38.40
2018-09-21T02:43:30.122Z,37.53
2018-09-21T02:45:59.085Z,41.13
2018-09-21T02:48:27.928Z,39.40
2018-09-21T02:50:56.826Z,39.07
2018-09-21T02:53:25.734Z,43.40
2018-09-21T02:55:54.599Z,41.83
2018-09-21T02:58:23.446Z,41.30
2018-09-21T03:00:52.522Z,39.77
2018-09-21T03:03:21.339Z,42.43
2018-09-21T03:05:50.247Z,40.30
2018-09-21T03:08:19.284Z,41.37
2018-09-21T03:10:48.164Z,40.93
2018-09-21T03:13:17.056Z,42.10
2018-09-21T03:15:46.069Z,43.90
2018-09-21T03:18:14.937Z,41.77
2018-09-21T03:20:43.817Z,41.03
2018-09-21T03:23:12.742Z,40.37
2018-09-21T03:25:41.580Z,42.50
2018-09-21T03:28:10.445Z,42.33
2018-09-21T03:30:39.474Z,42.77
2018-09-21T03:33:08.371Z,40.90
2018-09-21T03:35:37.244Z,41.27
2018-09-21T03:38:06.186Z,38.83
2018-09-21T03:40:35.130Z,41.30
2018-09-21T03:43:04.025Z,38.00
2018-09-21T03:45:32.956Z,39.50
2018-09-21T03:48:01.850Z,39.47
2018-09-21T03:50:30.740Z,40.03
2018-09-21T03:52:59.644Z,39.77
2018-09-21T03:55:28.525Z,39.27
2018-09-21T03:57:57.413Z,44.40
2018-09-21T04:00:26.513Z,40.77
2018-09-21T04:02:55.463Z,40.93
2018-09-21T04:05:24.323Z,40.83
2018-09-21T04:07:53.221Z,40.57
2018-09-21T04:10:22.083Z,41.03
2018-09-21T04:12:50.956Z,41.73
2018-09-21T04:15:19.902Z,43.67
2018-09-21T04:17:48.886Z,43.33
2018-09-21T04:20:17.749Z,43.53
2018-09-21T04:22:57.739Z,46.80
2018-09-21T04:25:26.662Z,46.80
2018-09-21T04:27:55.590Z,46.23
2018-09-21T04:30:24.973Z,51.70
2018-09-21T04:32:53.838Z,46.20
2018-09-21T04:35:22.716Z,49.10
2018-09-21T04:37:51.961Z,47.67
2018-09-21T04:40:20.992Z,44.63
2018-09-21T04:42:49.974Z,44.43
2018-09-21T04:45:19.224Z,43.70
2018-09-21T04:47:48.180Z,41.37
2018-09-21T04:50:17.098Z,42.13
2018-09-21T04:52:46.510Z,43.23
2018-09-21T04:55:15.461Z,45.03
2018-09-21T04:57:44.335Z,40.47
2018-09-21T05:00:13.285Z,42.00
2018-09-21T05:02:42.174Z,43.03
2018-09-21T05:05:11.200Z,43.50
2018-09-21T05:07:40.063Z,42.73
2018-09-21T05:10:09.033Z,42.90
2018-09-21T05:12:37.959Z,46.43
2018-09-21T05:15:06.994Z,40.27
2018-09-21T05:17:35.958Z,46.67
2018-09-21T05:20:05.069Z,39.47
2018-09-21T05:22:33.973Z,38.00
2018-09-21T05:25:02.850Z,36.43
2018-09-21T05:27:31.901Z,35.50
2018-09-21T05:30:00.761Z,39.53
2018-09-21T05:32:29.737Z,37.63
2018-09-21T05:34:58.627Z,39.47
2018-09-21T05:37:27.508Z,37.17
2018-09-21T05:39:56.525Z,37.83
2018-09-21T05:42:25.720Z,36.97
2018-09-21T05:44:54.880Z,39.20
2018-09-21T05:47:24.021Z,37.43
2018-09-21T05:49:53.079Z,35.97
2018-09-21T05:52:22.025Z,35.50
2018-09-21T05:54:51.129Z,39.70
2018-09-21T05:57:20.021Z,35.50
2018-09-21T05:59:49.520Z,32.97
2018-09-21T06:02:18.503Z,33.50
2018-09-21T06:04:47.440Z,40.90
2018-09-21T06:07:16.329Z,32.23
2018-09-21T06:09:45.289Z,33.90
2018-09-21T06:12:14.191Z,33.60
2018-09-21T06:14:43.251Z,32.63
2018-09-21T06:17:12.198Z,34.90
2018-09-21T06:19:41.080Z,29.93
2018-09-21T06:22:09.960Z,32.10
2018-09-21T06:24:38.916Z,29.37
2018-09-21T06:27:07.807Z,34.63
2018-09-21T06:29:37.378Z,29.77
2018-09-21T06:32:06.320Z,30.10
2018-09-21T06:34:35.229Z,30.70
2018-09-21T06:37:04.158Z,28.43
2018-09-21T06:39:33.184Z,31.70
2018-09-21T06:42:02.090Z,27.93
2018-09-21T06:44:31.096Z,29.70
2018-09-21T06:47:00.128Z,29.83
2018-09-21T06:49:29.218Z,27.93
2018-09-21T06:51:58.074Z,27.27
2018-09-21T06:54:27.008Z,25.80
2018-09-21T06:56:55.864Z,28.70
2018-09-21T06:59:24.765Z,36.97
2018-09-21T07:01:53.766Z,30.73
2018-09-21T07:04:22.620Z,26.97
2018-09-21T07:06:51.517Z,27.20
2018-09-21T07:09:20.606Z,28.97
2018-09-21T07:11:49.545Z,24.40
2018-09-21T07:14:18.453Z,25.13
2018-09-21T07:16:47.481Z,27.60
2018-09-21T07:19:16.462Z,26.83
2018-09-21T07:21:45.407Z,25.13
2018-09-21T07:24:14.298Z,26.67
2018-09-21T07:26:43.206Z,30.63
2018-09-21T07:29:12.121Z,23.97
2018-09-21T07:31:41.368Z,27.07
2018-09-21T07:34:10.624Z,25.90
2018-09-21T07:36:39.560Z,26.70
2018-09-21T07:39:08.783Z,23.90
2018-09-21T07:41:37.627Z,24.20
2018-09-21T07:44:06.973Z,24.57
2018-09-21T07:46:35.844Z,25.23
2018-09-21T07:49:04.802Z,33.60
2018-09-21T07:55:32.562Z,25.07
2018-09-21T07:58:01.443Z,23.43
2018-09-21T08:00:30.316Z,21.33
2018-09-21T08:02:59.211Z,22.57
2018-09-21T08:05:32.447Z,20.97
2018-09-21T08:08:02.315Z,26.00
2018-09-21T08:10:31.300Z,24.50
2018-09-21T08:13:01.961Z,20.90
2018-09-21T08:15:31.957Z,22.67
2018-09-21T08:18:00.819Z,22.43
2018-09-21T08:20:29.769Z,20.63
2018-09-21T08:22:58.789Z,18.27
2018-09-21T08:25:27.647Z,24.17
2018-09-21T08:27:56.636Z,18.90
2018-09-21T08:30:25.502Z,19.20
2018-09-21T08:32:54.365Z,27.03
2018-09-21T08:35:26.702Z,20.43
2018-09-21T08:37:55.596Z,22.77
2018-09-21T08:40:24.489Z,26.90
2018-09-21T08:42:53.350Z,19.30
2018-09-21T08:45:22.344Z,20.33
2018-09-21T08:47:51.590Z,19.17
2018-09-21T08:50:20.535Z,21.03
2018-09-21T08:52:50.374Z,18.73
2018-09-21T08:55:19.224Z,19.17
2018-09-21T08:57:48.086Z,17.70
2018-09-21T09:00:17.053Z,24.63
2018-09-21T09:02:45.974Z,18.53
2018-09-21T09:05:14.889Z,18.33
2018-09-21T09:07:43.894Z,19.23
2018-09-21T09:10:12.766Z,18.20
2018-09-21T09:12:41.633Z,18.53
2018-09-21T09:15:12.987Z,18.63
2018-09-21T09:17:41.841Z,18.93
2018-09-21T09:20:10.783Z,19.10
2018-09-21T09:22:39.712Z,20.30
2018-09-21T09:25:08.621Z,21.43
2018-09-21T09:27:37.559Z,19.07
2018-09-21T09:30:06.714Z,19.00
2018-09-21T09:32:36.325Z,21.63
2018-09-21T09:35:05.998Z,17.80
2018-09-21T09:37:34.975Z,18.10
2018-09-21T09:40:03.988Z,20.77
2018-09-21T09:42:32.854Z,18.47
2018-09-21T09:45:01.763Z,23.10
2018-09-21T09:47:30.606Z,18.13
2018-09-21T09:49:59.480Z,18.02
2018-09-21T09:52:28.486Z,17.40
2018-09-21T09:54:57.364Z,17.62
2018-09-21T09:57:26.249Z,19.60
2018-09-21T09:59:55.163Z,24.32
2018-09-21T10:02:24.013Z,16.60
2018-09-21T10:04:52.876Z,20.60
2018-09-21T10:07:23.192Z,20.75
2018-09-21T10:09:52.251Z,16.97
2018-09-21T10:12:21.125Z,15.90
2018-09-21T10:14:49.973Z,18.62
2018-09-21T10:17:18.992Z,15.90
2018-09-21T10:19:47.955Z,17.20
2018-09-21T10:22:16.861Z,19.70
2018-09-21T10:24:45.729Z,17.80
2018-09-21T10:27:14.771Z,22.58
2018-09-21T10:29:43.637Z,16.82
2018-09-21T10:32:12.509Z,18.20
2018-09-21T10:34:41.571Z,16.62
2018-09-21T10:37:10.402Z,15.55
2018-09-21T10:39:39.348Z,15.88
2018-09-21T10:42:08.718Z,18.20
2018-09-21T10:44:37.660Z,21.10
2018-09-21T10:47:06.717Z,18.90
2018-09-21T10:49:35.835Z,16.17
2018-09-21T10:52:04.886Z,14.70
2018-09-21T10:54:33.855Z,14.60
2018-09-21T10:57:02.777Z,21.07
2018-09-21T10:59:31.684Z,18.95
2018-09-21T11:02:00.654Z,17.40
2018-09-21T11:04:29.531Z,15.00
2018-09-21T11:06:58.380Z,16.95
2018-09-21T11:09:27.354Z,16.80
2018-09-21T11:11:56.240Z,14.87
2018-09-21T11:14:25.325Z,14.65
2018-09-21T11:16:54.248Z,12.93
2018-09-21T11:19:23.126Z,14.45
2018-09-21T11:21:51.987Z,15.10
2018-09-21T11:24:20.915Z,13.88
2018-09-21T11:26:49.788Z,12.70
2018-09-21T11:29:18.660Z,19.07
2018-09-21T11:31:47.595Z,13.30
2018-09-21T11:34:16.534Z,19.92
2018-09-21T11:36:45.383Z,11.08
2018-09-21T11:39:14.313Z,13.10
2018-09-21T11:41:43.173Z,11.65
2018-09-21T11:44:12.037Z,11.57
2018-09-21T11:46:40.989Z,11.65
2018-09-21T11:49:10.031Z,15.10
2018-09-21T11:51:38.976Z,13.20
2018-09-21T11:54:07.900Z,11.68
2018-09-21T11:56:36.802Z,11.55
2018-09-21T11:59:05.734Z,11.83
2018-09-21T12:01:34.749Z,13.20
2018-09-21T12:04:03.718Z,15.88
2018-09-21T12:06:32.660Z,12.45
2018-09-21T12:09:01.622Z,12.37
2018-09-21T12:11:30.547Z,14.20
2018-09-21T12:13:59.433Z,10.53
2018-09-21T12:16:28.376Z,16.02
2018-09-21T12:18:57.276Z,10.75
2018-09-21T12:21:26.208Z,18.27
2018-09-21T12:23:55.105Z,13.25
2018-09-21T12:26:24.004Z,17.48
2018-09-21T12:28:52.908Z,12.40
2018-09-21T12:31:21.931Z,10.65
2018-09-21T12:33:50.802Z,12.28
2018-09-21T12:36:19.680Z,16.35
2018-09-21T12:38:48.618Z,12.10
2018-09-21T12:41:17.515Z,16.77
2018-09-21T12:43:46.461Z,12.95
2018-09-21T12:46:21.616Z,11.63
2018-09-21T12:48:51.911Z,14.60
2018-09-21T12:51:20.863Z,10.53
2018-09-21T12:53:49.827Z,12.98
2018-09-21T12:56:18.807Z,11.60
2018-09-21T12:58:47.865Z,15.60
2018-09-21T13:01:16.758Z,13.38
2018-09-21T13:03:45.776Z,11.48
2018-09-21T13:06:14.684Z,11.08
2018-09-21T13:08:43.767Z,15.32
2018-09-21T13:11:12.869Z,12.70
2018-09-21T13:13:41.842Z,11.40
2018-09-21T13:16:10.924Z,11.68
2018-09-21T13:18:39.883Z,10.40
2018-09-21T13:21:09.314Z,12.75
2018-09-21T13:23:40.045Z,13.72
2018-09-21T13:26:09.026Z,15.60
2018-09-21T13:28:37.960Z,15.68
2018-09-21T13:31:06.943Z,10.50
2018-09-21T13:33:36.714Z,15.85
2018-09-21T13:36:05.727Z,10.82
2018-09-21T13:38:34.832Z,10.45
2018-09-21T13:41:03.874Z,14.28
2018-09-21T13:43:32.925Z,20.05
2018-09-21T13:46:02.014Z,12.98
2018-09-21T13:48:30.992Z,15.93
2018-09-21T13:51:00.102Z,11.48
2018-09-21T13:53:29.117Z,11.65
2018-09-21T13:55:58.902Z,10.43
2018-09-21T13:58:28.019Z,14.83
2018-09-21T14:00:56.997Z,11.57
2018-09-21T14:03:26.056Z,14.95
2018-09-21T14:05:55.017Z,15.23
2018-09-21T14:08:24.044Z,11.35
2018-09-21T14:10:53.665Z,16.67
2018-09-21T14:13:22.679Z,15.00
2018-09-21T14:15:51.884Z,12.85
2018-09-21T14:18:21.345Z,10.10
2018-09-21T14:20:50.594Z,12.85
2018-09-21T14:23:19.677Z,14.45
2018-09-21T14:25:48.735Z,11.97
2018-09-21T14:28:18.437Z,14.65
2018-09-21T14:30:47.491Z,11.30
2018-09-21T14:33:16.410Z,12.88
2018-09-21T14:35:45.419Z,13.40
2018-09-21T14:38:14.407Z,11.78
2018-09-21T14:40:43.389Z,12.98
2018-09-21T14:43:12.307Z,12.10
2018-09-21T14:45:41.206Z,14.23
2018-09-21T14:48:10.153Z,14.47
2018-09-21T14:50:39.954Z,14.05
2018-09-21T14:53:08.908Z,12.50
2018-09-21T14:55:37.872Z,13.62
2018-09-21T14:58:06.843Z,17.32
2018-09-21T15:00:35.816Z,12.95
2018-09-21T15:03:04.702Z,12.18
2018-09-21T15:05:33.591Z,13.98
2018-09-21T15:08:02.560Z,13.37
2018-09-21T15:10:31.470Z,13.28
2018-09-21T15:13:00.341Z,15.27
2018-09-21T15:15:29.399Z,13.30
2018-09-21T15:17:58.276Z,13.03
2018-09-21T15:20:27.805Z,14.00
2018-09-21T15:22:56.763Z,15.10
2018-09-21T15:25:25.764Z,12.65
2018-09-21T15:27:54.726Z,12.98
2018-09-21T15:30:23.623Z,17.17
2018-09-21T15:32:52.496Z,13.90
2018-09-21T15:35:21.420Z,13.45
2018-09-21T15:37:51.839Z,14.75
2018-09-21T15:40:21.685Z,14.03
2018-09-21T15:42:50.569Z,17.20
2018-09-21T15:45:19.478Z,14.40
2018-09-21T15:47:48.384Z,17.90
2018-09-21T15:50:17.263Z,16.20
2018-09-21T15:52:48.968Z,16.83
2018-09-21T15:55:18.070Z,16.30
2018-09-21T15:57:47.017Z,14.60
2018-09-21T16:00:16.067Z,14.73
2018-09-21T16:02:44.942Z,17.30
2018-09-21T16:05:14.294Z,19.93
2018-09-21T16:07:43.288Z,18.33
2018-09-21T16:10:12.166Z,15.40
2018-09-21T16:12:41.053Z,16.33
2018-09-21T16:15:10.075Z,15.53
2018-09-21T16:17:39.117Z,16.97
2018-09-21T16:20:08.106Z,15.87
2018-09-21T16:22:37.024Z,16.20
2018-09-21T16:25:06.785Z,15.57
2018-09-21T16:27:36.722Z,17.37
2018-09-21T16:30:05.958Z,17.77
2018-09-21T16:32:34.910Z,20.80
2018-09-21T16:35:04.049Z,16.63
2018-09-21T16:37:33.030Z,16.63
2018-09-21T16:40:02.034Z,18.63
2018-09-21T16:42:31.441Z,19.07
2018-09-21T16:45:01.726Z,17.13
2018-09-21T16:47:30.798Z,17.03
2018-09-21T16:49:59.849Z,15.67
2018-09-21T16:52:28.825Z,27.00
2018-09-21T16:54:57.887Z,22.23
2018-09-21T16:57:26.960Z,17.43
2018-09-21T16:59:56.055Z,19.50
2018-09-21T17:02:25.084Z,18.40
2018-09-21T17:04:54.056Z,24.47
2018-09-21T17:07:22.908Z,19.33
2018-09-21T17:09:51.874Z,18.40
2018-09-21T17:12:20.746Z,19.07
2018-09-21T17:14:49.875Z,19.97
2018-09-21T17:17:18.734Z,20.97
2018-09-21T17:19:47.667Z,20.57
2018-09-21T17:22:16.584Z,26.33
2018-09-21T17:24:45.472Z,24.13
2018-09-21T17:27:14.340Z,21.30
2018-09-21T17:29:43.253Z,19.73
2018-09-21T17:32:12.221Z,25.83
2018-09-21T17:34:41.029Z,25.60
2018-09-21T17:37:10.071Z,21.57
2018-09-21T17:39:39.121Z,25.03
2018-09-21T17:42:08.092Z,22.33
2018-09-21T17:44:37.531Z,22.17
2018-09-21T17:47:06.689Z,21.17
2018-09-21T17:49:35.720Z,26.67
2018-09-21T17:52:04.656Z,20.53
2018-09-21T17:54:33.637Z,21.17
2018-09-21T17:57:02.581Z,21.57
2018-09-21T17:59:31.493Z,23.10
2018-09-21T18:02:00.509Z,20.50
2018-09-21T18:04:29.567Z,22.17
2018-09-21T18:06:58.609Z,22.47
2018-09-21T18:09:27.576Z,22.37
2018-09-21T18:11:56.546Z,25.77
2018-09-21T18:14:25.548Z,21.30
2018-09-21T18:16:54.554Z,21.90
2018-09-21T18:19:23.542Z,22.27
2018-09-21T18:21:52.641Z,22.50
2018-09-21T18:24:21.533Z,21.50
2018-09-21T18:26:51.666Z,22.27
2018-09-21T18:29:20.692Z,24.53
2018-09-21T18:31:50.569Z,25.90
2018-09-21T18:34:19.503Z,26.90
2018-09-21T18:36:48.441Z,27.63
2018-09-21T18:39:17.519Z,27.73
2018-09-21T18:41:46.597Z,27.57
2018-09-21T18:44:15.511Z,26.10
2018-09-21T18:46:44.535Z,25.23
2018-09-21T18:49:13.490Z,26.63
2018-09-21T18:51:42.370Z,26.63
2018-09-21T18:54:11.392Z,24.80
2018-09-21T18:56:40.264Z,24.67
2018-09-21T18:59:09.149Z,25.90
2018-09-21T19:01:38.164Z,28.97
2018-09-21T19:04:07.131Z,23.97
2018-09-21T19:06:36.042Z,24.00
2018-09-21T19:09:07.048Z,26.23
2018-09-21T19:11:35.936Z,24.43
2018-09-21T19:14:05.285Z,28.80
2018-09-21T19:16:34.225Z,25.47
2018-09-21T19:19:03.120Z,26.07
2018-09-21T19:21:32.238Z,24.63
2018-09-21T19:24:01.838Z,24.30
2018-09-21T19:26:30.872Z,24.23
2018-09-21T19:29:00.414Z,25.60
2018-09-21T19:31:29.502Z,30.13
2018-09-21T19:33:58.509Z,25.17
2018-09-21T19:36:27.503Z,36.50
2018-09-21T19:38:56.568Z,23.90
2018-09-21T19:41:25.602Z,25.30
2018-09-21T19:43:54.620Z,27.13
2018-09-21T19:46:23.595Z,26.27
2018-09-21T19:48:52.669Z,24.90
2018-09-21T19:51:21.565Z,25.10
2018-09-21T19:53:50.545Z,25.43
2018-09-21T19:56:19.450Z,27.83
2018-09-21T19:58:48.555Z,26.83
2018-09-21T20:01:17.677Z,29.00
2018-09-21T20:03:46.624Z,25.93
2018-09-21T20:06:16.341Z,27.07
2018-09-21T20:08:45.252Z,27.53
2018-09-21T20:11:14.342Z,26.63
2018-09-21T20:13:43.398Z,26.23
2018-09-21T20:16:12.263Z,27.87
2018-09-21T20:18:41.124Z,26.83
2018-09-21T20:21:10.301Z,26.83
2018-09-21T20:23:39.920Z,27.77
2018-09-21T20:26:09.679Z,28.80
2018-09-21T20:28:39.126Z,31.73
2018-09-21T20:31:13.379Z,26.87
2018-09-21T20:33:42.746Z,28.83
2018-09-21T20:36:11.628Z,28.37
2018-09-21T20:38:40.531Z,27.63
2018-09-21T20:41:09.468Z,27.70
2018-09-21T20:43:38.344Z,27.03
2018-09-21T20:46:07.224Z,26.20
2018-09-21T20:48:36.249Z,27.23
2018-09-21T20:51:05.104Z,28.13
2018-09-21T20:53:33.972Z,27.97
2018-09-21T20:56:02.943Z,27.77
2018-09-21T20:58:31.837Z,27.10
2018-09-21T21:01:00.760Z,27.17
2018-09-21T21:03:29.663Z,29.83
2018-09-21T21:05:58.532Z,25.37
2018-09-21T21:08:27.415Z,26.67
2018-09-21T21:10:56.371Z,27.27
2018-09-21T21:13:25.247Z,25.77
2018-09-21T21:15:54.245Z,29.37
2018-09-21T21:18:23.641Z,26.20
2018-09-21T21:20:52.606Z,28.80
2018-09-21T21:23:21.506Z,26.07
2018-09-21T21:25:50.381Z,26.20
2018-09-21T21:28:19.426Z,25.27
2018-09-21T21:30:48.314Z,27.87
2018-09-21T21:33:17.181Z,25.90
2018-09-21T21:35:46.152Z,27.07
2018-09-21T21:38:15.046Z,28.60
2018-09-21T21:40:44.725Z,26.53
2018-09-21T21:43:13.637Z,24.53
2018-09-21T21:45:42.517Z,26.83
2018-09-21T21:48:12.396Z,26.63
2018-09-21T21:50:42.376Z,24.93
2018-09-21T21:53:11.219Z,25.03
2018-09-21T21:55:40.072Z,25.97
2018-09-21T21:58:09.050Z,25.50
2018-09-21T22:00:43.165Z,24.57
2018-09-21T22:03:12.101Z,30.70
2018-09-21T22:05:41.009Z,26.33
2018-09-21T22:08:09.884Z,24.33
2018-09-21T22:10:38.795Z,25.43
2018-09-21T22:13:12.832Z,24.20
2018-09-21T22:15:41.802Z,24.73
2018-09-21T22:18:10.732Z,22.40
2018-09-21T22:20:40.437Z,23.10
2018-09-21T22:23:09.435Z,22.67
2018-09-21T22:25:39.241Z,28.07
2018-09-21T22:28:08.243Z,22.80
2018-09-21T22:30:37.520Z,23.47
2018-09-21T22:33:06.453Z,25.87
2018-09-21T22:35:35.333Z,22.90
2018-09-21T22:38:04.387Z,22.90
2018-09-21T22:40:33.266Z,23.83
2018-09-21T22:43:02.261Z,22.43
2018-09-21T22:45:31.362Z,23.03
2018-09-21T22:48:00.560Z,22.20
2018-09-21T22:50:29.729Z,21.47
2018-09-21T22:52:58.964Z,21.70
2018-09-21T22:55:28.099Z,25.40
2018-09-21T22:57:57.253Z,20.53
2018-09-21T23:00:26.621Z,21.27
2018-09-21T23:02:55.827Z,20.97
2018-09-21T23:05:25.045Z,20.90
2018-09-21T23:07:54.572Z,22.37
2018-09-21T23:10:23.911Z,24.03
2018-09-21T23:12:53.688Z,21.53
2018-09-21T23:15:22.894Z,23.67
2018-09-21T23:17:52.109Z,20.07
2018-09-21T23:20:21.456Z,20.73
2018-09-21T23:22:50.696Z,19.77
2018-09-21T23:25:19.860Z,21.97
2018-09-21T23:27:48.967Z,20.33
2018-09-21T23:30:18.237Z,22.33
2018-09-21T23:32:47.256Z,19.23
2018-09-21T23:35:16.336Z,17.90
2018-09-21T23:37:45.396Z,22.93
2018-09-21T23:40:14.378Z,23.27
2018-09-21T23:42:44.958Z,19.80
2018-09-21T23:45:14.123Z,33.67
2018-09-21T23:47:43.339Z,40.47
2018-09-21T23:50:12.479Z,28.97
2018-09-21T23:52:41.514Z,21.93
2018-09-21T23:55:10.637Z,30.97
2018-09-21T23:57:39.848Z,31.47
