createdAt,value
2024-02-08T00:02:27.664Z,91.10
2024-02-08T00:04:54.400Z,90.95
2024-02-08T00:07:21.040Z,91.00
2024-02-08T00:09:47.632Z,91.42
2024-02-08T00:12:14.228Z,91.79
2024-02-08T00:14:40.781Z,91.65
2024-02-08T00:17:07.515Z,91.73
2024-02-08T00:19:34.248Z,91.98
2024-02-08T00:22:01.116Z,92.09
2024-02-08T00:24:32.065Z,92.46
2024-02-08T00:26:59.755Z,92.02
2024-02-08T00:29:29.363Z,92.34
2024-02-08T00:31:55.948Z,91.74
2024-02-08T00:34:24.301Z,92.25
2024-02-08T00:36:52.141Z,92.15
2024-02-08T00:39:18.890Z,92.64
2024-02-08T00:41:51.441Z,92.71
2024-02-08T00:44:20.921Z,92.67
2024-02-08T00:46:52.916Z,92.62
2024-02-08T00:49:19.667Z,92.82
2024-02-08T00:51:46.216Z,92.67
2024-02-08T00:54:15.626Z,92.63
2024-02-08T00:56:43.147Z,91.96
2024-02-08T00:59:12.197Z,92.30
2024-02-08T01:01:41.377Z,92.16
2024-02-08T01:04:11.726Z,91.98
2024-02-08T01:06:42.387Z,92.03
2024-02-08T01:09:09.097Z,91.81
2024-02-08T01:11:36.145Z,92.14
2024-02-08T01:14:05.736Z,91.98
2024-02-08T01:16:34.915Z,91.65
2024-02-08T01:19:01.758Z,91.24
2024-02-08T01:21:28.329Z,91.12
2024-02-08T01:23:58.170Z,91.38
2024-02-08T01:26:25.892Z,91.83
2024-02-08T01:28:55.758Z,91.68
2024-02-08T01:31:26.329Z,91.97
2024-02-08T01:33:52.896Z,91.76
2024-02-08T01:36:19.438Z,92.13
2024-02-08T01:38:46.106Z,92.34
2024-02-08T01:41:12.641Z,92.47
2024-02-08T01:43:39.204Z,91.83
2024-02-08T01:46:09.916Z,91.67
2024-02-08T01:48:38.042Z,92.19
2024-02-08T01:51:13.231Z,91.79
2024-02-08T01:53:40.745Z,92.38
2024-02-08T01:56:07.565Z,92.37
2024-02-08T01:58:34.587Z,92.80
2024-02-08T02:01:01.797Z,92.60
2024-02-08T02:03:33.159Z,92.82
2024-02-08T02:06:03.112Z,92.85
2024-02-08T02:08:34.448Z,93.07
2024-02-08T02:11:07.390Z,93.08
2024-02-08T02:13:37.314Z,92.20
2024-02-08T02:16:04.069Z,92.98
2024-02-08T02:18:32.979Z,92.75
2024-02-08T02:21:00.150Z,93.08
2024-02-08T02:23:29.522Z,93.58
2024-02-08T02:25:59.346Z,93.06
2024-02-08T02:28:30.503Z,93.32
2024-02-08T02:30:59.188Z,93.21
2024-02-08T02:33:26.870Z,93.61
2024-02-08T02:35:54.184Z,93.14
2024-02-08T02:38:23.860Z,93.24
2024-02-08T02:40:50.706Z,93.61
2024-02-08T02:43:17.288Z,93.70
2024-02-08T02:45:46.472Z,93.15
2024-02-08T02:48:13.468Z,93.49
2024-02-08T02:50:43.646Z,92.81
2024-02-08T02:53:11.022Z,93.28
2024-02-08T02:55:38.751Z,92.96
2024-02-08T02:58:05.537Z,93.40
2024-02-08T03:00:36.454Z,92.92
2024-02-08T03:03:10.106Z,93.23
2024-02-08T03:05:37.349Z,93.00
2024-02-08T03:08:07.763Z,93.31
2024-02-08T03:10:35.886Z,93.31
2024-02-08T03:13:02.483Z,93.20
2024-02-08T03:15:29.054Z,93.34
2024-02-08T03:17:55.683Z,93.83
2024-02-08T03:20:31.185Z,93.76
2024-02-08T03:23:00.600Z,93.47
2024-02-08T03:25:27.482Z,93.29
2024-02-08T03:27:54.512Z,93.72
2024-02-08T03:30:24.296Z,93.79
2024-02-08T03:32:52.055Z,94.55
2024-02-08T03:35:20.548Z,93.55
2024-02-08T03:37:49.637Z,94.16
2024-02-08T03:40:22.151Z,93.86
2024-02-08T03:42:49.751Z,93.64
2024-02-08T03:45:18.965Z,93.99
2024-02-08T03:47:46.621Z,93.74
2024-02-08T03:50:13.480Z,93.38
2024-02-08T03:52:42.859Z,93.99
2024-02-08T03:55:09.715Z,93.90
2024-02-08T03:57:37.757Z,94.71
2024-02-08T04:00:14.450Z,94.69
2024-02-08T04:02:44.717Z,95.37
2024-02-08T04:05:21.393Z,95.03
2024-02-08T04:08:01.375Z,95.26
2024-02-08T04:10:36.797Z,95.36
2024-02-08T04:13:22.126Z,95.20
2024-02-08T04:16:07.190Z,95.78
2024-02-08T04:18:52.647Z,95.43
2024-02-08T04:21:37.880Z,96.12
2024-02-08T04:24:23.293Z,95.74
2024-02-08T04:27:08.567Z,96.58
2024-02-08T04:29:56.272Z,95.57
2024-02-08T04:32:41.344Z,95.42
2024-02-08T04:35:26.477Z,96.48
2024-02-08T04:38:11.631Z,95.94
2024-02-08T04:40:57.258Z,96.45
2024-02-08T04:43:42.388Z,96.93
2024-02-08T04:46:37.708Z,97.24
2024-02-08T04:49:22.604Z,96.60
2024-02-08T04:52:08.076Z,96.53
2024-02-08T04:54:34.634Z,97.15
2024-02-08T04:57:01.278Z,96.84
2024-02-08T04:59:27.935Z,96.53
2024-02-08T05:01:54.772Z,97.45
2024-02-08T05:04:26.778Z,97.72
2024-02-08T05:06:55.045Z,97.57
2024-02-08T05:09:21.886Z,97.49
2024-02-08T05:11:51.525Z,97.67
2024-02-08T05:14:22.204Z,98.30
2024-02-08T05:16:48.967Z,98.13
2024-02-08T05:19:16.167Z,98.29
2024-02-08T05:21:46.091Z,98.63
2024-02-08T05:24:15.010Z,98.77
2024-02-08T05:26:42.346Z,99.24
2024-02-08T05:29:20.750Z,99.38
2024-02-08T05:31:49.618Z,98.99
2024-02-08T05:34:18.533Z,99.87
2024-02-08T05:36:46.269Z,99.63
2024-02-08T05:39:25.358Z,99.34
2024-02-08T05:41:55.026Z,99.08
2024-02-08T05:44:22.024Z,99.71
2024-02-08T05:46:49.362Z,99.29
2024-02-08T05:49:16.739Z,99.94
2024-02-08T05:51:53.824Z,99.33
2024-02-08T05:54:38.232Z,99.46
2024-02-08T05:57:06.707Z,100.00
2024-02-08T05:59:38.862Z,100.00
2024-02-08T06:02:16.826Z,100.00
2024-02-08T06:04:52.265Z,99.71
2024-02-08T06:07:21.622Z,100.00
2024-02-08T06:09:49.075Z,99.83
2024-02-08T06:12:34.781Z,100.00
2024-02-08T06:15:01.327Z,99.95
2024-02-08T06:17:34.375Z,100.00
2024-02-08T06:20:11.044Z,100.00
2024-02-08T06:22:41.144Z,100.00
2024-02-08T06:25:28.824Z,100.00
2024-02-08T06:28:02.835Z,100.00
2024-02-08T06:30:32.744Z,100.00
2024-02-08T06:33:26.357Z,100.00
2024-02-08T06:35:58.032Z,100.00
2024-02-08T06:38:42.297Z,100.00
2024-02-08T06:41:24.997Z,100.00
2024-02-08T06:44:30.604Z,100.00
2024-02-08T06:47:19.639Z,100.00
2024-02-08T06:50:04.718Z,100.00
2024-02-08T06:52:49.628Z,100.00
2024-02-08T06:55:36.146Z,100.00
2024-02-08T06:58:21.174Z,100.00
2024-02-08T07:01:06.165Z,100.00
2024-02-08T07:03:51.452Z,100.00
2024-02-08T07:06:36.602Z,100.00
2024-02-08T07:09:22.002Z,100.00
2024-02-08T07:12:07.023Z,100.00
2024-02-08T07:14:52.332Z,100.00
2024-02-08T07:17:37.358Z,100.00
2024-02-08T07:20:39.521Z,100.00
2024-02-08T07:23:24.647Z,100.00
2024-02-08T07:26:09.554Z,100.00
2024-02-08T07:28:54.923Z,100.00
2024-02-08T07:31:40.370Z,100.00
2024-02-08T07:34:25.527Z,100.00
2024-02-08T07:37:10.880Z,100.00
2024-02-08T07:39:38.008Z,100.00
2024-02-08T07:42:21.322Z,100.00
2024-02-08T07:44:56.279Z,100.00
2024-02-08T07:47:29.049Z,100.00
2024-02-08T07:50:05.941Z,100.00
2024-02-08T07:52:39.834Z,100.00
2024-02-08T07:55:22.066Z,100.00
2024-02-08T07:58:09.737Z,100.00
2024-02-08T08:00:36.768Z,100.00
2024-02-08T08:03:10.188Z,100.00
2024-02-08T08:05:43.082Z,100.00
2024-02-08T08:08:26.796Z,100.00
2024-02-08T08:11:04.782Z,100.00
2024-02-08T08:13:50.946Z,100.00
2024-02-08T08:16:43.676Z,100.00
2024-02-08T08:19:11.132Z,100.00
2024-02-08T08:21:58.326Z,100.00
2024-02-08T08:24:28.664Z,100.00
2024-02-08T08:27:08.145Z,100.00
2024-02-08T08:29:45.214Z,100.00
2024-02-08T08:32:30.594Z,100.00
2024-02-08T08:35:19.808Z,100.00
2024-02-08T08:37:46.627Z,100.00
2024-02-08T08:40:39.947Z,100.00
2024-02-08T08:43:11.895Z,100.00
2024-02-08T08:45:42.302Z,100.00
2024-02-08T08:48:09.253Z,100.00
2024-02-08T08:50:38.630Z,100.00
2024-02-08T08:53:20.819Z,100.00
2024-02-08T08:57:26.493Z,100.00
2024-02-08T08:59:54.316Z,100.00
2024-02-08T09:02:21.326Z,100.00
2024-02-08T09:04:48.315Z,100.00
2024-02-08T09:07:18.733Z,100.00
2024-02-08T09:10:06.239Z,100.00
2024-02-08T09:12:39.381Z,100.00
2024-02-08T09:15:21.271Z,100.00
2024-02-08T09:17:59.475Z,100.00
2024-02-08T09:20:37.263Z,100.00
2024-02-08T09:23:14.521Z,100.00
2024-02-08T09:25:48.548Z,100.00
2024-02-08T09:28:26.513Z,100.00
2024-02-08T09:31:01.419Z,100.00
2024-02-08T09:33:47.206Z,100.00
2024-02-08T09:36:15.687Z,100.00
2024-02-08T09:38:52.404Z,100.00
2024-02-08T09:41:25.910Z,100.00
2024-02-08T09:44:00.713Z,100.00
2024-02-08T09:46:35.561Z,100.00
2024-02-08T09:49:18.814Z,100.00
2024-02-08T09:51:54.692Z,100.00
2024-02-08T09:54:33.407Z,100.00
2024-02-08T09:57:23.178Z,100.00
2024-02-08T10:00:01.658Z,100.00
2024-02-08T10:02:35.740Z,100.00
2024-02-08T10:05:31.903Z,100.00
2024-02-08T10:08:10.393Z,100.00
2024-02-08T10:10:46.162Z,100.00
2024-02-08T10:13:26.791Z,100.00
2024-02-08T10:15:57.416Z,100.00
2024-02-08T10:18:35.041Z,100.00
2024-02-08T10:21:14.971Z,100.00
2024-02-08T10:24:01.155Z,100.00
2024-02-08T10:26:41.487Z,100.00
2024-02-08T10:29:15.886Z,100.00
2024-02-08T10:31:53.680Z,100.00
2024-02-08T10:34:34.063Z,100.00
2024-02-08T10:37:01.470Z,100.00
2024-02-08T10:39:30.490Z,100.00
2024-02-08T10:42:00.590Z,100.00
2024-02-08T10:44:31.120Z,100.00
2024-02-08T10:47:08.120Z,100.00
2024-02-08T10:49:44.331Z,100.00
2024-02-08T10:52:21.731Z,100.00
2024-02-08T10:54:58.389Z,100.00
2024-02-08T10:57:38.993Z,100.00
2024-02-08T11:00:25.298Z,100.00
2024-02-08T11:03:02.065Z,100.00
2024-02-08T11:05:30.412Z,100.00
2024-02-08T11:07:59.493Z,100.00
2024-02-08T11:10:33.709Z,100.00
2024-02-08T11:13:12.272Z,100.00
2024-02-08T11:15:50.760Z,100.00
2024-02-08T11:18:37.379Z,100.00
2024-02-08T11:21:05.870Z,100.00
2024-02-08T11:23:33.971Z,100.00
2024-02-08T11:26:07.803Z,100.00
2024-02-08T11:28:49.819Z,100.00
2024-02-08T11:31:18.112Z,100.00
2024-02-08T11:33:50.813Z,100.00
2024-02-08T11:36:25.200Z,100.00
2024-02-08T11:39:11.910Z,100.00
2024-02-08T11:41:44.259Z,100.00
2024-02-08T11:44:13.041Z,100.00
2024-02-08T11:46:47.671Z,100.00
2024-02-08T11:49:33.380Z,100.00
2024-02-08T11:52:08.361Z,100.00
2024-02-08T11:54:39.326Z,100.00
2024-02-08T11:57:14.331Z,100.00
2024-02-08T11:59:46.655Z,100.00
2024-02-08T12:02:18.219Z,100.00
2024-02-08T12:04:49.789Z,100.00
2024-02-08T12:07:21.974Z,100.00
2024-02-08T12:10:01.875Z,100.00
2024-02-08T12:12:31.522Z,100.00
2024-02-08T12:15:03.012Z,100.00
2024-02-08T12:17:29.994Z,100.00
2024-02-08T12:20:02.941Z,100.00
2024-02-08T12:22:31.853Z,100.00
2024-02-08T12:25:03.032Z,100.00
2024-02-08T12:27:32.540Z,100.00
2024-02-08T12:29:59.920Z,100.00
2024-02-08T12:32:34.835Z,100.00
2024-02-08T12:35:15.054Z,100.00
2024-02-08T12:37:44.528Z,100.00
2024-02-08T12:40:15.885Z,100.00
2024-02-08T12:42:44.950Z,100.00
2024-02-08T12:45:19.233Z,100.00
2024-02-08T12:47:50.998Z,100.00
2024-02-08T12:50:25.214Z,100.00
2024-02-08T12:52:59.036Z,100.00
2024-02-08T12:55:31.131Z,100.00
2024-02-08T12:58:14.921Z,100.00
2024-02-08T13:00:46.501Z,100.00
2024-02-08T13:03:16.735Z,100.00
2024-02-08T13:05:45.699Z,100.00
2024-02-08T13:08:20.098Z,100.00
2024-02-08T13:10:57.588Z,100.00
2024-02-08T13:13:27.357Z,100.00
2024-02-08T13:16:05.549Z,100.00
2024-02-08T13:18:32.438Z,100.00
2024-02-08T13:21:00.025Z,100.00
2024-02-08T13:23:30.444Z,100.00
2024-02-08T13:26:01.522Z,100.00
2024-02-08T13:28:28.679Z,100.00
2024-02-08T13:30:57.393Z,100.00
2024-02-08T13:33:24.533Z,100.00
2024-02-08T13:35:54.330Z,100.00
2024-02-08T13:38:26.161Z,100.00
2024-02-08T13:41:00.758Z,100.00
2024-02-08T13:43:32.228Z,100.00
2024-02-08T13:46:02.111Z,100.00
2024-02-08T13:48:30.782Z,100.00
2024-02-08T13:51:07.507Z,100.00
2024-02-08T13:53:38.089Z,100.00
2024-02-08T13:56:07.244Z,100.00
2024-02-08T13:58:38.114Z,100.00
2024-02-08T14:01:07.925Z,100.00
2024-02-08T14:03:36.396Z,100.00
2024-02-08T14:06:03.581Z,100.00
2024-02-08T14:08:31.352Z,100.00
2024-02-08T14:11:01.857Z,100.00
2024-02-08T14:13:36.772Z,100.00
2024-02-08T14:16:17.483Z,100.00
2024-02-08T14:18:50.919Z,100.00
2024-02-08T14:21:21.858Z,100.00
2024-02-08T14:23:53.190Z,100.00
2024-02-08T14:26:20.549Z,100.00
2024-02-08T14:28:47.788Z,100.00
2024-02-08T14:31:18.331Z,100.00
2024-02-08T14:33:48.436Z,100.00
2024-02-08T14:36:20.108Z,100.00
2024-02-08T14:38:47.611Z,100.00
2024-02-08T14:41:35.972Z,100.00
2024-02-08T14:44:10.493Z,100.00
2024-02-08T14:46:42.133Z,100.00
2024-02-08T14:49:28.049Z,100.00
2024-02-08T14:52:03.743Z,100.00
2024-02-08T14:54:40.407Z,100.00
2024-02-08T14:57:11.629Z,100.00
2024-02-08T14:59:52.797Z,100.00
2024-02-08T15:02:30.861Z,100.00
2024-02-08T15:05:02.275Z,100.00
2024-02-08T15:07:49.033Z,100.00
2024-02-08T15:10:22.837Z,100.00
2024-02-08T15:12:58.329Z,100.00
2024-02-08T15:15:32.832Z,100.00
2024-02-08T15:18:16.299Z,100.00
2024-02-08T15:20:48.470Z,100.00
2024-02-08T15:23:50.139Z,100.00
2024-02-08T15:26:26.046Z,100.00
2024-02-08T15:28:58.471Z,100.00
2024-02-08T15:31:40.037Z,100.00
2024-02-08T15:34:21.059Z,100.00
2024-02-08T15:37:06.689Z,100.00
2024-02-08T15:39:35.915Z,100.00
2024-02-08T15:42:19.119Z,100.00
2024-02-08T15:44:54.063Z,100.00
2024-02-08T15:47:21.938Z,100.00
2024-02-08T15:49:59.855Z,100.00
2024-02-08T15:52:30.794Z,100.00
2024-02-08T15:55:00.894Z,100.00
2024-02-08T15:57:33.993Z,100.00
2024-02-08T16:00:01.639Z,100.00
2024-02-08T16:02:28.764Z,100.00
2024-02-08T16:05:13.357Z,100.00
2024-02-08T16:07:48.046Z,100.00
2024-02-08T16:10:25.968Z,100.00
2024-02-08T16:13:06.501Z,100.00
2024-02-08T16:15:51.196Z,100.00
2024-02-08T16:18:28.630Z,100.00
2024-02-08T16:20:56.548Z,100.00
2024-02-08T16:23:45.222Z,100.00
2024-02-08T16:26:13.995Z,100.00
2024-02-08T16:28:51.118Z,100.00
2024-02-08T16:31:18.280Z,100.00
2024-02-08T16:33:49.830Z,100.00
2024-02-08T16:36:27.434Z,100.00
2024-02-08T16:39:16.083Z,100.00
2024-02-08T16:42:00.768Z,100.00
2024-02-08T16:44:36.680Z,100.00
2024-02-08T16:47:07.724Z,100.00
2024-02-08T16:49:42.214Z,100.00
2024-02-08T16:52:23.535Z,100.00
2024-02-08T16:55:13.255Z,100.00
2024-02-08T16:57:40.890Z,100.00
2024-02-08T17:00:27.341Z,100.00
2024-02-08T17:03:26.011Z,100.00
2024-02-08T17:05:57.409Z,100.00
2024-02-08T17:08:31.325Z,100.00
2024-02-08T17:11:02.657Z,100.00
2024-02-08T17:13:46.182Z,100.00
2024-02-08T17:16:32.082Z,100.00
2024-02-08T17:19:20.357Z,100.00
2024-02-08T17:21:52.957Z,100.00
2024-02-08T17:24:38.477Z,100.00
2024-02-08T17:27:19.746Z,100.00
2024-02-08T17:29:52.445Z,100.00
2024-02-08T17:32:31.634Z,100.00
2024-02-08T17:35:01.020Z,100.00
2024-02-08T17:37:46.131Z,100.00
2024-02-08T17:40:20.255Z,100.00
2024-02-08T17:42:47.933Z,100.00
2024-02-08T17:45:17.680Z,100.00
2024-02-08T17:47:44.954Z,100.00
2024-02-08T17:50:31.111Z,100.00
2024-02-08T17:52:58.167Z,100.00
2024-02-08T17:55:34.570Z,100.00
2024-02-08T17:58:02.732Z,100.00
2024-02-08T18:00:31.935Z,100.00
2024-02-08T18:03:01.197Z,100.00
2024-02-08T18:05:37.245Z,100.00
2024-02-08T18:08:10.994Z,100.00
2024-02-08T18:10:45.283Z,100.00
2024-02-08T18:13:15.224Z,100.00
2024-02-08T18:15:46.120Z,100.00
2024-02-08T18:18:15.044Z,100.00
2024-02-08T18:20:44.783Z,100.00
2024-02-08T18:23:20.282Z,100.00
2024-02-08T18:25:52.243Z,100.00
2024-02-08T18:28:21.403Z,100.00
2024-02-08T18:30:57.252Z,100.00
2024-02-08T18:33:29.038Z,100.00
2024-02-08T18:36:01.457Z,100.00
2024-02-08T18:38:34.848Z,99.99
2024-02-08T18:41:07.536Z,100.00
2024-02-08T18:43:34.948Z,100.00
2024-02-08T18:46:07.295Z,99.90
2024-02-08T18:48:42.144Z,100.00
2024-02-08T18:51:10.211Z,100.00
2024-02-08T18:53:39.364Z,100.00
2024-02-08T18:56:19.633Z,100.00
2024-02-08T18:58:53.243Z,100.00
2024-02-08T19:01:22.566Z,100.00
2024-02-08T19:03:49.883Z,100.00
2024-02-08T19:06:17.159Z,100.00
2024-02-08T19:08:45.420Z,100.00
2024-02-08T19:11:12.614Z,100.00
2024-02-08T19:13:42.140Z,100.00
2024-02-08T19:16:17.763Z,100.00
2024-02-08T19:18:53.675Z,100.00
2024-02-08T19:21:24.707Z,100.00
2024-02-08T19:23:56.892Z,100.00
2024-02-08T19:26:26.555Z,100.00
2024-02-08T19:28:53.670Z,100.00
2024-02-08T19:31:20.866Z,100.00
2024-02-08T19:33:52.454Z,100.00
2024-02-08T19:36:25.102Z,100.00
2024-02-08T19:38:56.049Z,100.00
2024-02-08T19:41:31.804Z,100.00
2024-02-08T19:44:02.601Z,100.00
2024-02-08T19:46:30.371Z,100.00
2024-02-08T19:49:02.890Z,100.00
2024-02-08T19:51:32.330Z,100.00
2024-02-08T19:54:00.541Z,100.00
2024-02-08T19:56:34.956Z,100.00
2024-02-08T19:59:06.781Z,100.00
2024-02-08T20:01:38.988Z,100.00
2024-02-08T20:04:14.863Z,100.00
2024-02-08T20:06:42.856Z,100.00
2024-02-08T20:09:13.094Z,100.00
2024-02-08T20:11:43.033Z,100.00
2024-02-08T20:14:13.169Z,100.00
2024-02-08T20:16:43.189Z,100.00
2024-02-08T20:19:14.783Z,100.00
2024-02-08T20:21:41.682Z,100.00
2024-02-08T20:24:13.064Z,100.00
2024-02-08T20:26:40.084Z,100.00
2024-02-08T20:29:06.762Z,100.00
2024-02-08T20:31:33.524Z,100.00
2024-02-08T20:34:04.537Z,100.00
2024-02-08T20:36:33.955Z,100.00
2024-02-08T20:39:00.646Z,100.00
2024-02-08T20:41:27.378Z,100.00
2024-02-08T20:43:56.911Z,100.00
2024-02-08T20:46:23.976Z,100.00
2024-02-08T20:48:55.620Z,100.00
2024-02-08T20:51:23.418Z,100.00
2024-02-08T20:53:52.693Z,100.00
2024-02-08T20:56:27.445Z,100.00
2024-02-08T20:58:57.850Z,100.00
2024-02-08T21:01:28.591Z,100.00
2024-02-08T21:03:57.367Z,100.00
2024-02-08T21:06:26.236Z,100.00
2024-02-08T21:08:55.347Z,100.00
2024-02-08T21:11:22.607Z,100.00
2024-02-08T21:13:50.434Z,100.00
2024-02-08T21:16:20.797Z,100.00
2024-02-08T21:18:47.660Z,100.00
2024-02-08T21:21:14.882Z,100.00
2024-02-08T21:23:42.141Z,100.00
2024-02-08T21:26:16.423Z,100.00
2024-02-08T21:28:52.244Z,100.00
2024-02-08T21:31:20.281Z,100.00
2024-02-08T21:33:51.247Z,100.00
2024-02-08T21:36:19.064Z,100.00
2024-02-08T21:38:50.269Z,100.00
2024-02-08T21:41:19.500Z,100.00
2024-02-08T21:43:49.178Z,100.00
2024-02-08T21:46:18.915Z,100.00
2024-02-08T21:48:47.479Z,100.00
2024-02-08T21:51:16.322Z,100.00
2024-02-08T21:53:43.003Z,100.00
2024-02-08T21:56:13.990Z,100.00
2024-02-08T21:58:41.089Z,100.00
2024-02-08T22:03:51.720Z,100.00
2024-02-08T22:06:21.860Z,100.00
2024-02-08T22:08:49.691Z,100.00
2024-02-08T22:11:16.981Z,100.00
2024-02-08T22:13:43.845Z,100.00
2024-02-08T22:16:17.261Z,100.00
2024-02-08T22:18:47.557Z,100.00
2024-02-08T22:21:18.049Z,100.00
2024-02-08T22:23:45.448Z,100.00
2024-02-08T22:26:14.134Z,100.00
2024-02-08T22:28:44.063Z,100.00
2024-02-08T22:31:13.712Z,100.00
2024-02-08T22:33:40.447Z,100.00
2024-02-08T22:36:17.506Z,100.00
2024-02-08T22:38:46.911Z,100.00
2024-02-08T22:41:17.464Z,100.00
2024-02-08T22:43:44.248Z,100.00
2024-02-08T22:46:13.296Z,100.00
2024-02-08T22:48:40.080Z,100.00
2024-02-08T22:51:07.516Z,100.00
2024-02-08T22:53:35.584Z,100.00
2024-02-08T22:56:02.486Z,100.00
2024-02-08T22:58:31.504Z,100.00
2024-02-08T23:01:23.570Z,100.00
2024-02-08T23:03:51.648Z,100.00
2024-02-08T23:06:22.874Z,100.00
2024-02-08T23:08:49.724Z,100.00
2024-02-08T23:11:16.500Z,100.00
2024-02-08T23:13:48.268Z,100.00
2024-02-08T23:16:19.299Z,100.00
2024-02-08T23:18:49.918Z,100.00
2024-02-08T23:21:29.526Z,100.00
2024-02-08T23:23:56.668Z,100.00
2024-02-08T23:26:23.719Z,100.00
2024-02-08T23:28:53.879Z,100.00
2024-02-08T23:31:22.120Z,100.00
2024-02-08T23:33:48.974Z,100.00
2024-02-08T23:36:20.952Z,100.00
2024-02-08T23:38:50.191Z,100.00
2024-02-08T23:41:18.900Z,100.00
2024-02-08T23:43:45.753Z,100.00
2024-02-08T23:46:12.741Z,100.00
2024-02-08T23:48:44.617Z,100.00
2024-02-08T23:51:14.724Z,100.00
2024-02-08T23:53:44.548Z,100.00
2024-02-08T23:56:11.589Z,100.00
2024-02-08T23:58:38.530Z,100.00
