createdAt,value
2023-03-23T15:58:18.473Z,98858.09
2023-03-23T16:00:48.882Z,98866.81
2023-03-23T16:03:25.188Z,98868.53
2023-03-23T16:05:53.849Z,98870.31
2023-03-23T16:08:22.357Z,98859.03
2023-03-23T16:10:52.291Z,98862.47
2023-03-23T16:13:20.808Z,98863.34
2023-03-23T16:15:50.006Z,98851.19
2023-03-23T16:18:21.506Z,98857.25
2023-03-23T16:20:50.977Z,98851.19
2023-03-23T16:23:19.718Z,98847.75
2023-03-23T16:25:48.186Z,98853.81
2023-03-23T16:28:18.564Z,98865.06
2023-03-23T16:30:47.651Z,98865.91
2023-03-23T16:33:16.747Z,98872.84
2023-03-23T16:35:45.475Z,98871.06
2023-03-23T16:38:16.755Z,98868.47
2023-03-23T16:40:47.486Z,98865.84
2023-03-23T16:43:17.564Z,98860.63
2023-03-23T16:45:48.352Z,98843.31
2023-03-23T16:48:18.482Z,98854.56
2023-03-23T16:50:47.664Z,98855.41
2023-03-23T16:53:16.323Z,98857.16
2023-03-23T16:55:47.891Z,98851.94
2023-03-23T16:58:18.470Z,98857.16
2023-03-23T17:00:50.192Z,98857.16
2023-03-23T17:03:20.247Z,98862.38
2023-03-23T17:05:50.490Z,98871.91
2023-03-23T17:08:20.026Z,98873.66
2023-03-23T17:10:49.595Z,98884.03
2023-03-23T17:13:19.991Z,98873.66
2023-03-23T17:15:49.065Z,98890.09
2023-03-23T17:18:17.727Z,98890.91
2023-03-23T17:20:46.582Z,98896.06
2023-03-23T17:23:15.112Z,98895.16
2023-03-23T17:25:45.787Z,98908.16
2023-03-23T17:28:15.444Z,98908.16
2023-03-23T17:30:46.283Z,98915.06
2023-03-23T17:33:15.364Z,98905.53
2023-03-23T17:35:44.483Z,98904.63
2023-03-23T17:38:13.941Z,98905.50
2023-03-23T17:40:42.260Z,98898.50
2023-03-23T17:43:10.901Z,98902.84
2023-03-23T17:45:39.942Z,98904.56
2023-03-23T17:48:10.180Z,98907.09
2023-03-23T17:50:39.278Z,98916.59
2023-03-23T17:53:07.756Z,98914.84
2023-03-23T17:55:36.208Z,98916.56
2023-03-23T17:58:04.625Z,98912.22
2023-03-23T18:00:33.169Z,98910.41
2023-03-23T18:03:01.637Z,98910.41
2023-03-23T18:05:32.277Z,98901.75
2023-03-23T18:08:01.054Z,98899.09
2023-03-23T18:10:35.599Z,98891.25
2023-03-23T18:13:04.312Z,98900.78
2023-03-23T18:15:33.735Z,98891.22
2023-03-23T18:18:03.602Z,98886.03
2023-03-23T18:20:34.950Z,98879.94
2023-03-23T18:23:04.713Z,98874.72
2023-03-23T18:25:33.236Z,98879.94
2023-03-23T18:28:05.480Z,98879.06
2023-03-23T18:30:36.094Z,98873.88
2023-03-23T18:33:04.516Z,98874.75
2023-03-23T18:35:34.365Z,98871.28
2023-03-23T18:38:03.087Z,98868.63
2023-03-23T18:40:32.024Z,98860.84
2023-03-23T18:43:00.732Z,98854.72
2023-03-23T18:45:29.637Z,98859.09
2023-03-23T18:47:58.783Z,98849.47
2023-03-23T18:50:27.290Z,98852.06
2023-03-23T18:52:57.460Z,98850.28
2023-03-23T18:55:25.956Z,98851.97
2023-03-23T18:57:54.396Z,98858.06
2023-03-23T19:00:23.916Z,98861.50
2023-03-23T19:02:52.877Z,98856.31
2023-03-23T19:05:21.483Z,98861.50
2023-03-23T19:07:53.158Z,98864.09
2023-03-23T19:10:23.473Z,98855.38
2023-03-23T19:12:52.446Z,98850.16
2023-03-23T19:15:21.235Z,98840.59
2023-03-23T19:17:55.585Z,98838.84
2023-03-23T19:22:58.944Z,98839.59
2023-03-23T19:25:29.061Z,98834.41
2023-03-23T19:28:49.761Z,98836.13
2023-03-23T19:30:47.900Z,98822.22
2023-03-23T19:33:17.359Z,98821.38
2023-03-23T19:35:50.795Z,98827.41
2023-03-23T19:38:23.609Z,98829.09
2023-03-23T19:40:57.551Z,98819.59
2023-03-23T19:43:27.636Z,98820.38
2023-03-23T19:45:56.028Z,98823.88
2023-03-23T19:48:24.538Z,98819.50
2023-03-23T19:50:54.037Z,98810.81
2023-03-23T19:53:23.107Z,98801.28
2023-03-23T19:55:53.622Z,98803.88
2023-03-23T19:58:22.127Z,98780.44
2023-03-23T20:00:50.780Z,98779.56
2023-03-23T20:03:19.447Z,98776.09
2023-03-23T20:05:49.232Z,98781.28
2023-03-23T20:08:17.954Z,98770.88
2023-03-23T20:10:46.360Z,98778.69
2023-03-23T20:13:17.398Z,98769.16
2023-03-23T20:15:53.014Z,98766.56
2023-03-23T20:18:21.626Z,98772.59
2023-03-23T20:20:52.609Z,98770.00
2023-03-23T20:23:21.261Z,98770.88
2023-03-23T20:25:50.357Z,98762.22
2023-03-23T20:28:20.719Z,98769.16
2023-03-23T20:31:19.453Z,98762.22
2023-03-23T20:33:38.430Z,98760.50
2023-03-23T20:36:08.844Z,98760.50
2023-03-23T20:38:38.495Z,98753.59
2023-03-23T20:41:11.656Z,98758.78
2023-03-23T20:43:43.673Z,98752.72
2023-03-23T20:46:13.292Z,98746.63
2023-03-23T20:48:41.878Z,98750.94
2023-03-23T20:51:11.703Z,98744.00
2023-03-23T20:53:41.020Z,98749.16
2023-03-23T20:56:10.018Z,98739.66
2023-03-23T20:58:40.942Z,98733.59
2023-03-23T21:01:10.808Z,98730.97
2023-03-23T21:03:42.346Z,98724.03
2023-03-23T21:06:11.940Z,98717.13
2023-03-23T21:08:42.190Z,98718.00
2023-03-23T21:11:17.685Z,98708.44
2023-03-23T21:13:48.045Z,98718.84
2023-03-23T21:16:18.136Z,98713.66
2023-03-23T21:18:47.368Z,98705.84
2023-03-23T21:21:18.441Z,98707.59
2023-03-23T21:23:52.045Z,98716.25
2023-03-23T21:26:26.247Z,98710.22
2023-03-23T21:29:00.050Z,98703.31
2023-03-23T21:31:33.351Z,98701.56
2023-03-23T21:34:02.493Z,98702.44
2023-03-23T21:36:31.284Z,98708.53
2023-03-23T21:39:02.103Z,98694.69
2023-03-23T21:41:31.241Z,98701.66
2023-03-23T21:44:13.476Z,98698.16
2023-03-23T21:46:43.594Z,98687.78
2023-03-23T21:49:14.399Z,98689.50
2023-03-23T21:51:44.250Z,98691.25
2023-03-23T21:54:12.978Z,98682.59
2023-03-23T21:56:41.711Z,98680.00
2023-03-23T21:59:11.597Z,98684.34
2023-03-23T22:01:41.376Z,98678.28
2023-03-23T22:04:10.803Z,98677.38
2023-03-23T22:06:39.331Z,98682.59
2023-03-23T22:09:09.721Z,98682.59
2023-03-23T22:11:39.803Z,98679.13
2023-03-23T22:14:08.978Z,98673.91
2023-03-23T22:16:39.027Z,98666.97
2023-03-23T22:19:07.662Z,98681.69
2023-03-23T22:21:36.616Z,98673.88
2023-03-23T22:24:06.009Z,98663.47
2023-03-23T22:26:34.815Z,98659.16
2023-03-23T22:29:04.379Z,98666.06
2023-03-23T22:31:35.471Z,98669.56
2023-03-23T22:34:05.695Z,98652.22
2023-03-23T22:36:34.928Z,98656.50
2023-03-23T22:39:04.763Z,98647.84
2023-03-23T22:41:36.837Z,98640.06
2023-03-23T22:44:06.763Z,98644.34
2023-03-23T22:46:35.699Z,98651.22
2023-03-23T22:49:05.809Z,98641.72
2023-03-23T22:51:36.894Z,98646.03
2023-03-23T22:54:06.193Z,98645.13
2023-03-23T22:56:37.174Z,98645.06
2023-03-23T22:59:06.764Z,98645.06
2023-03-23T23:01:36.106Z,98629.47
2023-03-23T23:04:07.136Z,98635.53
2023-03-23T23:06:36.479Z,98639.84
2023-03-23T23:09:06.229Z,98639.00
2023-03-23T23:11:35.088Z,98636.38
2023-03-23T23:14:04.363Z,98634.63
2023-03-23T23:16:33.247Z,98628.56
2023-03-23T23:19:02.305Z,98628.56
2023-03-23T23:21:32.592Z,98625.09
2023-03-23T23:24:01.277Z,98611.22
2023-03-23T23:26:29.888Z,98602.56
2023-03-23T23:28:58.459Z,98597.38
2023-03-23T23:31:32.374Z,98604.31
2023-03-23T23:34:03.881Z,98590.41
2023-03-23T23:36:34.441Z,98594.75
2023-03-23T23:39:05.787Z,98588.66
2023-03-23T23:41:35.036Z,98591.31
2023-03-23T23:44:04.535Z,98580.88
2023-03-23T23:46:33.509Z,98586.06
2023-03-23T23:49:02.663Z,98579.13
2023-03-23T23:51:34.098Z,98576.53
2023-03-23T23:54:02.710Z,98569.63
2023-03-23T23:56:31.941Z,98568.75
2023-03-23T23:59:01.048Z,98572.25
