createdAt,value
2023-04-15T00:01:45.468Z,100254.59
2023-04-15T00:04:12.040Z,100243.69
2023-04-15T00:06:39.715Z,100235.50
2023-04-15T00:09:06.074Z,100237.31
2023-04-15T00:11:32.419Z,100241.16
2023-04-15T00:13:59.320Z,100236.09
2023-04-15T00:16:25.879Z,100236.09
2023-04-15T00:18:52.464Z,100229.00
2023-04-15T00:21:18.912Z,100239.75
2023-04-15T00:23:45.357Z,100235.38
2023-04-15T00:26:13.438Z,100227.31
2023-04-15T00:28:39.995Z,100214.88
2023-04-15T00:31:08.883Z,100220.25
2023-04-15T00:33:36.762Z,100233.66
2023-04-15T00:36:03.873Z,100219.53
2023-04-15T00:38:30.304Z,100219.53
2023-04-15T00:40:56.763Z,100213.19
2023-04-15T00:43:23.190Z,100212.31
2023-04-15T00:45:50.059Z,100216.84
2023-04-15T00:48:16.525Z,100219.69
2023-04-15T00:50:42.904Z,100199.06
2023-04-15T00:53:09.304Z,100199.06
2023-04-15T00:55:36.283Z,100201.03
2023-04-15T00:58:02.720Z,100204.44
2023-04-15T01:00:30.388Z,100193.69
2023-04-15T01:02:57.084Z,100195.38
2023-04-15T01:05:23.764Z,100184.75
2023-04-15T01:07:50.187Z,100192.56
2023-04-15T01:10:16.640Z,100184.22
2023-04-15T01:12:43.327Z,100189.50
2023-04-15T01:15:11.046Z,100185.69
2023-04-15T01:17:37.590Z,100188.09
2023-04-15T01:20:05.314Z,100189.38
2023-04-15T01:22:31.716Z,100188.00
2023-04-15T01:25:02.344Z,100192.38
2023-04-15T01:27:28.814Z,100174.59
2023-04-15T01:29:55.202Z,100185.03
2023-04-15T01:32:23.645Z,100182.91
2023-04-15T01:34:50.064Z,100187.88
2023-04-15T01:37:16.455Z,100177.28
2023-04-15T01:39:42.808Z,100171.47
2023-04-15T01:42:09.264Z,100178.66
2023-04-15T01:44:35.721Z,100183.03
2023-04-15T01:47:02.243Z,100186.88
2023-04-15T01:49:29.113Z,100179.38
2023-04-15T01:51:55.886Z,100184.19
2023-04-15T01:54:22.604Z,100175.00
2023-04-15T01:56:49.003Z,100180.31
2023-04-15T01:59:15.447Z,100175.66
2023-04-15T02:01:42.176Z,100185.38
2023-04-15T02:04:16.353Z,100197.78
2023-04-15T02:06:46.338Z,100201.50
2023-04-15T02:09:12.928Z,100196.97
2023-04-15T02:11:39.540Z,100190.75
2023-04-15T02:14:06.417Z,100197.63
2023-04-15T02:16:33.370Z,100198.34
2023-04-15T02:19:00.142Z,100190.03
2023-04-15T02:21:27.195Z,100214.47
2023-04-15T02:23:57.211Z,100192.41
2023-04-15T02:26:25.100Z,100194.81
2023-04-15T02:28:51.536Z,100207.25
2023-04-15T02:31:18.151Z,100194.53
2023-04-15T02:33:44.605Z,100198.06
2023-04-15T02:36:13.479Z,100197.06
2023-04-15T02:38:43.336Z,100198.75
2023-04-15T02:41:10.478Z,100194.38
2023-04-15T02:43:37.077Z,100199.91
2023-04-15T02:46:03.706Z,100191.84
2023-04-15T02:48:30.140Z,100199.06
2023-04-15T02:51:11.097Z,100194.66
2023-04-15T02:53:37.439Z,100195.50
2023-04-15T02:56:03.958Z,100188.31
2023-04-15T02:58:30.844Z,100196.38
2023-04-15T03:00:57.651Z,100203.56
2023-04-15T03:03:24.206Z,100197.34
2023-04-15T03:05:50.705Z,100191.13
2023-04-15T03:08:17.231Z,100196.50
2023-04-15T03:10:43.589Z,100195.66
2023-04-15T03:13:10.088Z,100201.03
2023-04-15T03:15:36.504Z,100202.03
2023-04-15T03:18:03.045Z,100206.56
2023-04-15T03:20:29.520Z,100208.41
2023-04-15T03:22:55.931Z,100209.53
2023-04-15T03:25:22.345Z,100216.72
2023-04-15T03:27:48.684Z,100201.63
2023-04-15T03:30:15.041Z,100204.44
2023-04-15T03:32:41.538Z,100210.94
2023-04-15T03:35:08.312Z,100213.63
2023-04-15T03:37:34.787Z,100207.53
2023-04-15T03:40:01.452Z,100208.38
2023-04-15T03:42:27.839Z,100211.22
2023-04-15T03:44:54.220Z,100209.66
2023-04-15T03:47:21.014Z,100209.81
2023-04-15T03:49:47.441Z,100222.38
2023-04-15T03:52:14.035Z,100205.44
2023-04-15T03:54:41.924Z,100193.69
2023-04-15T03:57:08.379Z,100202.75
2023-04-15T03:59:34.780Z,100208.13
2023-04-15T04:02:01.426Z,100202.75
2023-04-15T04:04:28.021Z,100203.59
2023-04-15T04:06:55.554Z,100195.69
2023-04-15T04:09:21.980Z,100208.13
2023-04-15T04:11:48.406Z,100203.72
2023-04-15T04:14:14.822Z,100197.66
2023-04-15T04:16:42.466Z,100212.09
2023-04-15T04:19:08.933Z,100206.00
2023-04-15T04:21:36.504Z,100208.84
2023-04-15T04:24:02.985Z,100217.75
2023-04-15T04:26:29.409Z,100221.28
2023-04-15T04:28:57.181Z,100223.97
2023-04-15T04:31:23.670Z,100221.13
2023-04-15T04:33:50.061Z,100240.94
2023-04-15T04:36:16.500Z,100235.56
2023-04-15T04:38:43.017Z,100231.03
2023-04-15T04:41:09.429Z,100238.94
2023-04-15T04:43:35.967Z,100238.94
2023-04-15T04:46:02.990Z,100238.94
2023-04-15T04:48:29.469Z,100249.69
2023-04-15T04:50:56.054Z,100249.69
2023-04-15T04:53:22.488Z,100244.88
2023-04-15T04:55:48.888Z,100263.50
2023-04-15T04:58:15.302Z,100248.09
2023-04-15T05:00:42.181Z,100270.28
2023-04-15T05:03:08.886Z,100272.00
2023-04-15T05:05:37.014Z,100267.34
2023-04-15T05:08:03.470Z,100282.19
2023-04-15T05:10:29.875Z,100281.91
2023-04-15T05:12:58.288Z,100286.13
2023-04-15T05:15:25.789Z,100281.31
2023-04-15T05:17:52.271Z,100296.31
2023-04-15T05:20:18.695Z,100290.09
2023-04-15T05:22:45.134Z,100299.84
2023-04-15T05:25:12.084Z,100298.31
2023-04-15T05:27:38.637Z,100309.47
2023-04-15T05:30:05.563Z,100310.19
2023-04-15T05:32:32.069Z,100317.94
2023-04-15T05:34:58.486Z,100317.47
2023-04-15T05:37:24.911Z,100317.63
2023-04-15T05:39:51.340Z,100320.38
2023-04-15T05:42:17.802Z,100311.97
2023-04-15T05:44:44.284Z,100315.81
2023-04-15T05:47:10.975Z,100322.59
2023-04-15T05:49:37.447Z,100326.28
2023-04-15T05:52:03.871Z,100326.97
2023-04-15T05:54:30.405Z,100341.00
2023-04-15T05:56:57.731Z,100341.84
2023-04-15T05:59:24.222Z,100357.81
2023-04-15T06:01:53.633Z,100355.25
2023-04-15T06:04:20.201Z,100354.81
2023-04-15T06:06:47.234Z,100368.66
2023-04-15T06:09:13.639Z,100360.16
2023-04-15T06:11:41.410Z,100365.84
2023-04-15T06:14:08.191Z,100360.03
2023-04-15T06:16:36.580Z,100361.19
2023-04-15T06:19:03.478Z,100364.16
2023-04-15T06:21:30.006Z,100370.66
2023-04-15T06:23:56.811Z,100373.94
2023-04-15T06:26:23.307Z,100388.47
2023-04-15T06:28:49.794Z,100378.97
2023-04-15T06:31:16.241Z,100370.91
2023-04-15T06:33:42.634Z,100387.22
2023-04-15T06:36:09.032Z,100380.56
2023-04-15T06:38:35.535Z,100381.53
2023-04-15T06:41:02.965Z,100376.03
2023-04-15T06:43:29.728Z,100372.94
2023-04-15T06:45:56.698Z,100386.50
2023-04-15T06:48:23.273Z,100376.75
2023-04-15T06:50:52.260Z,100383.81
2023-04-15T06:53:18.757Z,100380.00
2023-04-15T06:55:45.225Z,100383.69
2023-04-15T06:58:11.771Z,100382.66
2023-04-15T07:00:39.366Z,100382.03
2023-04-15T07:03:05.981Z,100401.13
2023-04-15T07:05:32.505Z,100400.03
2023-04-15T07:07:58.856Z,100415.44
2023-04-15T07:10:25.751Z,100405.28
2023-04-15T07:12:52.627Z,100414.47
2023-04-15T07:15:30.884Z,100405.13
2023-04-15T07:17:57.510Z,100401.00
2023-04-15T07:20:23.942Z,100406.94
2023-04-15T07:22:52.909Z,100405.94
2023-04-15T07:25:19.430Z,100425.91
2023-04-15T07:27:45.987Z,100438.53
2023-04-15T07:30:12.818Z,100415.38
2023-04-15T07:32:39.347Z,100417.63
2023-04-15T07:35:05.909Z,100430.63
2023-04-15T07:37:32.477Z,100416.47
2023-04-15T07:39:58.854Z,100421.13
2023-04-15T07:42:25.569Z,100421.00
2023-04-15T07:44:52.152Z,100423.13
2023-04-15T07:47:18.591Z,100432.63
2023-04-15T07:49:45.267Z,100434.03
2023-04-15T07:52:11.684Z,100430.50
2023-04-15T07:54:38.081Z,100441.94
2023-04-15T07:57:04.469Z,100442.66
2023-04-15T07:59:33.447Z,100447.03
2023-04-15T08:02:00.255Z,100447.47
2023-04-15T08:04:27.760Z,100456.94
2023-04-15T08:06:54.819Z,100450.56
2023-04-15T08:09:21.630Z,100453.69
2023-04-15T08:11:51.288Z,100456.66
2023-04-15T08:14:17.737Z,100460.72
2023-04-15T08:16:44.207Z,100443.19
2023-04-15T08:19:10.578Z,100441.34
2023-04-15T08:21:37.207Z,100436.81
2023-04-15T08:24:03.914Z,100443.91
2023-04-15T08:26:30.297Z,100437.38
2023-04-15T08:28:57.417Z,100440.56
2023-04-15T08:31:23.963Z,100437.13
2023-04-15T08:33:53.580Z,100442.66
2023-04-15T08:36:19.961Z,100449.47
2023-04-15T08:38:46.360Z,100444.75
2023-04-15T08:41:17.432Z,100450.97
2023-04-15T08:43:54.954Z,100452.22
2023-04-15T08:46:23.214Z,100454.06
2023-04-15T08:48:49.865Z,100451.50
2023-04-15T08:51:17.063Z,100454.91
2023-04-15T08:53:44.425Z,100449.69
2023-04-15T08:56:10.807Z,100451.38
2023-04-15T08:58:37.205Z,100453.03
2023-04-15T09:01:03.791Z,100447.19
2023-04-15T09:03:30.367Z,100447.94
2023-04-15T09:05:57.429Z,100454.00
2023-04-15T09:08:23.854Z,100451.25
2023-04-15T09:10:50.421Z,100448.78
2023-04-15T09:13:16.894Z,100440.19
2023-04-15T09:15:44.017Z,100438.09
2023-04-15T09:18:11.823Z,100433.84
2023-04-15T09:20:44.026Z,100437.25
2023-04-15T09:23:14.173Z,100442.16
2023-04-15T09:25:42.569Z,100442.69
2023-04-15T09:28:09.028Z,100443.13
2023-04-15T09:30:35.479Z,100445.81
2023-04-15T09:33:02.526Z,100440.22
2023-04-15T09:35:29.109Z,100434.28
2023-04-15T09:38:04.193Z,100436.13
2023-04-15T09:40:34.468Z,100433.88
2023-04-15T09:43:02.096Z,100426.97
2023-04-15T09:45:29.669Z,100425.84
2023-04-15T09:47:59.001Z,100427.00
2023-04-15T09:50:29.584Z,100427.91
2023-04-15T09:52:56.374Z,100414.38
2023-04-15T09:55:22.836Z,100421.22
2023-04-15T09:57:49.282Z,100405.09
2023-04-15T10:00:15.934Z,100396.56
2023-04-15T10:02:42.996Z,100399.72
2023-04-15T10:05:11.032Z,100398.34
2023-04-15T10:07:38.114Z,100397.09
2023-04-15T10:10:05.407Z,100390.81
2023-04-15T10:12:33.529Z,100395.03
2023-04-15T10:15:00.960Z,100387.25
2023-04-15T10:17:28.856Z,100385.63
2023-04-15T10:19:57.971Z,100383.41
2023-04-15T10:22:24.643Z,100376.88
2023-04-15T10:24:51.325Z,100378.34
2023-04-15T10:27:18.034Z,100378.19
2023-04-15T10:29:44.494Z,100374.66
2023-04-15T10:32:11.997Z,100385.88
2023-04-15T10:34:38.456Z,100367.34
2023-04-15T10:37:04.882Z,100369.28
2023-04-15T10:39:34.509Z,100365.28
2023-04-15T10:42:11.547Z,100352.84
2023-04-15T10:44:38.910Z,100351.28
2023-04-15T10:47:07.242Z,100353.44
2023-04-15T10:49:33.658Z,100352.94
2023-04-15T10:52:00.964Z,100347.53
2023-04-15T10:54:27.366Z,100347.31
2023-04-15T10:57:14.006Z,100345.56
2023-04-15T10:59:58.900Z,100333.47
2023-04-15T11:02:44.801Z,100331.38
2023-04-15T11:05:11.758Z,100335.09
2023-04-15T11:07:42.343Z,100330.00
2023-04-15T11:10:17.988Z,100327.81
2023-04-15T11:12:44.718Z,100328.19
2023-04-15T11:15:32.577Z,100322.78
2023-04-15T11:17:59.595Z,100316.69
2023-04-15T11:20:26.267Z,100321.25
2023-04-15T11:23:14.130Z,100318.72
2023-04-15T11:25:41.733Z,100310.25
2023-04-15T11:28:08.166Z,100312.28
2023-04-15T11:30:35.739Z,100309.72
2023-04-15T11:33:03.237Z,100311.75
2023-04-15T11:35:30.342Z,100310.69
2023-04-15T11:37:56.882Z,100306.47
2023-04-15T11:40:24.587Z,100310.38
2023-04-15T11:43:09.047Z,100295.06
2023-04-15T11:45:36.530Z,100291.34
2023-04-15T11:48:09.889Z,100294.88
2023-04-15T11:50:36.833Z,100291.00
2023-04-15T11:53:07.666Z,100289.97
2023-04-15T11:55:42.025Z,100296.63
2023-04-15T11:58:09.024Z,100291.03
2023-04-15T12:00:35.813Z,100295.03
2023-04-15T12:03:14.720Z,100296.22
2023-04-15T12:05:59.998Z,100293.53
2023-04-15T12:08:27.274Z,100293.81
2023-04-15T12:10:58.977Z,100304.59
2023-04-15T12:13:27.629Z,100294.41
2023-04-15T12:15:55.741Z,100296.91
2023-04-15T12:18:22.242Z,100300.09
2023-04-15T12:20:50.066Z,100295.72
2023-04-15T12:23:19.388Z,100310.84
2023-04-15T12:25:51.954Z,100312.66
2023-04-15T12:28:18.659Z,100321.44
2023-04-15T12:30:54.125Z,100321.63
2023-04-15T12:33:21.044Z,100322.25
2023-04-15T12:35:47.410Z,100323.06
2023-04-15T12:38:13.959Z,100325.63
2023-04-15T12:40:40.734Z,100319.06
2023-04-15T12:43:07.784Z,100320.16
2023-04-15T12:45:34.212Z,100321.22
2023-04-15T12:48:00.668Z,100319.09
2023-04-15T12:50:27.122Z,100336.69
2023-04-15T12:52:53.591Z,100334.66
2023-04-15T12:55:19.988Z,100338.53
2023-04-15T12:57:46.443Z,100339.50
2023-04-15T13:00:13.287Z,100343.59
2023-04-15T13:02:40.068Z,100333.16
2023-04-15T13:05:06.899Z,100342.78
2023-04-15T13:07:33.377Z,100347.06
2023-04-15T13:09:59.739Z,100339.44
2023-04-15T13:12:27.099Z,100340.28
2023-04-15T13:14:53.595Z,100355.13
2023-04-15T13:17:21.996Z,100343.69
2023-04-15T13:19:48.587Z,100347.47
2023-04-15T13:22:15.450Z,100342.78
2023-04-15T13:24:41.918Z,100346.50
2023-04-15T13:27:08.410Z,100339.16
2023-04-15T13:29:34.832Z,100341.97
2023-04-15T13:32:01.667Z,100341.31
2023-04-15T13:34:28.130Z,100342.59
2023-04-15T13:36:54.576Z,100334.81
2023-04-15T13:39:21.264Z,100331.66
2023-04-15T13:41:48.682Z,100337.16
2023-04-15T13:44:15.142Z,100337.84
2023-04-15T13:46:44.497Z,100343.94
2023-04-15T13:49:11.120Z,100323.97
2023-04-15T13:51:37.561Z,100332.31
2023-04-15T13:54:04.237Z,100332.00
2023-04-15T13:56:32.121Z,100320.94
2023-04-15T13:59:02.256Z,100324.88
2023-04-15T14:01:29.176Z,100322.59
2023-04-15T14:03:55.839Z,100317.22
2023-04-15T14:06:22.337Z,100317.34
2023-04-15T14:08:48.753Z,100321.91
2023-04-15T14:11:15.733Z,100324.72
2023-04-15T14:13:42.116Z,100316.22
2023-04-15T14:16:08.570Z,100316.34
2023-04-15T14:18:34.984Z,100314.13
2023-04-15T14:21:01.456Z,100312.53
2023-04-15T14:23:27.911Z,100304.97
2023-04-15T14:25:54.417Z,100296.78
2023-04-15T14:28:20.833Z,100310.00
2023-04-15T14:30:47.255Z,100310.00
2023-04-15T14:33:13.825Z,100312.69
2023-04-15T14:35:40.296Z,100319.09
2023-04-15T14:38:10.555Z,100306.03
2023-04-15T14:40:37.208Z,100320.69
2023-04-15T14:43:03.639Z,100318.25
2023-04-15T14:45:30.267Z,100315.84
2023-04-15T14:47:56.913Z,100322.38
2023-04-15T14:50:23.379Z,100321.69
2023-04-15T14:52:49.783Z,100314.16
2023-04-15T14:55:16.226Z,100328.53
2023-04-15T14:57:42.739Z,100315.44
2023-04-15T15:00:10.563Z,100325.94
2023-04-15T15:02:40.243Z,100313.44
2023-04-15T15:05:07.982Z,100323.25
2023-04-15T15:07:36.057Z,100319.91
2023-04-15T15:10:03.321Z,100315.41
2023-04-15T15:12:29.850Z,100318.25
2023-04-15T15:14:56.310Z,100321.47
2023-04-15T15:17:22.720Z,100333.69
2023-04-15T15:19:49.370Z,100339.13
2023-04-15T15:22:19.580Z,100338.63
2023-04-15T15:24:47.302Z,100358.91
2023-04-15T15:27:13.796Z,100351.44
2023-04-15T15:29:40.335Z,100348.59
2023-04-15T15:32:06.875Z,100359.59
2023-04-15T15:34:33.398Z,100358.75
2023-04-15T15:37:00.803Z,100358.06
2023-04-15T15:39:27.360Z,100359.59
2023-04-15T15:41:53.792Z,100358.31
2023-04-15T15:44:20.180Z,100371.91
2023-04-15T15:46:46.631Z,100376.19
2023-04-15T15:49:13.129Z,100368.56
2023-04-15T15:51:40.031Z,100382.88
2023-04-15T15:54:06.513Z,100379.38
2023-04-15T15:56:33.285Z,100386.50
2023-04-15T15:58:59.684Z,100378.16
2023-04-15T16:01:26.088Z,100380.16
2023-04-15T16:03:52.768Z,100396.28
2023-04-15T16:06:19.388Z,100405.66
2023-04-15T16:08:45.756Z,100399.84
2023-04-15T16:11:12.144Z,100408.66
2023-04-15T16:13:38.559Z,100416.16
2023-04-15T16:16:05.150Z,100431.03
2023-04-15T16:18:35.184Z,100443.34
2023-04-15T16:21:01.804Z,100428.94
2023-04-15T16:23:28.260Z,100436.03
2023-04-15T16:25:54.780Z,100434.59
2023-04-15T16:28:26.748Z,100436.28
2023-04-15T16:30:53.882Z,100430.47
2023-04-15T16:33:20.428Z,100430.63
2023-04-15T16:35:46.866Z,100431.75
2023-04-15T16:38:13.276Z,100431.03
2023-04-15T16:40:39.621Z,100427.34
2023-04-15T16:43:11.287Z,100421.94
2023-04-15T16:45:37.833Z,100421.06
2023-04-15T16:48:04.644Z,100422.47
2023-04-15T16:50:31.551Z,100422.59
2023-04-15T16:52:58.098Z,100415.81
2023-04-15T16:55:27.536Z,100417.81
2023-04-15T16:58:02.135Z,100417.94
2023-04-15T17:00:31.141Z,100419.38
2023-04-15T17:02:57.976Z,100419.69
2023-04-15T17:05:24.929Z,100411.88
2023-04-15T17:07:51.380Z,100425.50
2023-04-15T17:10:17.842Z,100424.78
2023-04-15T17:12:44.586Z,100429.16
2023-04-15T17:15:11.216Z,100432.03
2023-04-15T17:17:39.021Z,100434.84
2023-04-15T17:20:06.066Z,100433.00
2023-04-15T17:22:33.572Z,100435.69
2023-04-15T17:25:00.270Z,100444.06
2023-04-15T17:27:28.908Z,100442.22
2023-04-15T17:29:55.615Z,100443.19
2023-04-15T17:32:22.832Z,100438.81
2023-04-15T17:34:51.417Z,100443.34
2023-04-15T17:37:18.192Z,100439.97
2023-04-15T17:39:44.670Z,100441.22
2023-04-15T17:42:11.425Z,100445.91
2023-04-15T17:44:37.838Z,100438.09
2023-04-15T17:47:04.333Z,100446.47
2023-04-15T17:49:31.363Z,100449.44
2023-04-15T17:51:57.816Z,100456.09
2023-04-15T17:54:24.304Z,100456.38
2023-04-15T17:56:51.046Z,100445.63
2023-04-15T17:59:17.664Z,100444.78
2023-04-15T18:01:45.673Z,100449.16
2023-04-15T18:04:12.448Z,100438.41
2023-04-15T18:06:39.198Z,100441.09
2023-04-15T18:09:06.217Z,100443.91
2023-04-15T18:11:33.465Z,100439.97
2023-04-15T18:14:00.223Z,100440.41
2023-04-15T18:16:26.682Z,100437.41
2023-04-15T18:18:53.742Z,100438.84
2023-04-15T18:21:20.394Z,100438.28
2023-04-15T18:23:46.805Z,100438.69
2023-04-15T18:26:13.300Z,100436.84
2023-04-15T18:28:39.946Z,100438.00
2023-04-15T18:31:06.564Z,100438.97
2023-04-15T18:33:33.137Z,100439.97
2023-04-15T18:35:59.589Z,100440.19
2023-04-15T18:38:26.072Z,100438.66
2023-04-15T18:40:52.541Z,100445.28
2023-04-15T18:43:19.048Z,100442.19
2023-04-15T18:45:45.635Z,100447.53
2023-04-15T18:48:12.498Z,100452.03
2023-04-15T18:50:38.905Z,100450.59
2023-04-15T18:53:05.271Z,100457.94
2023-04-15T18:55:32.376Z,100460.91
2023-04-15T18:58:06.392Z,100470.66
2023-04-15T19:00:39.049Z,100465.56
2023-04-15T19:03:06.358Z,100475.59
2023-04-15T19:05:32.833Z,100477.28
2023-04-15T19:07:59.761Z,100478.28
2023-04-15T19:10:28.083Z,100483.63
2023-04-15T19:12:54.991Z,100487.28
2023-04-15T19:15:21.468Z,100490.13
2023-04-15T19:17:47.923Z,100500.88
2023-04-15T19:20:14.504Z,100496.47
2023-04-15T19:22:41.680Z,100501.72
2023-04-15T19:25:08.227Z,100503.69
2023-04-15T19:27:35.076Z,100511.97
2023-04-15T19:30:03.270Z,100510.19
2023-04-15T19:32:32.236Z,100523.72
2023-04-15T19:34:58.796Z,100534.88
2023-04-15T19:37:25.335Z,100535.41
2023-04-15T19:39:51.757Z,100544.56
2023-04-15T19:42:18.249Z,100544.81
2023-04-15T19:44:44.603Z,100557.28
2023-04-15T19:47:11.095Z,100554.44
2023-04-15T19:49:37.879Z,100560.66
2023-04-15T19:52:04.392Z,100562.63
2023-04-15T19:54:34.020Z,100565.44
2023-04-15T19:57:02.070Z,100567.28
2023-04-15T19:59:28.593Z,100576.41
2023-04-15T20:01:56.557Z,100573.88
2023-04-15T20:04:23.385Z,100574.84
2023-04-15T20:06:50.004Z,100568.06
2023-04-15T20:09:16.604Z,100573.56
2023-04-15T20:12:45.956Z,100577.63
2023-04-15T20:14:29.779Z,100577.53
2023-04-15T20:16:56.234Z,100572.25
2023-04-15T20:19:22.620Z,100585.97
2023-04-15T20:21:50.870Z,100574.56
2023-04-15T20:24:20.244Z,100583.47
2023-04-15T20:26:46.779Z,100585.22
2023-04-15T20:29:13.616Z,100600.78
2023-04-15T20:31:40.167Z,100606.41
2023-04-15T20:34:06.607Z,100606.41
2023-04-15T20:36:33.381Z,100614.56
2023-04-15T20:38:59.870Z,100618.34
2023-04-15T20:41:26.366Z,100620.31
2023-04-15T20:43:52.767Z,100625.78
2023-04-15T20:46:21.387Z,100630.28
2023-04-15T20:48:48.419Z,100631.41
2023-04-15T20:51:15.471Z,100643.19
2023-04-15T20:53:42.248Z,100644.06
2023-04-15T20:56:08.720Z,100645.13
2023-04-15T20:58:35.109Z,100652.22
2023-04-15T21:01:02.188Z,100662.19
2023-04-15T21:03:28.894Z,100657.78
2023-04-15T21:05:55.761Z,100673.84
2023-04-15T21:08:29.143Z,100674.94
2023-04-15T21:10:58.394Z,100662.63
2023-04-15T21:13:24.864Z,100669.19
2023-04-15T21:15:53.947Z,100673.19
2023-04-15T21:18:21.010Z,100676.09
2023-04-15T21:20:47.582Z,100681.78
2023-04-15T21:23:14.033Z,100683.25
2023-04-15T21:25:40.595Z,100696.16
2023-04-15T21:28:07.018Z,100687.84
2023-04-15T21:30:33.480Z,100693.06
2023-04-15T21:32:59.959Z,100699.44
2023-04-15T21:35:27.100Z,100705.88
2023-04-15T21:37:53.567Z,100707.72
2023-04-15T21:40:20.140Z,100710.69
2023-04-15T21:42:48.784Z,100705.94
2023-04-15T21:45:15.582Z,100716.44
2023-04-15T21:48:06.636Z,100706.69
2023-04-15T21:50:28.593Z,100712.19
2023-04-15T21:52:55.422Z,100731.91
2023-04-15T21:55:21.943Z,100722.28
2023-04-15T21:57:48.365Z,100727.94
2023-04-15T22:00:15.484Z,100727.56
2023-04-15T22:02:42.176Z,100729.75
2023-04-15T22:05:08.651Z,100737.06
2023-04-15T22:07:36.063Z,100737.34
2023-04-15T22:10:02.531Z,100741.94
2023-04-15T22:12:29.027Z,100750.09
2023-04-15T22:14:56.864Z,100757.28
2023-04-15T22:17:23.300Z,100761.91
2023-04-15T22:19:49.696Z,100756.06
2023-04-15T22:22:16.154Z,100768.25
2023-04-15T22:24:44.725Z,100769.34
2023-04-15T22:27:11.167Z,100767.63
2023-04-15T22:29:37.608Z,100765.78
2023-04-15T22:32:04.067Z,100776.41
2023-04-15T22:34:30.538Z,100778.13
2023-04-15T22:36:56.926Z,100774.56
2023-04-15T22:39:24.684Z,100778.47
2023-04-15T22:41:51.331Z,100787.72
2023-04-15T22:44:18.031Z,100789.53
2023-04-15T22:46:44.738Z,100793.94
2023-04-15T22:49:11.157Z,100788.59
2023-04-15T22:51:38.232Z,100796.50
2023-04-15T22:54:04.654Z,100791.28
2023-04-15T22:56:33.769Z,100790.53
2023-04-15T22:59:00.202Z,100806.09
2023-04-15T23:01:26.799Z,100807.09
2023-04-15T23:03:55.920Z,100809.03
2023-04-15T23:06:24.046Z,100810.97
2023-04-15T23:08:50.926Z,100807.56
2023-04-15T23:11:18.436Z,100807.06
2023-04-15T23:13:44.836Z,100809.50
2023-04-15T23:16:11.242Z,100816.44
2023-04-15T23:18:37.780Z,100828.00
2023-04-15T23:21:04.253Z,100822.78
2023-04-15T23:23:31.186Z,100824.59
2023-04-15T23:25:57.636Z,100825.31
2023-04-15T23:28:24.063Z,100837.66
2023-04-15T23:30:51.512Z,100837.41
2023-04-15T23:33:17.923Z,100839.13
2023-04-15T23:35:44.753Z,100839.97
2023-04-15T23:38:11.460Z,100839.97
2023-04-15T23:40:37.857Z,100845.31
2023-04-15T23:43:04.344Z,100847.75
2023-04-15T23:45:30.701Z,100852.88
2023-04-15T23:47:57.365Z,100850.69
2023-04-15T23:50:23.806Z,100850.47
2023-04-15T23:52:50.308Z,100850.22
2023-04-15T23:55:17.013Z,100852.31
2023-04-15T23:57:43.419Z,100854.41
