createdAt,value
2023-05-05T00:01:10.679Z,101861.38
2023-05-05T00:03:37.628Z,101874.47
2023-05-05T00:06:05.646Z,101876.28
2023-05-05T00:08:32.388Z,101876.44
2023-05-05T00:10:58.983Z,101865.16
2023-05-05T00:13:25.623Z,101863.13
2023-05-05T00:15:53.637Z,101865.34
2023-05-05T00:18:21.347Z,101865.00
2023-05-05T00:20:48.448Z,101861.97
2023-05-05T00:23:16.052Z,101857.09
2023-05-05T00:25:42.651Z,101848.75
2023-05-05T00:28:10.580Z,101848.41
2023-05-05T00:30:38.121Z,101847.78
2023-05-05T00:33:04.812Z,101845.94
2023-05-05T00:35:31.447Z,101845.19
2023-05-05T00:37:58.172Z,101844.47
2023-05-05T00:40:25.348Z,101835.53
2023-05-05T00:42:52.426Z,101837.50
2023-05-05T00:45:19.885Z,101836.75
2023-05-05T00:47:48.699Z,101842.03
2023-05-05T00:50:25.532Z,101844.00
2023-05-05T00:52:54.416Z,101838.63
2023-05-05T00:55:22.556Z,101834.44
2023-05-05T00:57:49.498Z,101837.53
2023-05-05T01:00:16.819Z,101829.81
2023-05-05T01:02:44.138Z,101834.63
2023-05-05T01:05:11.251Z,101835.72
2023-05-05T01:07:43.869Z,101835.97
2023-05-05T01:10:20.872Z,101833.41
2023-05-05T01:13:12.253Z,101829.25
2023-05-05T01:15:45.303Z,101834.03
2023-05-05T01:18:16.901Z,101832.19
2023-05-05T01:20:50.367Z,101832.06
2023-05-05T01:23:29.669Z,101827.41
2023-05-05T01:25:59.223Z,101827.41
2023-05-05T01:29:22.939Z,101830.34
2023-05-05T01:31:57.742Z,101832.31
2023-05-05T01:34:42.086Z,101828.75
2023-05-05T01:37:19.849Z,101829.59
2023-05-05T01:39:50.327Z,101829.03
2023-05-05T01:42:18.645Z,101830.84
2023-05-05T01:44:45.814Z,101825.44
2023-05-05T01:47:15.077Z,101828.16
2023-05-05T01:49:44.466Z,101819.59
2023-05-05T01:52:11.551Z,101820.81
2023-05-05T01:54:39.360Z,101818.00
2023-05-05T01:57:07.632Z,101817.25
2023-05-05T01:59:34.390Z,101816.28
2023-05-05T02:02:02.123Z,101814.44
2023-05-05T02:04:31.118Z,101821.81
2023-05-05T02:06:58.603Z,101812.84
2023-05-05T02:09:26.034Z,101803.16
2023-05-05T02:11:53.105Z,101812.25
2023-05-05T02:14:20.639Z,101811.03
2023-05-05T02:16:47.276Z,101810.03
2023-05-05T02:19:14.949Z,101810.03
2023-05-05T02:21:41.965Z,101805.63
2023-05-05T02:24:08.820Z,101808.31
2023-05-05T02:26:38.932Z,101811.13
2023-05-05T02:29:33.112Z,101808.81
2023-05-05T02:32:04.388Z,101809.91
2023-05-05T02:34:35.526Z,101806.72
2023-05-05T02:37:08.325Z,101804.03
2023-05-05T02:39:59.082Z,101808.69
2023-05-05T02:42:30.162Z,101809.56
2023-05-05T02:44:59.031Z,101805.75
2023-05-05T02:47:36.064Z,101808.94
2023-05-05T02:50:03.961Z,101813.59
2023-05-05T02:52:30.538Z,101810.41
2023-05-05T02:54:57.388Z,101802.69
2023-05-05T02:57:29.163Z,101803.56
2023-05-05T03:00:10.723Z,101803.69
2023-05-05T03:03:17.774Z,101804.41
2023-05-05T03:06:07.724Z,101801.56
2023-05-05T03:08:42.141Z,101802.44
2023-05-05T03:11:16.869Z,101803.41
2023-05-05T03:13:44.227Z,101799.88
2023-05-05T03:16:11.795Z,101805.66
2023-05-05T03:18:38.643Z,101798.78
2023-05-05T03:21:08.889Z,101795.09
2023-05-05T03:23:36.546Z,101797.66
2023-05-05T03:26:03.103Z,101794.84
2023-05-05T03:28:29.715Z,101793.00
2023-05-05T03:30:56.388Z,101787.50
2023-05-05T03:33:22.852Z,101793.63
2023-05-05T03:35:49.362Z,101790.19
2023-05-05T03:38:15.889Z,101792.28
2023-05-05T03:40:44.666Z,101791.41
2023-05-05T03:43:11.774Z,101794.34
2023-05-05T03:45:38.462Z,101794.84
2023-05-05T03:48:05.577Z,101794.25
2023-05-05T03:50:32.205Z,101783.69
2023-05-05T03:52:58.755Z,101778.53
2023-05-05T03:55:25.862Z,101776.94
2023-05-05T03:57:52.466Z,101786.84
2023-05-05T04:00:19.389Z,101781.47
2023-05-05T04:02:46.085Z,101778.75
2023-05-05T04:05:12.645Z,101778.66
2023-05-05T04:07:39.160Z,101776.72
2023-05-05T04:10:06.884Z,101784.81
2023-05-05T04:12:33.721Z,101782.34
2023-05-05T04:15:00.356Z,101785.28
2023-05-05T04:17:27.013Z,101788.97
2023-05-05T04:19:53.573Z,101785.28
2023-05-05T04:22:20.126Z,101787.00
2023-05-05T04:24:47.276Z,101791.28
2023-05-05T04:27:13.837Z,101794.63
2023-05-05T04:29:40.692Z,101786.28
2023-05-05T04:32:07.300Z,101785.16
2023-05-05T04:34:33.829Z,101796.47
2023-05-05T04:37:00.368Z,101794.84
2023-05-05T04:39:27.194Z,101797.16
2023-05-05T04:41:53.681Z,101798.53
2023-05-05T04:44:20.295Z,101795.91
2023-05-05T04:46:47.086Z,101802.66
2023-05-05T04:49:13.670Z,101800.56
2023-05-05T04:51:43.354Z,101810.72
2023-05-05T04:54:10.017Z,101810.09
2023-05-05T04:56:37.211Z,101807.84
2023-05-05T04:59:03.897Z,101805.38
2023-05-05T05:01:30.620Z,101813.31
2023-05-05T05:03:57.328Z,101811.09
2023-05-05T05:06:24.144Z,101814.41
2023-05-05T05:08:50.614Z,101820.53
2023-05-05T05:11:17.125Z,101818.91
2023-05-05T05:13:43.739Z,101824.31
2023-05-05T05:16:10.510Z,101823.06
2023-05-05T05:18:37.082Z,101822.59
2023-05-05T05:21:03.792Z,101824.91
2023-05-05T05:23:30.824Z,101825.38
2023-05-05T05:25:57.512Z,101822.41
2023-05-05T05:28:24.219Z,101824.25
2023-05-05T05:30:52.100Z,101827.25
2023-05-05T05:33:18.942Z,101824.78
2023-05-05T05:35:45.972Z,101829.47
2023-05-05T05:38:12.540Z,101831.19
2023-05-05T05:40:39.198Z,101839.88
2023-05-05T05:43:05.793Z,101837.38
2023-05-05T05:45:32.339Z,101838.72
2023-05-05T05:47:58.992Z,101843.31
2023-05-05T05:50:28.513Z,101837.53
2023-05-05T05:52:55.555Z,101838.44
2023-05-05T05:55:22.113Z,101833.81
2023-05-05T05:57:48.858Z,101838.28
2023-05-05T06:00:18.576Z,101845.47
2023-05-05T06:02:45.947Z,101841.97
2023-05-05T06:05:13.114Z,101838.44
2023-05-05T06:07:39.733Z,101846.63
2023-05-05T06:10:19.016Z,101839.25
2023-05-05T06:12:52.893Z,101843.56
2023-05-05T06:15:19.516Z,101848.47
2023-05-05T06:17:46.147Z,101845.75
2023-05-05T06:20:13.934Z,101856.03
2023-05-05T06:22:40.674Z,101848.22
2023-05-05T06:25:07.770Z,101852.78
2023-05-05T06:27:35.407Z,101850.81
2023-05-05T06:30:01.937Z,101847.84
2023-05-05T06:32:28.449Z,101853.25
2023-05-05T06:34:54.958Z,101846.56
2023-05-05T06:37:21.500Z,101853.41
2023-05-05T06:39:49.182Z,101852.06
2023-05-05T06:42:15.693Z,101850.06
2023-05-05T06:44:42.171Z,101849.88
2023-05-05T06:47:08.779Z,101848.97
2023-05-05T06:49:35.396Z,101855.56
2023-05-05T06:52:02.066Z,101854.50
2023-05-05T06:54:28.650Z,101855.91
2023-05-05T06:56:56.183Z,101853.66
2023-05-05T06:59:23.592Z,101853.06
2023-05-05T07:01:50.938Z,101857.91
2023-05-05T07:04:17.495Z,101862.41
2023-05-05T07:06:44.956Z,101857.22
2023-05-05T07:09:11.602Z,101868.16
2023-05-05T07:11:38.513Z,101857.28
2023-05-05T07:14:05.115Z,101862.25
2023-05-05T07:16:34.697Z,101860.06
2023-05-05T07:19:01.606Z,101867.06
2023-05-05T07:21:28.170Z,101865.91
2023-05-05T07:23:54.711Z,101863.03
2023-05-05T07:26:21.445Z,101868.47
2023-05-05T07:28:48.173Z,101870.63
2023-05-05T07:31:14.724Z,101869.41
2023-05-05T07:33:41.406Z,101869.41
2023-05-05T07:36:08.305Z,101866.38
2023-05-05T07:38:34.803Z,101866.78
2023-05-05T07:41:01.454Z,101868.13
2023-05-05T07:43:28.102Z,101867.84
2023-05-05T07:45:54.796Z,101875.53
2023-05-05T07:48:21.393Z,101874.91
2023-05-05T07:50:47.848Z,101874.28
2023-05-05T07:53:15.239Z,101879.94
2023-05-05T07:55:42.319Z,101876.75
2023-05-05T07:58:10.935Z,101875.75
2023-05-05T08:00:38.436Z,101874.72
2023-05-05T08:03:05.174Z,101875.13
2023-05-05T08:05:31.761Z,101872.97
2023-05-05T08:07:58.394Z,101874.50
2023-05-05T08:10:25.018Z,101873.31
2023-05-05T08:12:51.562Z,101872.84
2023-05-05T08:15:18.204Z,101875.09
2023-05-05T08:17:49.248Z,101876.22
2023-05-05T08:20:17.313Z,101881.16
2023-05-05T08:22:44.019Z,101881.53
2023-05-05T08:25:13.994Z,101887.03
2023-05-05T08:27:42.339Z,101880.44
2023-05-05T08:30:09.472Z,101878.72
2023-05-05T08:32:36.292Z,101884.16
2023-05-05T08:35:03.432Z,101881.28
2023-05-05T08:37:30.056Z,101882.81
2023-05-05T08:39:57.777Z,101883.66
2023-05-05T08:42:36.402Z,101878.22
2023-05-05T08:45:05.899Z,101878.56
2023-05-05T08:47:32.903Z,101875.84
2023-05-05T08:49:59.482Z,101874.81
2023-05-05T08:52:29.818Z,101881.97
2023-05-05T08:55:07.935Z,101879.25
2023-05-05T08:57:44.663Z,101883.38
2023-05-05T09:00:13.221Z,101874.38
2023-05-05T09:02:40.858Z,101878.16
2023-05-05T09:05:08.162Z,101881.41
2023-05-05T09:07:34.907Z,101874.25
2023-05-05T09:10:04.522Z,101881.09
2023-05-05T09:12:31.876Z,101883.16
2023-05-05T09:14:59.415Z,101874.66
2023-05-05T09:17:26.866Z,101878.06
2023-05-05T09:20:04.717Z,101879.78
2023-05-05T09:22:53.367Z,101874.34
2023-05-05T09:25:20.085Z,101874.16
2023-05-05T09:27:48.887Z,101876.50
2023-05-05T09:30:17.494Z,101870.16
2023-05-05T09:32:52.157Z,101862.59
2023-05-05T09:35:19.992Z,101874.94
2023-05-05T09:37:46.825Z,101865.75
2023-05-05T09:40:15.184Z,101867.66
2023-05-05T09:42:41.922Z,101863.28
2023-05-05T09:45:17.655Z,101867.91
2023-05-05T09:47:46.025Z,101864.56
2023-05-05T09:50:18.389Z,101867.13
2023-05-05T09:53:14.685Z,101862.13
2023-05-05T09:55:41.895Z,101866.19
2023-05-05T09:58:23.887Z,101857.34
2023-05-05T10:00:51.034Z,101860.56
2023-05-05T10:03:18.004Z,101856.97
2023-05-05T10:05:50.983Z,101858.72
2023-05-05T10:08:19.884Z,101867.13
2023-05-05T10:10:50.714Z,101873.63
2023-05-05T10:13:19.615Z,101874.66
2023-05-05T10:15:48.009Z,101868.25
2023-05-05T10:18:15.878Z,101869.28
2023-05-05T10:20:43.734Z,101860.50
2023-05-05T10:23:12.651Z,101863.91
2023-05-05T10:25:42.985Z,101854.72
2023-05-05T10:28:12.145Z,101854.72
2023-05-05T10:30:43.641Z,101857.09
2023-05-05T10:33:31.045Z,101855.41
2023-05-05T10:36:01.555Z,101859.50
2023-05-05T10:38:30.261Z,101862.09
2023-05-05T10:40:58.087Z,101854.09
2023-05-05T10:43:24.924Z,101856.31
2023-05-05T10:45:51.882Z,101855.31
2023-05-05T10:48:30.395Z,101857.19
2023-05-05T10:51:05.291Z,101855.13
2023-05-05T10:53:46.723Z,101859.91
2023-05-05T10:56:32.653Z,101857.88
2023-05-05T10:59:00.595Z,101857.88
2023-05-05T11:01:32.731Z,101843.19
2023-05-05T11:04:18.513Z,101836.75
2023-05-05T11:07:12.696Z,101842.88
2023-05-05T11:09:58.381Z,101844.94
2023-05-05T11:12:25.284Z,101841.53
2023-05-05T11:15:33.427Z,101835.53
2023-05-05T11:18:07.014Z,101836.34
2023-05-05T11:20:40.281Z,101830.72
2023-05-05T11:23:06.931Z,101827.66
2023-05-05T11:25:37.371Z,101827.81
2023-05-05T11:28:11.984Z,101823.75
2023-05-05T11:30:57.892Z,101815.91
2023-05-05T11:33:38.325Z,101814.22
2023-05-05T11:36:09.371Z,101815.22
2023-05-05T11:38:39.069Z,101815.22
2023-05-05T11:41:12.505Z,101807.06
2023-05-05T11:43:39.921Z,101808.25
2023-05-05T11:46:13.554Z,101809.47
2023-05-05T11:48:50.508Z,101804.34
2023-05-05T11:51:19.443Z,101807.75
2023-05-05T11:53:47.505Z,101814.28
2023-05-05T11:56:19.084Z,101807.09
2023-05-05T11:58:49.379Z,101805.75
2023-05-05T12:01:16.267Z,101810.84
2023-05-05T12:03:45.665Z,101805.75
2023-05-05T12:06:13.102Z,101813.25
2023-05-05T12:08:40.922Z,101801.31
2023-05-05T12:11:09.384Z,101796.19
2023-05-05T12:13:36.153Z,101799.25
2023-05-05T12:16:16.040Z,101798.56
2023-05-05T12:18:42.742Z,101799.06
2023-05-05T12:21:19.604Z,101795.47
2023-05-05T12:23:46.614Z,101804.00
2023-05-05T12:26:26.569Z,101793.78
2023-05-05T12:28:53.305Z,101798.88
2023-05-05T12:31:20.140Z,101793.91
2023-05-05T12:33:47.205Z,101788.47
2023-05-05T12:36:14.425Z,101791.34
2023-05-05T12:38:41.982Z,101787.28
2023-05-05T12:41:08.590Z,101789.47
2023-05-05T12:43:35.403Z,101786.91
2023-05-05T12:46:12.264Z,101781.78
2023-05-05T12:48:40.449Z,101780.03
2023-05-05T12:51:23.128Z,101771.16
2023-05-05T12:54:02.100Z,101779.50
2023-05-05T12:56:29.920Z,101772.50
2023-05-05T12:58:56.759Z,101764.31
2023-05-05T13:01:23.552Z,101762.63
2023-05-05T13:04:07.282Z,101760.06
2023-05-05T13:06:33.954Z,101759.53
2023-05-05T13:09:00.541Z,101758.19
2023-05-05T13:11:27.260Z,101747.75
2023-05-05T13:13:53.909Z,101741.78
2023-05-05T13:16:20.847Z,101742.94
2023-05-05T13:18:48.527Z,101739.06
2023-05-05T13:21:15.262Z,101737.88
2023-05-05T13:23:45.386Z,101735.16
2023-05-05T13:26:12.723Z,101733.63
2023-05-05T13:28:39.992Z,101737.00
2023-05-05T13:31:08.068Z,101732.22
2023-05-05T13:33:35.149Z,101726.09
2023-05-05T13:36:02.431Z,101722.50
2023-05-05T13:38:29.529Z,101723.34
2023-05-05T13:40:56.076Z,101707.72
2023-05-05T13:43:22.638Z,101707.88
2023-05-05T13:45:49.205Z,101708.03
2023-05-05T13:48:15.850Z,101707.34
2023-05-05T13:50:42.437Z,101703.72
2023-05-05T13:53:09.336Z,101705.22
2023-05-05T13:55:35.960Z,101694.66
2023-05-05T13:58:02.885Z,101696.69
2023-05-05T14:00:29.492Z,101698.56
2023-05-05T14:02:56.241Z,101699.41
2023-05-05T14:05:23.229Z,101692.97
2023-05-05T14:07:49.846Z,101697.38
2023-05-05T14:10:16.648Z,101692.78
2023-05-05T14:12:43.493Z,101695.69
2023-05-05T14:15:10.393Z,101695.31
2023-05-05T14:17:37.211Z,101699.22
2023-05-05T14:20:04.207Z,101698.53
2023-05-05T14:22:31.136Z,101684.56
2023-05-05T14:24:57.851Z,101685.25
2023-05-05T14:27:24.512Z,101686.44
2023-05-05T14:29:51.033Z,101689.66
2023-05-05T14:32:17.734Z,101684.03
2023-05-05T14:34:45.207Z,101688.94
2023-05-05T14:37:12.150Z,101679.22
2023-05-05T14:39:38.789Z,101687.53
2023-05-05T14:42:05.507Z,101688.56
2023-05-05T14:44:33.265Z,101686.31
2023-05-05T14:46:59.783Z,101678.16
2023-05-05T14:49:26.368Z,101673.94
2023-05-05T14:51:53.940Z,101664.28
2023-05-05T14:54:27.845Z,101666.84
2023-05-05T14:56:55.904Z,101671.13
2023-05-05T14:59:22.482Z,101672.81
2023-05-05T15:01:49.057Z,101674.00
2023-05-05T15:04:16.151Z,101677.19
2023-05-05T15:06:42.673Z,101682.94
2023-05-05T15:09:09.263Z,101688.38
2023-05-05T15:11:37.840Z,101678.03
2023-05-05T15:14:04.390Z,101680.75
2023-05-05T15:16:32.575Z,101681.09
2023-05-05T15:19:00.337Z,101685.66
2023-05-05T15:21:26.928Z,101680.72
2023-05-05T15:23:53.436Z,101685.81
2023-05-05T15:26:19.993Z,101687.69
2023-05-05T15:28:48.272Z,101689.91
2023-05-05T15:31:16.713Z,101680.72
2023-05-05T15:33:45.268Z,101686.31
2023-05-05T15:36:12.201Z,101683.59
2023-05-05T15:38:42.646Z,101682.25
2023-05-05T15:41:09.208Z,101679.22
2023-05-05T15:43:35.875Z,101682.94
2023-05-05T15:46:02.472Z,101681.25
2023-05-05T15:48:28.981Z,101672.75
2023-05-05T15:50:55.502Z,101671.38
2023-05-05T15:53:22.053Z,101665.28
2023-05-05T15:55:48.572Z,101667.38
2023-05-05T15:58:15.119Z,101657.34
2023-05-05T16:00:41.709Z,101664.84
2023-05-05T16:03:08.433Z,101668.41
2023-05-05T16:05:35.133Z,101663.25
2023-05-05T16:08:01.704Z,101662.56
2023-05-05T16:10:28.194Z,101663.97
2023-05-05T16:12:54.700Z,101666.53
2023-05-05T16:15:21.379Z,101661.72
2023-05-05T16:17:47.964Z,101662.38
2023-05-05T16:20:14.520Z,101663.19
2023-05-05T16:22:41.129Z,101664.16
2023-05-05T16:25:08.353Z,101652.22
2023-05-05T16:27:35.057Z,101662.41
2023-05-05T16:30:01.732Z,101658.16
2023-05-05T16:32:28.376Z,101664.72
2023-05-05T16:34:55.209Z,101652.31
2023-05-05T16:37:21.806Z,101651.09
2023-05-05T16:39:48.344Z,101648.69
2023-05-05T16:42:14.890Z,101657.16
2023-05-05T16:44:41.408Z,101644.91
2023-05-05T16:47:08.093Z,101645.19
2023-05-05T16:49:34.705Z,101650.25
2023-05-05T16:52:01.257Z,101647.16
2023-05-05T16:54:27.821Z,101648.47
2023-05-05T16:56:54.911Z,101640.66
2023-05-05T16:59:21.445Z,101649.09
2023-05-05T17:01:48.041Z,101640.44
2023-05-05T17:04:14.790Z,101642.22
2023-05-05T17:06:41.342Z,101640.13
2023-05-05T17:09:07.969Z,101636.88
2023-05-05T17:11:34.617Z,101639.38
2023-05-05T17:14:01.655Z,101639.13
2023-05-05T17:16:28.192Z,101629.06
2023-05-05T17:18:54.784Z,101630.97
2023-05-05T17:21:21.495Z,101632.16
2023-05-05T17:23:48.001Z,101632.09
2023-05-05T17:26:14.634Z,101625.81
2023-05-05T17:28:41.218Z,101626.50
2023-05-05T17:31:07.929Z,101625.19
2023-05-05T17:33:34.515Z,101629.31
2023-05-05T17:36:01.023Z,101628.88
2023-05-05T17:38:27.507Z,101630.91
2023-05-05T17:40:54.144Z,101628.75
2023-05-05T17:43:20.761Z,101620.38
2023-05-05T17:45:47.452Z,101625.41
2023-05-05T17:48:14.188Z,101631.88
2023-05-05T17:50:43.199Z,101627.84
2023-05-05T17:53:10.803Z,101638.72
2023-05-05T17:55:37.475Z,101629.31
2023-05-05T17:58:04.043Z,101640.47
2023-05-05T18:00:30.666Z,101630.53
2023-05-05T18:02:57.256Z,101629.97
2023-05-05T18:05:23.757Z,101627.28
2023-05-05T18:07:50.340Z,101628.81
2023-05-05T18:10:17.013Z,101628.25
2023-05-05T18:12:43.568Z,101628.56
2023-05-05T18:15:10.929Z,101625.16
2023-05-05T18:17:39.030Z,101628.44
2023-05-05T18:20:07.122Z,101626.03
2023-05-05T18:22:34.368Z,101626.59
2023-05-05T18:25:01.119Z,101635.47
2023-05-05T18:27:28.495Z,101627.91
2023-05-05T18:29:55.334Z,101639.47
2023-05-05T18:32:22.208Z,101636.63
2023-05-05T18:34:48.797Z,101640.03
2023-05-05T18:37:15.450Z,101634.88
2023-05-05T18:39:43.910Z,101638.75
2023-05-05T18:42:12.738Z,101645.59
2023-05-05T18:44:39.406Z,101652.31
2023-05-05T18:47:06.978Z,101648.88
2023-05-05T18:49:33.963Z,101653.47
2023-05-05T18:52:00.581Z,101656.88
2023-05-05T18:54:27.136Z,101654.59
2023-05-05T18:56:53.633Z,101648.03
2023-05-05T18:59:20.190Z,101654.00
2023-05-05T19:01:46.749Z,101660.28
2023-05-05T19:04:26.681Z,101669.97
2023-05-05T19:06:57.178Z,101671.72
2023-05-05T19:09:23.739Z,101673.44
2023-05-05T19:11:50.477Z,101669.84
2023-05-05T19:14:17.751Z,101671.72
2023-05-05T19:16:44.547Z,101674.28
2023-05-05T19:19:11.172Z,101681.41
2023-05-05T19:21:38.236Z,101677.69
2023-05-05T19:24:06.701Z,101680.28
2023-05-05T19:26:33.292Z,101679.41
2023-05-05T19:28:59.847Z,101689.97
2023-05-05T19:31:27.859Z,101688.94
2023-05-05T19:34:02.452Z,101684.97
2023-05-05T19:36:31.671Z,101684.53
2023-05-05T19:39:00.472Z,101693.41
2023-05-05T19:41:27.720Z,101687.97
2023-05-05T19:43:54.346Z,101685.13
2023-05-05T19:46:20.934Z,101681.41
2023-05-05T19:48:47.906Z,101675.84
2023-05-05T19:51:14.412Z,101679.94
2023-05-05T19:53:42.884Z,101679.34
2023-05-05T19:56:10.352Z,101678.78
2023-05-05T19:59:12.197Z,101674.47
2023-05-05T20:01:38.738Z,101669.06
2023-05-05T20:04:05.434Z,101680.19
2023-05-05T20:06:32.829Z,101690.63
2023-05-05T20:09:00.359Z,101689.75
2023-05-05T20:11:26.872Z,101693.88
2023-05-05T20:13:53.523Z,101691.88
2023-05-05T20:16:20.178Z,101695.31
2023-05-05T20:18:46.830Z,101690.88
2023-05-05T20:21:14.011Z,101692.03
2023-05-05T20:23:42.702Z,101700.00
2023-05-05T20:26:09.348Z,101698.41
2023-05-05T20:28:35.984Z,101696.28
2023-05-05T20:31:02.602Z,101701.28
2023-05-05T20:33:29.229Z,101702.91
2023-05-05T20:35:55.877Z,101702.91
2023-05-05T20:38:22.545Z,101696.22
2023-05-05T20:40:49.883Z,101700.34
2023-05-05T20:43:16.654Z,101708.75
2023-05-05T20:45:43.308Z,101698.44
2023-05-05T20:48:11.587Z,101702.72
2023-05-05T20:50:38.724Z,101707.81
2023-05-05T20:53:07.970Z,101695.16
2023-05-05T20:55:34.618Z,101693.00
2023-05-05T20:58:01.179Z,101692.75
2023-05-05T21:00:27.760Z,101686.03
2023-05-05T21:02:54.457Z,101685.56
2023-05-05T21:05:21.338Z,101680.69
2023-05-05T21:07:47.854Z,101682.25
2023-05-05T21:10:14.537Z,101683.38
2023-05-05T21:12:41.728Z,101681.94
2023-05-05T21:15:09.193Z,101685.50
2023-05-05T21:17:36.319Z,101688.47
2023-05-05T21:20:02.957Z,101680.63
2023-05-05T21:22:29.629Z,101684.59
2023-05-05T21:25:16.121Z,101681.47
2023-05-05T21:27:42.796Z,101669.88
2023-05-05T21:30:11.226Z,101669.69
2023-05-05T21:32:39.096Z,101661.16
2023-05-05T21:35:07.486Z,101656.28
2023-05-05T21:37:34.217Z,101656.28
2023-05-05T21:40:00.980Z,101660.09
2023-05-05T21:42:30.232Z,101649.44
2023-05-05T21:44:56.804Z,101648.59
2023-05-05T21:47:23.531Z,101650.41
2023-05-05T21:49:50.176Z,101655.56
2023-05-05T21:52:17.160Z,101650.47
2023-05-05T21:54:43.959Z,101651.50
2023-05-05T21:57:10.618Z,101645.97
2023-05-05T21:59:37.179Z,101653.38
2023-05-05T22:02:03.695Z,101646.00
2023-05-05T22:04:30.236Z,101649.41
2023-05-05T22:06:56.775Z,101647.59
2023-05-05T22:09:23.421Z,101644.28
2023-05-05T22:11:50.755Z,101647.00
2023-05-05T22:14:17.489Z,101650.69
2023-05-05T22:16:44.281Z,101650.13
2023-05-05T22:19:10.933Z,101650.38
2023-05-05T22:21:37.472Z,101651.63
2023-05-05T22:24:04.735Z,101651.91
2023-05-05T22:26:31.318Z,101651.44
2023-05-05T22:28:59.031Z,101646.19
2023-05-05T22:31:25.821Z,101642.78
2023-05-05T22:33:52.368Z,101640.78
2023-05-05T22:36:18.882Z,101643.34
2023-05-05T22:38:45.581Z,101641.50
2023-05-05T22:41:12.512Z,101645.78
2023-05-05T22:43:39.071Z,101643.81
2023-05-05T22:46:05.864Z,101645.38
2023-05-05T22:48:32.380Z,101641.28
2023-05-05T22:50:59.958Z,101643.28
2023-05-05T22:53:26.533Z,101643.03
2023-05-05T22:55:53.069Z,101639.59
2023-05-05T22:58:20.981Z,101643.56
2023-05-05T23:00:47.525Z,101640.44
2023-05-05T23:03:14.368Z,101642.66
2023-05-05T23:05:41.003Z,101645.97
2023-05-05T23:08:07.615Z,101641.84
2023-05-05T23:10:34.073Z,101632.47
2023-05-05T23:13:00.667Z,101635.19
2023-05-05T23:15:27.234Z,101637.34
2023-05-05T23:17:53.704Z,101632.94
2023-05-05T23:20:20.534Z,101639.19
2023-05-05T23:22:47.093Z,101637.63
2023-05-05T23:25:13.662Z,101632.22
2023-05-05T23:27:41.060Z,101633.59
2023-05-05T23:30:08.977Z,101641.41
2023-05-05T23:32:35.645Z,101634.97
2023-05-05T23:35:02.262Z,101631.44
2023-05-05T23:37:28.850Z,101625.56
2023-05-05T23:39:56.670Z,101627.66
2023-05-05T23:42:23.763Z,101630.66
2023-05-05T23:44:50.335Z,101629.81
2023-05-05T23:47:16.944Z,101625.25
2023-05-05T23:49:43.487Z,101625.25
2023-05-05T23:52:11.119Z,101622.41
2023-05-05T23:54:37.692Z,101618.72
2023-05-05T23:57:04.264Z,101621.00
2023-05-05T23:59:30.768Z,101621.47
