createdAt,value
2022-08-17T00:00:34.364Z,69.30
2022-08-17T00:03:06.333Z,69.30
2022-08-17T00:05:37.748Z,69.40
2022-08-17T00:08:06.528Z,69.50
2022-08-17T00:10:35.873Z,69.50
2022-08-17T00:13:08.514Z,69.30
2022-08-17T00:15:38.197Z,69.40
2022-08-17T00:19:01.315Z,69.60
2022-08-17T00:20:54.623Z,69.00
2022-08-17T00:23:22.656Z,69.00
2022-08-17T00:25:51.335Z,69.70
2022-08-17T00:28:19.577Z,69.70
2022-08-17T00:30:53.565Z,68.00
2022-08-17T00:33:25.795Z,68.10
2022-08-17T00:35:55.627Z,69.40
2022-08-17T00:38:24.345Z,69.60
2022-08-17T00:40:59.363Z,70.10
2022-08-17T00:43:32.443Z,70.10
2022-08-17T00:46:04.152Z,69.90
2022-08-17T00:48:33.393Z,68.50
2022-08-17T00:51:08.628Z,68.90
2022-08-17T00:53:41.839Z,69.80
2022-08-17T00:56:14.396Z,70.10
2022-08-17T00:58:42.610Z,70.20
2022-08-17T01:01:13.388Z,70.30
2022-08-17T01:03:51.434Z,70.40
2022-08-17T01:06:19.536Z,69.50
2022-08-17T01:08:47.910Z,69.90
2022-08-17T01:11:17.202Z,70.30
2022-08-17T01:13:45.766Z,69.00
2022-08-17T01:16:19.044Z,69.10
2022-08-17T01:18:50.357Z,69.20
2022-08-17T01:21:25.633Z,70.70
2022-08-17T01:23:55.128Z,70.50
2022-08-17T01:26:23.872Z,69.80
2022-08-17T01:28:55.481Z,71.00
2022-08-17T01:31:25.972Z,70.80
2022-08-17T01:33:54.505Z,70.90
2022-08-17T01:36:22.621Z,71.20
2022-08-17T01:38:50.626Z,70.90
2022-08-17T01:41:22.594Z,70.80
2022-08-17T01:43:55.010Z,70.20
2022-08-17T01:46:26.947Z,70.10
2022-08-17T01:48:56.419Z,70.50
2022-08-17T01:51:24.906Z,71.30
2022-08-17T01:53:57.380Z,70.70
2022-08-17T01:56:29.542Z,71.20
2022-08-17T01:58:57.816Z,71.20
2022-08-17T02:01:29.393Z,70.10
2022-08-17T02:04:01.407Z,70.80
2022-08-17T02:06:43.960Z,71.40
2022-08-17T02:09:16.706Z,71.00
2022-08-17T02:11:47.267Z,71.00
2022-08-17T02:14:15.773Z,71.40
2022-08-17T02:16:43.857Z,71.80
2022-08-17T02:19:13.923Z,72.00
2022-08-17T02:21:43.167Z,71.90
2022-08-17T02:24:14.793Z,72.00
2022-08-17T02:26:42.980Z,72.20
2022-08-17T02:29:12.282Z,72.70
2022-08-17T02:31:40.193Z,70.00
2022-08-17T02:34:08.211Z,70.90
2022-08-17T02:36:37.894Z,71.70
2022-08-17T02:39:09.357Z,71.90
2022-08-17T02:41:38.455Z,72.10
2022-08-17T02:44:07.183Z,72.10
2022-08-17T02:46:36.967Z,72.10
2022-08-17T02:49:06.145Z,72.40
2022-08-17T02:51:35.214Z,72.30
2022-08-17T02:54:39.737Z,72.50
2022-08-17T02:56:51.308Z,72.90
2022-08-17T02:59:19.279Z,73.20
2022-08-17T03:01:48.718Z,73.10
2022-08-17T03:04:17.583Z,73.00
2022-08-17T03:06:45.525Z,72.60
2022-08-17T03:09:13.593Z,70.70
2022-08-17T03:11:41.541Z,70.60
2022-08-17T03:14:09.529Z,72.50
2022-08-17T03:16:37.489Z,71.80
2022-08-17T03:19:08.622Z,71.50
2022-08-17T03:21:36.600Z,71.20
2022-08-17T03:24:09.014Z,72.70
2022-08-17T03:26:37.512Z,72.20
2022-08-17T03:29:05.480Z,73.20
2022-08-17T03:31:33.416Z,74.30
2022-08-17T03:34:05.225Z,74.30
2022-08-17T03:36:35.891Z,74.10
2022-08-17T03:39:05.112Z,73.50
2022-08-17T03:41:33.133Z,73.60
2022-08-17T03:44:01.813Z,73.20
2022-08-17T03:46:47.427Z,73.00
2022-08-17T03:49:32.943Z,72.70
2022-08-17T03:52:21.932Z,72.70
2022-08-17T03:55:07.540Z,72.20
2022-08-17T03:57:36.449Z,74.90
2022-08-17T04:00:06.520Z,74.90
2022-08-17T04:02:35.225Z,74.80
2022-08-17T04:05:03.615Z,73.90
2022-08-17T04:07:33.127Z,73.70
2022-08-17T04:10:01.377Z,74.20
2022-08-17T04:12:31.392Z,74.30
2022-08-17T04:14:59.436Z,74.50
2022-08-17T04:17:29.209Z,74.40
2022-08-17T04:19:57.792Z,73.70
2022-08-17T04:22:30.508Z,74.20
2022-08-17T04:25:05.158Z,75.20
2022-08-17T04:27:33.194Z,75.90
2022-08-17T04:30:01.605Z,75.60
2022-08-17T04:33:04.895Z,75.50
2022-08-17T04:35:21.185Z,75.30
2022-08-17T04:37:49.418Z,74.90
2022-08-17T04:40:37.913Z,73.20
2022-08-17T04:43:12.331Z,75.00
2022-08-17T04:45:55.686Z,74.40
2022-08-17T04:48:33.374Z,75.00
2022-08-17T04:51:05.192Z,75.30
2022-08-17T04:53:33.188Z,75.70
2022-08-17T04:56:02.522Z,75.00
2022-08-17T04:58:30.443Z,74.90
2022-08-17T05:00:58.490Z,74.90
2022-08-17T05:03:26.594Z,75.00
2022-08-17T05:05:54.782Z,75.20
2022-08-17T05:08:23.450Z,75.80
2022-08-17T05:10:52.013Z,76.40
2022-08-17T05:13:24.196Z,76.80
2022-08-17T05:15:55.917Z,76.40
2022-08-17T05:18:24.521Z,76.40
2022-08-17T05:20:53.250Z,76.60
2022-08-17T05:23:23.411Z,76.50
2022-08-17T05:25:54.611Z,76.90
2022-08-17T05:28:27.541Z,77.30
2022-08-17T05:30:57.925Z,76.60
2022-08-17T05:33:29.199Z,76.90
2022-08-17T05:35:59.172Z,76.70
2022-08-17T05:38:29.312Z,76.60
2022-08-17T05:40:59.699Z,76.80
2022-08-17T05:43:31.352Z,76.80
2022-08-17T05:46:04.634Z,77.40
2022-08-17T05:48:40.019Z,77.10
2022-08-17T05:51:30.542Z,77.40
2022-08-17T05:54:08.054Z,77.40
2022-08-17T05:56:52.759Z,77.60
2022-08-17T05:59:35.743Z,78.00
2022-08-17T06:02:16.681Z,77.70
2022-08-17T06:04:58.500Z,77.60
2022-08-17T06:07:31.728Z,78.40
2022-08-17T06:10:06.543Z,79.20
2022-08-17T06:12:43.885Z,80.20
2022-08-17T06:15:26.115Z,78.80
2022-08-17T06:17:58.424Z,80.10
2022-08-17T06:20:31.173Z,79.60
2022-08-17T06:23:06.755Z,79.90
2022-08-17T06:25:39.805Z,81.10
2022-08-17T06:28:14.767Z,80.80
2022-08-17T06:30:59.824Z,81.00
2022-08-17T06:33:34.399Z,81.90
2022-08-17T06:36:15.816Z,82.80
2022-08-17T06:38:53.560Z,83.10
2022-08-17T06:41:27.632Z,84.10
2022-08-17T06:44:09.197Z,84.50
2022-08-17T06:46:41.558Z,84.20
2022-08-17T06:49:19.797Z,84.80
2022-08-17T06:51:52.776Z,85.10
2022-08-17T06:54:32.570Z,85.00
2022-08-17T06:57:09.948Z,85.20
2022-08-17T06:59:55.490Z,84.80
2022-08-17T07:02:52.040Z,85.10
2022-08-17T07:05:23.387Z,85.40
2022-08-17T07:08:03.093Z,86.00
2022-08-17T07:10:38.102Z,86.40
2022-08-17T07:13:25.316Z,87.10
2022-08-17T07:16:00.631Z,86.40
2022-08-17T07:18:33.040Z,86.50
2022-08-17T07:21:08.812Z,86.90
2022-08-17T07:23:48.495Z,86.40
2022-08-17T07:26:16.474Z,87.20
2022-08-17T07:28:45.148Z,85.70
2022-08-17T07:31:17.011Z,85.70
2022-08-17T07:34:05.857Z,86.40
2022-08-17T07:36:34.616Z,87.20
2022-08-17T07:39:04.446Z,87.50
2022-08-17T07:41:57.598Z,87.00
2022-08-17T07:44:27.459Z,87.70
2022-08-17T07:47:13.816Z,88.00
2022-08-17T07:49:46.800Z,88.10
2022-08-17T07:52:47.873Z,88.30
2022-08-17T07:55:29.321Z,88.60
2022-08-17T07:57:58.690Z,88.50
2022-08-17T08:00:32.600Z,87.20
2022-08-17T08:03:15.930Z,85.80
2022-08-17T08:05:55.912Z,86.70
2022-08-17T08:08:30.976Z,85.30
2022-08-17T08:11:11.042Z,84.50
2022-08-17T08:13:42.636Z,84.60
2022-08-17T08:16:20.659Z,83.70
2022-08-17T08:18:55.971Z,82.80
2022-08-17T08:21:34.285Z,82.50
2022-08-17T08:24:30.869Z,83.60
2022-08-17T08:27:12.176Z,84.10
2022-08-17T08:29:49.357Z,83.40
2022-08-17T08:32:21.386Z,83.20
2022-08-17T08:35:03.853Z,83.20
2022-08-17T08:37:44.861Z,83.40
2022-08-17T08:40:30.928Z,82.70
2022-08-17T08:43:08.188Z,82.90
2022-08-17T08:45:43.384Z,82.00
2022-08-17T08:48:46.172Z,82.00
2022-08-17T08:51:17.055Z,81.50
2022-08-17T08:53:58.318Z,80.90
2022-08-17T08:56:34.778Z,80.40
2022-08-17T08:59:11.318Z,80.20
2022-08-17T09:01:59.745Z,79.20
2022-08-17T09:05:10.601Z,79.00
2022-08-17T09:07:38.290Z,78.50
2022-08-17T09:10:18.210Z,78.50
2022-08-17T09:12:54.817Z,78.40
2022-08-17T09:15:27.656Z,75.90
2022-08-17T09:18:59.399Z,77.30
2022-08-17T09:20:56.542Z,76.70
2022-08-17T09:23:40.932Z,78.50
2022-08-17T09:26:16.948Z,78.10
2022-08-17T09:28:50.576Z,77.50
2022-08-17T09:31:23.848Z,76.20
2022-08-17T09:33:53.768Z,77.50
2022-08-17T09:36:29.509Z,77.40
2022-08-17T09:39:02.544Z,77.40
2022-08-17T09:41:37.253Z,77.30
2022-08-17T09:44:14.079Z,76.80
2022-08-17T09:46:56.850Z,76.30
2022-08-17T09:49:32.441Z,75.80
2022-08-17T09:52:06.647Z,75.70
2022-08-17T09:54:39.977Z,75.40
2022-08-17T09:57:31.436Z,75.10
2022-08-17T10:00:16.944Z,75.30
2022-08-17T10:03:17.139Z,75.10
2022-08-17T10:05:51.255Z,74.80
2022-08-17T10:08:33.804Z,74.90
2022-08-17T10:11:15.123Z,74.80
2022-08-17T10:13:53.531Z,75.00
2022-08-17T10:16:31.315Z,73.90
2022-08-17T10:19:14.680Z,73.70
2022-08-17T10:22:32.329Z,73.70
2022-08-17T10:25:23.837Z,73.80
2022-08-17T10:27:58.706Z,74.00
2022-08-17T10:30:32.562Z,73.60
2022-08-17T10:33:03.653Z,73.50
2022-08-17T10:35:37.913Z,73.40
2022-08-17T10:38:27.934Z,73.30
2022-08-17T10:41:00.998Z,74.10
2022-08-17T10:44:28.561Z,73.30
2022-08-17T10:46:52.325Z,72.80
2022-08-17T10:49:33.935Z,72.40
2022-08-17T10:52:05.652Z,72.30
2022-08-17T10:54:46.533Z,72.10
2022-08-17T10:57:40.849Z,72.00
2022-08-17T11:00:14.770Z,72.10
2022-08-17T11:02:54.832Z,72.00
2022-08-17T11:05:48.787Z,72.10
2022-08-17T11:08:47.070Z,72.00
2022-08-17T11:11:54.326Z,71.90
2022-08-17T11:14:41.195Z,71.90
2022-08-17T11:17:25.487Z,72.60
2022-08-17T11:20:19.282Z,72.00
2022-08-17T11:23:19.819Z,72.00
2022-08-17T11:25:52.613Z,72.00
2022-08-17T11:28:25.779Z,72.60
2022-08-17T11:30:57.111Z,72.50
2022-08-17T11:33:54.496Z,72.40
2022-08-17T11:36:55.972Z,72.30
2022-08-17T11:39:46.312Z,72.20
2022-08-17T11:42:37.456Z,72.50
2022-08-17T11:45:32.057Z,73.20
2022-08-17T11:48:28.194Z,72.50
2022-08-17T11:51:24.766Z,72.20
2022-08-17T11:54:32.142Z,72.10
2022-08-17T11:57:03.239Z,72.10
2022-08-17T11:59:58.599Z,72.10
2022-08-17T12:02:38.681Z,72.10
2022-08-17T12:05:32.278Z,72.50
2022-08-17T12:08:11.872Z,72.20
2022-08-17T12:10:59.244Z,71.90
2022-08-17T12:13:33.970Z,71.80
2022-08-17T12:16:09.858Z,71.90
2022-08-17T12:18:42.171Z,71.70
2022-08-17T12:21:38.770Z,71.80
2022-08-17T12:24:15.173Z,71.60
2022-08-17T12:26:52.960Z,71.60
2022-08-17T12:29:38.629Z,71.70
2022-08-17T12:32:08.384Z,71.40
2022-08-17T12:34:40.579Z,71.20
2022-08-17T12:37:15.994Z,71.40
2022-08-17T12:39:52.559Z,71.20
2022-08-17T12:42:27.234Z,70.90
2022-08-17T12:44:55.167Z,71.30
2022-08-17T12:47:23.481Z,72.50
2022-08-17T12:49:53.037Z,71.50
2022-08-17T12:52:24.994Z,71.30
2022-08-17T12:54:57.220Z,71.30
2022-08-17T12:57:33.142Z,71.20
2022-08-17T13:00:03.775Z,71.20
2022-08-17T13:02:44.589Z,71.20
2022-08-17T13:05:23.898Z,71.50
2022-08-17T13:07:53.117Z,70.80
2022-08-17T13:10:31.635Z,71.00
2022-08-17T13:13:05.771Z,70.70
2022-08-17T13:15:38.217Z,71.30
2022-08-17T13:18:39.422Z,70.40
2022-08-17T13:21:12.502Z,70.40
2022-08-17T13:23:44.809Z,70.30
2022-08-17T13:26:29.329Z,70.30
2022-08-17T13:28:59.624Z,70.30
2022-08-17T13:31:49.229Z,70.70
2022-08-17T13:35:07.174Z,70.80
2022-08-17T13:37:30.769Z,70.60
2022-08-17T13:40:01.225Z,70.70
2022-08-17T13:42:34.860Z,70.70
2022-08-17T13:45:53.840Z,70.70
2022-08-17T13:48:26.146Z,71.70
2022-08-17T13:51:23.960Z,71.30
2022-08-17T13:54:00.199Z,71.50
2022-08-17T13:56:47.730Z,70.90
2022-08-17T13:59:53.443Z,71.10
2022-08-17T14:02:17.245Z,71.80
2022-08-17T14:04:47.040Z,71.30
2022-08-17T14:07:32.067Z,70.50
2022-08-17T14:10:02.659Z,70.70
2022-08-17T14:12:34.326Z,70.30
2022-08-17T14:15:02.975Z,70.50
2022-08-17T14:17:37.948Z,70.30
2022-08-17T14:20:09.639Z,73.10
2022-08-17T14:22:41.068Z,72.50
2022-08-17T14:25:12.080Z,72.70
2022-08-17T14:27:53.269Z,72.80
2022-08-17T14:30:24.362Z,73.20
2022-08-17T14:32:54.533Z,73.00
2022-08-17T14:35:24.995Z,73.20
2022-08-17T14:37:53.972Z,78.30
2022-08-17T14:40:24.317Z,77.10
2022-08-17T14:42:54.015Z,75.40
2022-08-17T14:45:31.640Z,75.40
2022-08-17T14:48:05.569Z,75.60
2022-08-17T14:50:35.355Z,76.50
2022-08-17T14:53:05.073Z,78.00
2022-08-17T14:55:33.475Z,77.30
2022-08-17T14:58:01.473Z,77.10
2022-08-17T15:00:29.490Z,76.90
2022-08-17T15:03:00.047Z,76.40
2022-08-17T15:05:31.813Z,76.50
2022-08-17T15:08:00.904Z,76.30
2022-08-17T15:10:29.854Z,76.30
2022-08-17T15:12:58.356Z,76.10
2022-08-17T15:15:26.771Z,75.90
2022-08-17T15:17:54.882Z,75.90
2022-08-17T15:20:25.020Z,76.20
2022-08-17T15:22:57.064Z,75.30
2022-08-17T15:25:27.442Z,75.30
2022-08-17T15:27:55.752Z,75.40
2022-08-17T15:30:24.236Z,75.10
2022-08-17T15:32:55.043Z,75.30
2022-08-17T15:35:27.434Z,75.60
2022-08-17T15:38:04.515Z,75.60
2022-08-17T15:40:34.941Z,75.80
2022-08-17T15:43:06.804Z,75.90
2022-08-17T15:45:35.266Z,75.80
2022-08-17T15:48:03.490Z,75.50
2022-08-17T15:50:31.585Z,76.30
2022-08-17T15:53:02.032Z,76.30
2022-08-17T15:55:31.744Z,76.10
2022-08-17T15:57:59.792Z,76.20
2022-08-17T16:00:29.485Z,76.10
2022-08-17T16:03:46.439Z,76.20
2022-08-17T16:05:50.153Z,75.80
2022-08-17T16:08:21.379Z,75.60
2022-08-17T16:10:50.461Z,75.50
2022-08-17T16:13:19.422Z,76.20
2022-08-17T16:15:57.272Z,75.80
2022-08-17T16:18:30.965Z,75.50
2022-08-17T16:21:19.662Z,75.60
2022-08-17T16:23:51.326Z,75.20
2022-08-17T16:26:19.801Z,74.40
2022-08-17T16:28:48.084Z,73.90
2022-08-17T16:31:16.593Z,73.50
2022-08-17T16:34:15.775Z,73.20
2022-08-17T16:36:33.257Z,73.20
2022-08-17T16:39:02.519Z,72.70
2022-08-17T16:41:45.401Z,72.10
2022-08-17T16:44:15.436Z,71.90
2022-08-17T16:46:45.841Z,71.60
2022-08-17T16:49:24.423Z,71.40
2022-08-17T16:52:04.222Z,71.00
2022-08-17T16:54:35.522Z,71.10
2022-08-17T16:57:04.998Z,70.80
2022-08-17T16:59:40.280Z,70.40
2022-08-17T17:02:13.700Z,70.40
2022-08-17T17:04:49.495Z,70.30
2022-08-17T17:07:53.364Z,70.80
2022-08-17T17:10:25.740Z,70.20
2022-08-17T17:13:02.835Z,69.90
2022-08-17T17:15:46.270Z,69.80
2022-08-17T17:18:16.744Z,69.70
2022-08-17T17:20:53.486Z,70.10
2022-08-17T17:23:37.216Z,69.70
2022-08-17T17:26:25.473Z,69.60
2022-08-17T17:29:05.622Z,69.70
2022-08-17T17:31:40.336Z,69.50
2022-08-17T17:34:13.705Z,69.30
2022-08-17T17:36:46.952Z,69.20
2022-08-17T17:39:18.881Z,69.10
2022-08-17T17:41:52.505Z,69.00
2022-08-17T17:44:25.703Z,69.50
2022-08-17T17:46:57.902Z,68.90
2022-08-17T17:49:27.326Z,70.20
2022-08-17T17:52:10.157Z,69.40
2022-08-17T17:54:57.984Z,69.00
2022-08-17T17:57:39.218Z,69.30
2022-08-17T18:00:13.123Z,69.10
2022-08-17T18:02:54.167Z,68.90
2022-08-17T18:05:44.308Z,68.60
2022-08-17T18:08:32.052Z,68.40
2022-08-17T18:11:24.202Z,68.80
2022-08-17T18:14:15.275Z,68.60
2022-08-17T18:16:44.658Z,68.30
2022-08-17T18:19:14.990Z,68.50
2022-08-17T18:21:46.898Z,68.30
2022-08-17T18:24:15.511Z,68.00
2022-08-17T18:26:48.207Z,68.00
2022-08-17T18:29:37.510Z,68.20
2022-08-17T18:32:24.211Z,68.50
2022-08-17T18:34:55.650Z,69.40
2022-08-17T18:37:42.660Z,69.80
2022-08-17T18:40:34.072Z,70.00
2022-08-17T18:43:12.213Z,70.40
2022-08-17T18:45:45.498Z,70.00
2022-08-17T18:48:24.292Z,69.80
2022-08-17T18:50:53.781Z,69.80
2022-08-17T18:53:39.542Z,69.90
2022-08-17T18:56:28.187Z,69.90
2022-08-17T18:59:13.082Z,69.90
2022-08-17T19:01:53.395Z,69.90
2022-08-17T19:04:35.207Z,69.60
2022-08-17T19:07:09.939Z,69.40
2022-08-17T19:09:43.042Z,69.20
2022-08-17T19:12:26.424Z,69.00
2022-08-17T19:14:56.968Z,68.80
2022-08-17T19:17:32.829Z,68.70
2022-08-17T19:20:05.901Z,68.60
2022-08-17T19:22:52.856Z,68.60
2022-08-17T19:25:25.744Z,68.40
2022-08-17T19:28:01.636Z,68.40
2022-08-17T19:30:31.447Z,68.40
2022-08-17T19:33:02.492Z,68.40
2022-08-17T19:35:43.475Z,68.30
2022-08-17T19:38:26.160Z,68.40
2022-08-17T19:41:03.875Z,68.40
2022-08-17T19:43:51.584Z,68.90
2022-08-17T19:46:27.283Z,68.30
2022-08-17T19:49:05.415Z,68.30
2022-08-17T19:51:42.273Z,68.30
2022-08-17T19:54:20.252Z,68.30
2022-08-17T19:56:56.494Z,68.30
2022-08-17T19:59:39.599Z,68.40
2022-08-17T20:02:25.906Z,68.40
2022-08-17T20:04:59.946Z,68.60
2022-08-17T20:07:35.189Z,68.50
2022-08-17T20:10:08.866Z,68.50
2022-08-17T20:12:39.663Z,68.60
2022-08-17T20:15:11.368Z,68.70
2022-08-17T20:17:44.215Z,69.00
2022-08-17T20:20:23.297Z,69.30
2022-08-17T20:22:58.372Z,69.60
2022-08-17T20:25:34.985Z,69.80
2022-08-17T20:28:07.383Z,70.20
2022-08-17T20:30:39.117Z,70.10
2022-08-17T20:33:13.098Z,70.50
2022-08-17T20:36:02.940Z,70.80
2022-08-17T20:38:43.520Z,71.00
2022-08-17T20:41:15.877Z,71.00
2022-08-17T20:43:51.897Z,71.10
2022-08-17T20:46:48.663Z,71.10
2022-08-17T20:49:27.030Z,71.10
2022-08-17T20:52:02.533Z,71.20
2022-08-17T20:54:53.463Z,71.40
2022-08-17T20:57:45.574Z,71.50
2022-08-17T21:00:34.825Z,71.30
2022-08-17T21:03:51.785Z,71.20
2022-08-17T21:06:24.771Z,71.50
2022-08-17T21:08:59.386Z,71.30
2022-08-17T21:11:56.662Z,71.20
2022-08-17T21:14:57.915Z,71.10
2022-08-17T21:17:48.082Z,71.10
2022-08-17T21:20:32.241Z,71.10
2022-08-17T21:23:17.845Z,71.20
2022-08-17T21:26:10.878Z,71.30
2022-08-17T21:29:00.293Z,70.90
2022-08-17T21:31:34.659Z,70.50
2022-08-17T21:34:32.868Z,70.20
2022-08-17T21:37:28.378Z,69.90
2022-08-17T21:40:01.942Z,70.00
2022-08-17T21:42:32.223Z,69.80
2022-08-17T21:45:09.731Z,69.90
2022-08-17T21:47:40.864Z,69.90
2022-08-17T21:50:18.694Z,69.90
2022-08-17T21:52:47.950Z,70.00
2022-08-17T21:55:23.549Z,70.10
2022-08-17T21:57:51.899Z,70.40
2022-08-17T22:00:37.616Z,70.50
2022-08-17T22:03:22.484Z,70.50
2022-08-17T22:05:51.475Z,70.50
2022-08-17T22:08:21.965Z,70.50
2022-08-17T22:11:00.243Z,70.40
2022-08-17T22:13:29.811Z,70.30
2022-08-17T22:16:28.336Z,70.20
2022-08-17T22:18:58.764Z,70.40
2022-08-17T22:21:27.770Z,70.60
2022-08-17T22:24:07.400Z,70.70
2022-08-17T22:27:06.857Z,70.80
2022-08-17T22:29:57.258Z,70.90
2022-08-17T22:32:39.227Z,71.70
2022-08-17T22:35:19.609Z,71.80
2022-08-17T22:37:47.879Z,72.20
2022-08-17T22:40:27.210Z,72.00
2022-08-17T22:42:57.809Z,71.80
2022-08-17T22:45:26.671Z,72.50
2022-08-17T22:47:56.681Z,72.20
2022-08-17T22:50:27.085Z,73.00
2022-08-17T22:53:17.432Z,72.40
2022-08-17T22:56:10.987Z,72.50
2022-08-17T22:59:08.862Z,73.00
2022-08-17T23:01:37.111Z,73.30
2022-08-17T23:04:07.264Z,73.30
2022-08-17T23:06:37.438Z,73.80
2022-08-17T23:09:07.545Z,73.90
2022-08-17T23:11:48.920Z,74.10
2022-08-17T23:14:21.456Z,74.00
2022-08-17T23:16:50.202Z,74.10
2022-08-17T23:19:21.109Z,74.20
2022-08-17T23:21:49.179Z,74.30
2022-08-17T23:24:25.724Z,74.10
2022-08-17T23:26:54.410Z,74.10
2022-08-17T23:29:23.907Z,74.20
2022-08-17T23:31:52.765Z,74.20
2022-08-17T23:34:20.827Z,75.20
2022-08-17T23:36:53.202Z,75.70
2022-08-17T23:39:24.577Z,75.80
2022-08-17T23:41:58.850Z,75.80
2022-08-17T23:44:28.746Z,75.80
2022-08-17T23:46:56.791Z,75.90
2022-08-17T23:49:25.232Z,75.70
2022-08-17T23:51:55.228Z,75.80
2022-08-17T23:54:27.488Z,76.00
2022-08-17T23:56:55.489Z,76.80
2022-08-17T23:59:24.452Z,79.40
