createdAt,value
2023-03-23T15:57:52.382Z,100246.34
2023-03-23T16:00:20.958Z,100236.00
2023-03-23T16:02:50.922Z,100223.75
2023-03-23T16:05:17.370Z,100233.00
2023-03-23T16:07:44.006Z,100235.72
2023-03-23T16:10:18.962Z,100240.03
2023-03-23T16:12:46.366Z,100229.69
2023-03-23T16:15:14.187Z,100228.88
2023-03-23T16:17:40.996Z,100239.22
2023-03-23T16:20:19.529Z,100236.78
2023-03-23T16:22:47.622Z,100221.50
2023-03-23T16:25:15.257Z,100230.22
2023-03-23T16:27:42.453Z,100236.22
2023-03-23T16:30:19.839Z,100228.59
2023-03-23T16:32:49.479Z,100223.94
2023-03-23T16:35:16.733Z,100229.66
2023-03-23T16:37:51.683Z,100241.06
2023-03-23T16:40:38.491Z,100239.72
2023-03-23T16:43:08.270Z,100251.13
2023-03-23T16:45:37.696Z,100256.84
2023-03-23T16:48:05.323Z,100264.44
2023-03-23T16:50:34.376Z,100253.56
2023-03-23T16:53:01.119Z,100242.41
2023-03-23T16:55:28.290Z,100236.69
2023-03-23T16:58:05.475Z,100229.59
2023-03-23T17:00:40.838Z,100223.34
2023-03-23T17:03:07.759Z,100224.44
2023-03-23T17:05:36.110Z,100227.16
2023-03-23T17:08:03.081Z,100235.59
2023-03-23T17:10:31.043Z,100233.41
2023-03-23T17:12:57.624Z,100249.97
2023-03-23T17:15:25.596Z,100240.44
2023-03-23T17:17:52.602Z,100238.25
2023-03-23T17:20:19.509Z,100244.22
2023-03-23T17:22:46.270Z,100241.50
2023-03-23T17:25:13.276Z,100231.66
2023-03-23T17:27:39.790Z,100235.22
2023-03-23T17:30:07.649Z,100228.41
2023-03-23T17:32:34.435Z,100222.94
2023-03-23T17:35:01.690Z,100227.25
2023-03-23T17:37:28.323Z,100228.63
2023-03-23T17:39:54.718Z,100232.69
2023-03-23T17:42:21.225Z,100222.88
2023-03-23T17:44:47.701Z,100218.00
2023-03-23T17:47:15.598Z,100212.00
2023-03-23T17:49:42.048Z,100211.44
2023-03-23T17:52:08.515Z,100202.97
2023-03-23T17:54:35.012Z,100208.13
2023-03-23T17:57:03.848Z,100195.38
2023-03-23T17:59:30.924Z,100208.41
2023-03-23T18:01:57.898Z,100217.31
2023-03-23T18:04:26.870Z,100214.06
2023-03-23T18:06:57.559Z,100210.78
2023-03-23T18:09:25.461Z,100195.25
2023-03-23T18:11:53.033Z,100196.06
2023-03-23T18:14:19.784Z,100200.38
2023-03-23T18:16:46.237Z,100199.25
2023-03-23T18:19:12.767Z,100192.72
2023-03-23T18:21:39.262Z,100191.06
2023-03-23T18:24:06.197Z,100197.84
2023-03-23T18:26:32.693Z,100199.47
2023-03-23T18:28:59.238Z,100197.56
2023-03-23T18:31:25.961Z,100191.31
2023-03-23T18:33:54.914Z,100193.47
2023-03-23T18:36:24.684Z,100182.63
2023-03-23T18:38:53.918Z,100175.28
2023-03-23T18:41:20.438Z,100180.13
2023-03-23T18:43:46.885Z,100185.56
2023-03-23T18:46:13.920Z,100178.75
2023-03-23T18:48:40.565Z,100185.53
2023-03-23T18:51:08.725Z,100174.66
2023-03-23T18:53:35.294Z,100179.53
2023-03-23T18:56:15.991Z,100165.63
2023-03-23T18:58:43.582Z,100159.09
2023-03-23T19:01:12.897Z,100151.75
2023-03-23T19:03:40.366Z,100156.56
2023-03-23T19:06:14.117Z,100158.44
2023-03-23T19:08:40.844Z,100149.44
2023-03-23T19:11:11.898Z,100146.66
2023-03-23T19:13:40.395Z,100141.78
2023-03-23T19:16:11.290Z,100139.56
2023-03-23T19:18:37.787Z,100143.91
2023-03-23T19:23:33.824Z,100131.34
2023-03-23T19:26:00.554Z,100137.28
2023-03-23T19:30:58.324Z,100125.34
2023-03-23T19:33:26.160Z,100120.44
2023-03-23T19:36:06.138Z,100117.16
2023-03-23T19:38:35.420Z,100115.75
2023-03-23T19:41:03.863Z,100112.50
2023-03-23T19:43:31.979Z,100106.75
2023-03-23T19:45:58.472Z,100099.97
2023-03-23T19:48:25.371Z,100104.03
2023-03-23T19:50:53.042Z,100094.25
2023-03-23T19:53:20.484Z,100094.78
2023-03-23T19:55:47.372Z,100094.78
2023-03-23T19:58:14.171Z,100095.81
2023-03-23T20:00:40.983Z,100091.47
2023-03-23T20:03:07.782Z,100083.34
2023-03-23T20:05:35.885Z,100081.97
2023-03-23T20:08:04.658Z,100088.19
2023-03-23T20:10:34.374Z,100084.91
2023-03-23T20:13:02.593Z,100090.31
2023-03-23T20:15:33.109Z,100085.97
2023-03-23T20:18:00.008Z,100080.81
2023-03-23T20:20:28.012Z,100086.75
2023-03-23T20:22:57.398Z,100081.84
2023-03-23T20:25:25.895Z,100087.78
2023-03-23T20:27:52.584Z,100079.34
2023-03-23T20:30:20.136Z,100075.00
2023-03-23T20:32:46.978Z,100070.91
2023-03-23T20:35:14.727Z,100074.41
2023-03-23T20:37:41.527Z,100062.16
2023-03-23T20:40:11.427Z,100067.81
2023-03-23T20:42:38.897Z,100064.81
2023-03-23T20:45:07.202Z,100059.66
2023-03-23T20:47:33.831Z,100058.03
2023-03-23T20:50:00.785Z,100057.47
2023-03-23T20:52:27.406Z,100047.69
2023-03-23T20:54:54.958Z,100047.69
2023-03-23T20:57:22.170Z,100039.00
2023-03-23T20:59:50.764Z,100037.38
2023-03-23T21:02:18.800Z,100033.84
2023-03-23T21:04:46.180Z,100033.03
2023-03-23T21:07:13.458Z,100031.38
2023-03-23T21:09:41.119Z,100037.88
2023-03-23T21:12:09.429Z,100029.72
2023-03-23T21:14:38.632Z,100029.19
2023-03-23T21:17:06.904Z,100022.13
2023-03-23T21:19:35.732Z,100011.28
2023-03-23T21:22:02.238Z,100020.50
2023-03-23T21:24:30.878Z,100000.97
2023-03-23T21:27:00.423Z,99993.91
2023-03-23T21:29:27.364Z,99987.94
2023-03-23T21:32:05.279Z,99985.22
2023-03-23T21:34:34.897Z,99971.13
2023-03-23T21:37:01.326Z,99969.47
2023-03-23T21:39:28.212Z,99961.63
2023-03-23T21:41:54.877Z,99957.50
2023-03-23T21:44:21.389Z,99948.00
2023-03-23T21:46:47.843Z,99948.56
2023-03-23T21:49:14.394Z,99941.25
2023-03-23T21:51:42.765Z,99947.75
2023-03-23T21:54:10.823Z,99952.09
2023-03-23T21:56:37.878Z,99943.69
2023-03-23T21:59:07.286Z,99947.47
2023-03-23T22:01:36.799Z,99930.41
2023-03-23T22:04:04.244Z,99931.22
2023-03-23T22:06:31.316Z,99928.28
2023-03-23T22:08:58.198Z,99931.56
2023-03-23T22:11:27.826Z,99939.13
2023-03-23T22:13:56.097Z,99932.03
2023-03-23T22:16:23.239Z,99915.22
2023-03-23T22:18:51.308Z,99924.50
2023-03-23T22:21:19.848Z,99912.03
2023-03-23T22:23:46.762Z,99914.16
2023-03-23T22:26:14.592Z,99919.31
2023-03-23T22:28:42.915Z,99911.44
2023-03-23T22:31:18.343Z,99908.19
2023-03-23T22:33:46.618Z,99900.03
2023-03-23T22:36:14.036Z,99895.94
2023-03-23T22:38:45.505Z,99893.50
2023-03-23T22:41:24.924Z,99888.00
2023-03-23T22:43:51.625Z,99886.38
2023-03-23T22:46:18.483Z,99879.34
2023-03-23T22:48:45.726Z,99876.88
2023-03-23T22:51:14.412Z,99870.09
2023-03-23T22:53:40.990Z,99867.09
2023-03-23T22:56:08.014Z,99854.88
2023-03-23T22:58:34.917Z,99858.09
2023-03-23T23:01:07.921Z,99854.31
2023-03-23T23:03:35.325Z,99851.03
2023-03-23T23:06:02.114Z,99844.00
2023-03-23T23:08:30.041Z,99838.56
2023-03-23T23:10:58.403Z,99836.94
2023-03-23T23:13:25.446Z,99839.66
2023-03-23T23:15:54.065Z,99835.31
2023-03-23T23:18:21.446Z,99824.47
2023-03-23T23:20:50.201Z,99825.56
2023-03-23T23:23:16.814Z,99820.97
2023-03-23T23:25:44.007Z,99812.84
2023-03-23T23:28:10.558Z,99811.22
2023-03-23T23:30:37.305Z,99807.69
2023-03-23T23:33:05.091Z,99811.22
2023-03-23T23:35:31.685Z,99802.28
2023-03-23T23:37:58.111Z,99783.31
2023-03-23T23:40:24.564Z,99788.72
2023-03-23T23:42:51.983Z,99787.66
2023-03-23T23:45:19.582Z,99786.56
2023-03-23T23:47:46.819Z,99773.59
2023-03-23T23:50:14.111Z,99778.19
2023-03-23T23:52:42.406Z,99775.22
2023-03-23T23:55:10.152Z,99768.19
2023-03-23T23:57:36.677Z,99766.03
