createdAt,value
2022-11-13T00:01:10.262Z,90.90
2022-11-13T00:03:38.409Z,91.00
2022-11-13T00:06:06.592Z,91.00
2022-11-13T00:08:34.747Z,91.00
2022-11-13T00:11:04.250Z,91.00
2022-11-13T00:13:32.360Z,91.00
2022-11-13T00:16:04.157Z,91.00
2022-11-13T00:18:32.609Z,91.00
2022-11-13T00:21:06.200Z,91.00
2022-11-13T00:23:34.828Z,91.00
2022-11-13T00:26:06.696Z,91.00
2022-11-13T00:28:34.826Z,91.40
2022-11-13T00:31:05.440Z,91.00
2022-11-13T00:36:26.036Z,90.90
2022-11-13T00:38:55.253Z,90.90
2022-11-13T00:41:23.795Z,90.90
2022-11-13T00:43:51.978Z,90.90
2022-11-13T00:46:21.270Z,90.90
2022-11-13T00:48:49.150Z,90.90
2022-11-13T00:51:17.217Z,90.90
2022-11-13T00:53:45.103Z,90.90
2022-11-13T00:56:13.061Z,90.90
2022-11-13T00:58:41.015Z,90.80
2022-11-13T01:01:12.267Z,90.90
2022-11-13T01:03:42.280Z,90.90
2022-11-13T01:06:15.087Z,90.90
2022-11-13T01:08:43.474Z,90.90
2022-11-13T01:11:13.270Z,90.90
2022-11-13T01:13:42.484Z,90.80
2022-11-13T01:16:12.557Z,90.90
2022-11-13T01:18:42.861Z,90.90
2022-11-13T01:21:17.936Z,90.90
2022-11-13T01:23:46.017Z,90.90
2022-11-13T01:26:16.896Z,90.90
2022-11-13T01:28:46.099Z,90.90
2022-11-13T01:31:16.829Z,90.90
2022-11-13T01:33:47.157Z,90.90
2022-11-13T01:36:16.939Z,90.90
2022-11-13T01:38:46.065Z,90.90
2022-11-13T01:41:23.177Z,90.90
2022-11-13T01:43:52.652Z,90.90
2022-11-13T01:46:27.075Z,90.90
2022-11-13T01:49:02.874Z,90.90
2022-11-13T01:51:34.161Z,90.90
2022-11-13T01:54:04.497Z,90.90
2022-11-13T01:56:32.742Z,90.90
2022-11-13T01:59:08.266Z,90.90
2022-11-13T02:01:36.585Z,90.90
2022-11-13T02:04:06.112Z,90.90
2022-11-13T02:06:40.745Z,90.90
2022-11-13T02:09:10.554Z,90.90
2022-11-13T02:11:39.308Z,90.90
2022-11-13T02:14:07.910Z,90.90
2022-11-13T02:16:38.861Z,90.90
2022-11-13T02:19:14.558Z,90.90
2022-11-13T02:21:49.507Z,90.90
2022-11-13T02:24:27.890Z,90.90
2022-11-13T02:26:58.896Z,90.90
2022-11-13T02:29:26.850Z,91.20
2022-11-13T02:31:55.745Z,90.80
2022-11-13T02:34:23.628Z,90.80
2022-11-13T02:36:52.010Z,90.80
2022-11-13T02:39:21.385Z,91.20
2022-11-13T02:41:49.337Z,90.80
2022-11-13T02:44:17.189Z,90.90
2022-11-13T02:46:45.048Z,90.80
2022-11-13T02:49:12.938Z,90.80
2022-11-13T02:51:40.794Z,90.80
2022-11-13T02:54:11.780Z,90.80
2022-11-13T02:56:45.037Z,90.80
2022-11-13T02:59:12.962Z,90.80
2022-11-13T03:01:40.918Z,90.80
2022-11-13T03:04:08.886Z,90.80
2022-11-13T03:06:36.783Z,90.80
2022-11-13T03:09:05.254Z,90.80
2022-11-13T03:11:33.157Z,90.80
2022-11-13T03:14:02.614Z,90.80
2022-11-13T03:16:30.712Z,90.80
2022-11-13T03:18:58.990Z,90.70
2022-11-13T03:21:27.149Z,90.70
2022-11-13T03:23:56.325Z,90.70
2022-11-13T03:26:24.546Z,90.70
2022-11-13T03:28:52.454Z,90.70
2022-11-13T03:31:22.107Z,90.70
2022-11-13T03:33:50.051Z,90.70
2022-11-13T03:36:17.952Z,90.70
2022-11-13T03:38:45.890Z,90.70
2022-11-13T03:41:14.864Z,90.70
2022-11-13T03:43:42.810Z,90.60
2022-11-13T03:46:11.026Z,90.60
2022-11-13T03:48:40.347Z,90.60
2022-11-13T03:51:08.481Z,90.60
2022-11-13T03:53:36.409Z,90.70
2022-11-13T03:56:04.611Z,90.70
2022-11-13T03:58:32.562Z,90.70
2022-11-13T04:01:00.480Z,90.70
2022-11-13T04:03:28.399Z,90.70
2022-11-13T04:05:57.680Z,90.70
2022-11-13T04:08:25.862Z,90.80
2022-11-13T04:10:54.129Z,90.80
2022-11-13T04:13:22.328Z,90.80
2022-11-13T04:15:50.207Z,90.70
2022-11-13T04:18:18.114Z,90.80
2022-11-13T04:20:46.055Z,90.70
2022-11-13T04:23:17.877Z,90.80
2022-11-13T04:25:45.930Z,90.70
2022-11-13T04:28:13.856Z,90.70
2022-11-13T04:30:42.234Z,90.70
2022-11-13T04:33:10.084Z,90.70
2022-11-13T04:35:38.332Z,90.70
2022-11-13T04:38:06.260Z,91.10
2022-11-13T04:40:35.458Z,90.70
2022-11-13T04:43:03.269Z,90.70
2022-11-13T04:45:31.484Z,90.70
2022-11-13T04:47:59.306Z,90.70
2022-11-13T04:50:27.250Z,90.60
2022-11-13T04:52:55.173Z,90.70
2022-11-13T04:55:23.094Z,90.60
2022-11-13T04:57:55.679Z,90.70
2022-11-13T05:00:23.822Z,90.60
2022-11-13T05:02:51.742Z,90.60
2022-11-13T05:05:19.660Z,90.60
2022-11-13T05:07:47.576Z,90.60
2022-11-13T05:10:15.489Z,90.60
2022-11-13T05:12:43.383Z,90.60
2022-11-13T05:15:12.706Z,91.00
2022-11-13T05:17:40.653Z,90.70
2022-11-13T05:20:09.573Z,90.60
2022-11-13T05:22:37.448Z,90.60
2022-11-13T05:25:05.923Z,90.60
2022-11-13T05:27:33.901Z,90.60
2022-11-13T05:30:01.793Z,90.60
2022-11-13T05:32:31.055Z,90.60
2022-11-13T05:34:58.943Z,90.60
2022-11-13T05:37:26.831Z,90.60
2022-11-13T05:39:54.677Z,90.60
2022-11-13T05:42:22.540Z,90.60
2022-11-13T05:44:50.415Z,90.60
2022-11-13T05:47:18.327Z,90.60
2022-11-13T05:49:47.651Z,90.60
2022-11-13T05:52:15.510Z,90.60
2022-11-13T05:54:43.467Z,90.60
2022-11-13T05:57:11.395Z,90.60
2022-11-13T05:59:39.688Z,90.60
2022-11-13T06:02:07.672Z,90.60
2022-11-13T06:04:35.956Z,90.60
2022-11-13T06:07:05.276Z,90.60
2022-11-13T06:09:33.222Z,90.60
2022-11-13T06:12:01.153Z,90.60
2022-11-13T06:14:29.005Z,90.50
2022-11-13T06:16:56.921Z,90.50
2022-11-13T06:19:24.958Z,90.60
2022-11-13T06:21:52.880Z,90.60
2022-11-13T06:24:22.272Z,90.60
2022-11-13T06:26:50.111Z,90.60
2022-11-13T06:29:17.999Z,90.60
2022-11-13T06:31:45.893Z,90.60
2022-11-13T06:34:13.768Z,90.60
2022-11-13T06:36:41.665Z,90.60
2022-11-13T06:39:10.540Z,90.50
2022-11-13T06:41:40.595Z,90.60
2022-11-13T06:44:08.560Z,90.60
2022-11-13T06:46:36.501Z,90.80
2022-11-13T06:49:04.601Z,90.40
2022-11-13T06:51:32.763Z,90.40
2022-11-13T06:54:00.706Z,90.40
2022-11-13T06:56:28.547Z,90.40
2022-11-13T06:58:57.837Z,90.40
2022-11-13T07:01:27.166Z,90.40
2022-11-13T07:03:55.373Z,90.40
2022-11-13T07:06:25.257Z,90.50
2022-11-13T07:08:54.132Z,90.40
2022-11-13T07:11:24.721Z,90.30
2022-11-13T07:13:52.811Z,90.40
2022-11-13T07:16:22.036Z,90.30
2022-11-13T07:18:54.099Z,90.30
2022-11-13T07:21:22.987Z,90.30
2022-11-13T07:23:51.555Z,90.20
2022-11-13T07:26:19.895Z,90.30
2022-11-13T07:28:48.206Z,90.30
2022-11-13T07:31:17.630Z,90.20
2022-11-13T07:33:49.694Z,90.30
2022-11-13T07:36:17.902Z,90.20
2022-11-13T07:38:46.076Z,90.20
2022-11-13T07:41:14.103Z,90.30
2022-11-13T07:43:41.954Z,90.30
2022-11-13T07:46:10.112Z,90.30
2022-11-13T07:48:38.043Z,90.30
2022-11-13T07:51:07.568Z,90.30
2022-11-13T07:53:35.924Z,90.40
2022-11-13T07:56:04.612Z,90.40
2022-11-13T07:58:32.612Z,90.40
2022-11-13T08:01:04.822Z,90.40
2022-11-13T08:03:32.914Z,90.50
2022-11-13T08:06:02.793Z,90.80
2022-11-13T08:08:32.254Z,90.60
2022-11-13T08:11:00.321Z,90.50
2022-11-13T08:13:28.206Z,90.60
2022-11-13T08:15:56.105Z,90.50
2022-11-13T08:18:23.970Z,90.50
2022-11-13T08:20:51.837Z,90.60
2022-11-13T08:23:19.763Z,90.60
2022-11-13T08:25:49.319Z,90.60
2022-11-13T08:28:17.201Z,90.50
2022-11-13T08:30:46.127Z,90.50
2022-11-13T08:33:14.222Z,90.50
2022-11-13T08:35:42.060Z,90.60
2022-11-13T08:38:10.618Z,90.60
2022-11-13T08:40:38.537Z,90.50
2022-11-13T08:43:07.862Z,90.50
2022-11-13T08:45:35.827Z,90.60
2022-11-13T08:48:05.045Z,90.70
2022-11-13T08:50:34.205Z,90.70
2022-11-13T08:53:02.694Z,90.70
2022-11-13T08:55:30.634Z,91.00
2022-11-13T08:58:00.600Z,91.00
2022-11-13T09:00:31.085Z,91.40
2022-11-13T09:03:00.490Z,91.00
2022-11-13T09:05:28.858Z,90.90
2022-11-13T09:08:01.084Z,91.10
2022-11-13T09:10:29.631Z,91.00
2022-11-13T09:12:59.051Z,91.10
2022-11-13T09:15:27.233Z,91.00
2022-11-13T09:17:59.345Z,91.10
2022-11-13T09:20:27.572Z,91.00
2022-11-13T09:22:59.727Z,91.00
2022-11-13T09:25:31.423Z,90.90
2022-11-13T09:28:05.338Z,91.10
2022-11-13T09:30:33.600Z,91.00
2022-11-13T09:33:03.308Z,91.00
2022-11-13T09:35:35.197Z,90.80
2022-11-13T09:38:10.456Z,90.80
2022-11-13T09:40:44.760Z,90.90
2022-11-13T09:43:23.584Z,90.80
2022-11-13T09:45:55.329Z,90.90
2022-11-13T09:48:31.638Z,90.90
2022-11-13T09:51:01.701Z,90.80
2022-11-13T09:53:37.609Z,90.80
2022-11-13T09:56:17.081Z,90.80
2022-11-13T09:58:50.414Z,90.90
2022-11-13T10:01:27.203Z,91.20
2022-11-13T10:04:04.086Z,93.10
2022-11-13T10:06:44.539Z,93.50
2022-11-13T10:09:23.269Z,93.90
2022-11-13T10:11:56.134Z,94.00
2022-11-13T10:14:30.507Z,94.20
2022-11-13T10:17:03.702Z,94.40
2022-11-13T10:19:41.278Z,94.80
2022-11-13T10:22:32.347Z,94.70
2022-11-13T10:25:06.338Z,94.90
2022-11-13T10:27:34.545Z,95.20
2022-11-13T10:30:03.182Z,95.00
2022-11-13T10:32:33.615Z,94.90
2022-11-13T10:35:24.174Z,95.00
2022-11-13T10:38:08.150Z,94.60
2022-11-13T10:40:38.678Z,94.60
2022-11-13T10:43:09.095Z,94.50
2022-11-13T10:45:37.109Z,94.40
2022-11-13T10:48:05.506Z,94.40
2022-11-13T10:50:35.632Z,94.40
2022-11-13T10:53:03.701Z,94.30
2022-11-13T10:55:42.880Z,94.10
2022-11-13T10:58:15.177Z,94.10
2022-11-13T11:00:47.434Z,94.00
2022-11-13T11:03:17.413Z,93.90
2022-11-13T11:05:58.555Z,93.80
2022-11-13T11:08:32.711Z,93.70
2022-11-13T11:11:20.564Z,93.60
2022-11-13T11:13:49.715Z,93.50
2022-11-13T11:16:22.640Z,93.50
2022-11-13T11:18:56.581Z,93.30
2022-11-13T11:21:31.192Z,93.30
2022-11-13T11:24:04.112Z,93.20
2022-11-13T11:26:42.944Z,93.20
2022-11-13T11:29:20.293Z,93.00
2022-11-13T11:31:53.866Z,93.00
2022-11-13T11:34:27.218Z,93.00
2022-11-13T11:37:12.023Z,93.00
2022-11-13T11:39:44.918Z,92.90
2022-11-13T11:45:32.567Z,92.80
2022-11-13T11:48:10.576Z,92.80
2022-11-13T11:51:19.514Z,92.80
2022-11-13T11:54:33.969Z,92.80
2022-11-13T11:57:48.315Z,92.70
2022-11-13T12:00:45.792Z,92.80
2022-11-13T12:03:41.094Z,92.80
2022-11-13T12:06:31.909Z,92.70
2022-11-13T12:09:16.802Z,92.80
2022-11-13T12:11:54.516Z,92.80
2022-11-13T12:14:38.346Z,92.70
2022-11-13T12:17:21.590Z,92.80
2022-11-13T12:20:08.417Z,92.70
2022-11-13T12:22:50.885Z,92.80
2022-11-13T12:26:00.324Z,92.80
2022-11-13T12:29:05.784Z,92.80
2022-11-13T12:32:05.402Z,92.70
2022-11-13T12:34:57.023Z,92.70
2022-11-13T12:37:42.479Z,92.80
2022-11-13T12:40:34.163Z,92.70
2022-11-13T12:43:28.866Z,92.70
2022-11-13T12:46:13.224Z,92.70
2022-11-13T12:48:43.264Z,92.60
2022-11-13T12:51:13.112Z,92.60
2022-11-13T12:53:53.447Z,92.60
2022-11-13T12:56:34.704Z,92.70
2022-11-13T12:59:31.271Z,92.60
2022-11-13T13:02:13.079Z,92.60
2022-11-13T13:05:03.238Z,92.50
2022-11-13T13:08:04.769Z,92.50
2022-11-13T13:11:43.024Z,92.80
2022-11-13T13:14:53.448Z,92.40
2022-11-13T13:17:24.837Z,92.40
2022-11-13T13:20:01.232Z,92.30
2022-11-13T13:22:45.504Z,92.30
2022-11-13T13:25:26.620Z,92.40
2022-11-13T13:28:00.632Z,92.30
2022-11-13T13:30:43.041Z,92.50
2022-11-13T13:33:25.822Z,92.40
2022-11-13T13:36:06.961Z,92.30
2022-11-13T13:39:13.606Z,92.30
2022-11-13T13:41:52.286Z,92.20
2022-11-13T13:44:37.390Z,92.30
2022-11-13T13:47:20.128Z,92.40
2022-11-13T13:49:50.907Z,92.40
2022-11-13T13:52:33.555Z,92.30
2022-11-13T13:55:05.031Z,92.20
2022-11-13T13:57:39.959Z,92.30
2022-11-13T14:00:14.992Z,92.20
2022-11-13T14:02:59.879Z,92.30
2022-11-13T14:05:32.196Z,92.30
2022-11-13T14:08:01.091Z,92.20
2022-11-13T14:10:30.352Z,92.20
2022-11-13T14:12:59.251Z,92.30
2022-11-13T14:15:29.885Z,92.20
2022-11-13T14:18:15.492Z,92.30
2022-11-13T14:20:50.203Z,92.20
2022-11-13T14:23:23.266Z,92.20
2022-11-13T14:25:52.968Z,92.20
2022-11-13T14:28:24.471Z,92.30
2022-11-13T14:30:58.112Z,92.30
2022-11-13T14:33:34.993Z,92.30
2022-11-13T14:36:04.210Z,92.30
2022-11-13T14:38:39.543Z,92.30
2022-11-13T14:41:12.848Z,92.40
2022-11-13T14:43:50.730Z,92.30
2022-11-13T14:46:30.938Z,92.50
2022-11-13T14:49:00.375Z,92.40
2022-11-13T14:51:30.963Z,92.30
2022-11-13T14:54:02.936Z,92.40
2022-11-13T14:56:35.187Z,92.30
2022-11-13T14:59:19.522Z,92.30
2022-11-13T15:01:55.385Z,92.30
2022-11-13T15:04:25.512Z,92.30
2022-11-13T15:06:55.878Z,92.40
2022-11-13T15:09:25.824Z,92.40
2022-11-13T15:11:59.233Z,92.60
2022-11-13T15:14:30.429Z,92.50
2022-11-13T15:17:00.803Z,92.40
2022-11-13T15:19:35.654Z,92.50
2022-11-13T15:22:26.667Z,92.50
2022-11-13T15:25:02.591Z,92.50
2022-11-13T15:27:30.915Z,92.50
2022-11-13T15:29:58.818Z,92.50
2022-11-13T15:32:28.893Z,92.50
2022-11-13T15:34:58.283Z,92.60
2022-11-13T15:37:26.723Z,92.70
2022-11-13T15:39:54.634Z,92.60
2022-11-13T15:42:29.726Z,92.70
2022-11-13T15:45:01.102Z,93.00
2022-11-13T15:47:31.839Z,93.00
2022-11-13T15:50:16.921Z,93.00
2022-11-13T15:52:47.931Z,92.90
2022-11-13T15:55:28.614Z,92.90
2022-11-13T15:57:59.765Z,92.80
2022-11-13T16:00:29.081Z,92.90
2022-11-13T16:02:58.492Z,92.80
2022-11-13T16:05:31.141Z,92.80
2022-11-13T16:07:59.080Z,92.80
2022-11-13T16:10:27.625Z,92.80
2022-11-13T16:12:55.626Z,92.80
2022-11-13T16:15:24.000Z,92.80
2022-11-13T16:17:56.191Z,92.80
2022-11-13T16:20:24.450Z,92.70
2022-11-13T16:22:54.032Z,92.80
2022-11-13T16:25:23.539Z,92.80
2022-11-13T16:27:52.619Z,92.70
2022-11-13T16:30:23.178Z,92.70
2022-11-13T16:32:51.172Z,92.80
2022-11-13T16:35:20.925Z,92.80
2022-11-13T16:37:49.164Z,92.80
2022-11-13T16:40:22.177Z,92.70
2022-11-13T16:42:50.210Z,92.80
2022-11-13T16:45:18.396Z,92.90
2022-11-13T16:47:46.682Z,92.70
2022-11-13T16:50:16.818Z,92.70
2022-11-13T16:52:44.699Z,92.70
2022-11-13T16:55:13.198Z,92.70
2022-11-13T16:57:42.825Z,93.00
2022-11-13T17:00:16.068Z,92.90
2022-11-13T17:02:44.480Z,93.30
2022-11-13T17:05:14.441Z,92.90
2022-11-13T17:07:42.790Z,92.80
2022-11-13T17:13:02.262Z,93.00
2022-11-13T17:15:30.296Z,92.80
2022-11-13T17:17:59.155Z,92.60
2022-11-13T17:20:27.831Z,92.70
2022-11-13T17:22:56.002Z,92.70
2022-11-13T17:25:26.501Z,92.90
2022-11-13T17:27:54.733Z,93.10
2022-11-13T17:30:24.306Z,93.10
2022-11-13T17:32:52.195Z,93.10
2022-11-13T17:35:20.218Z,92.90
2022-11-13T17:37:48.148Z,93.00
2022-11-13T17:40:16.505Z,92.90
2022-11-13T17:42:44.543Z,93.00
2022-11-13T17:45:12.477Z,92.90
2022-11-13T17:47:41.897Z,92.90
2022-11-13T17:50:10.209Z,93.00
2022-11-13T17:52:38.689Z,92.90
2022-11-13T17:55:10.635Z,92.90
2022-11-13T17:57:38.878Z,92.90
2022-11-13T18:00:08.078Z,92.90
2022-11-13T18:02:36.179Z,92.90
2022-11-13T18:05:06.245Z,92.90
2022-11-13T18:07:34.193Z,92.80
2022-11-13T18:10:02.192Z,92.80
2022-11-13T18:12:30.295Z,92.70
2022-11-13T18:15:00.316Z,92.70
2022-11-13T18:17:28.471Z,92.50
2022-11-13T18:20:01.504Z,92.50
2022-11-13T18:22:31.538Z,92.50
2022-11-13T18:25:01.446Z,92.60
2022-11-13T18:27:29.370Z,92.60
2022-11-13T18:29:57.318Z,92.70
2022-11-13T18:32:25.253Z,92.60
2022-11-13T18:34:54.232Z,92.70
2022-11-13T18:37:22.159Z,92.70
2022-11-13T18:39:51.460Z,92.60
2022-11-13T18:42:19.516Z,92.70
2022-11-13T18:44:47.441Z,92.50
2022-11-13T18:47:15.317Z,92.50
2022-11-13T18:49:43.230Z,92.50
2022-11-13T18:52:11.425Z,92.50
2022-11-13T18:54:39.318Z,92.50
2022-11-13T18:57:08.585Z,92.50
2022-11-13T18:59:36.430Z,92.50
2022-11-13T19:02:04.430Z,92.60
2022-11-13T19:04:32.368Z,92.50
2022-11-13T19:07:00.310Z,92.60
2022-11-13T19:09:28.379Z,92.60
2022-11-13T19:11:56.257Z,92.50
2022-11-13T19:14:25.642Z,92.50
2022-11-13T19:16:54.549Z,92.50
2022-11-13T19:19:25.288Z,92.40
2022-11-13T19:21:53.666Z,92.50
2022-11-13T19:24:21.987Z,92.40
2022-11-13T19:26:52.596Z,92.60
2022-11-13T19:29:21.365Z,92.50
2022-11-13T19:32:01.929Z,92.40
2022-11-13T19:34:31.996Z,92.40
2022-11-13T19:37:01.580Z,92.50
2022-11-13T19:39:38.818Z,92.50
2022-11-13T19:42:14.644Z,92.50
2022-11-13T19:44:43.773Z,92.40
2022-11-13T19:47:18.700Z,92.40
2022-11-13T19:49:49.650Z,92.40
2022-11-13T19:52:20.808Z,92.40
2022-11-13T19:54:49.561Z,92.40
2022-11-13T19:57:17.767Z,92.40
2022-11-13T19:59:47.272Z,92.40
2022-11-13T20:02:17.220Z,92.40
2022-11-13T20:04:48.450Z,92.30
2022-11-13T20:07:20.241Z,92.40
2022-11-13T20:09:48.545Z,92.30
2022-11-13T20:12:19.620Z,92.30
2022-11-13T20:14:50.580Z,92.30
2022-11-13T20:17:20.165Z,92.30
2022-11-13T20:19:51.489Z,92.30
2022-11-13T20:22:27.551Z,92.20
2022-11-13T20:24:57.717Z,92.20
2022-11-13T20:27:29.398Z,92.30
2022-11-13T20:29:58.040Z,92.30
2022-11-13T20:32:28.043Z,92.40
2022-11-13T20:34:59.857Z,92.30
2022-11-13T20:37:30.752Z,92.30
2022-11-13T20:39:59.557Z,92.30
2022-11-13T20:42:28.599Z,92.30
2022-11-13T20:45:00.969Z,92.30
2022-11-13T20:47:31.028Z,92.20
2022-11-13T20:50:00.150Z,92.20
2022-11-13T20:52:29.811Z,92.20
2022-11-13T20:54:57.781Z,92.20
2022-11-13T20:57:28.507Z,92.20
2022-11-13T20:59:58.907Z,92.20
2022-11-13T21:02:26.957Z,92.20
2022-11-13T21:04:56.307Z,92.20
2022-11-13T21:07:24.372Z,92.20
2022-11-13T21:09:52.373Z,92.50
2022-11-13T21:12:20.288Z,92.20
2022-11-13T21:14:48.457Z,92.20
2022-11-13T21:17:16.562Z,92.20
2022-11-13T21:19:44.406Z,92.20
2022-11-13T21:22:13.667Z,92.20
2022-11-13T21:24:41.613Z,92.20
2022-11-13T21:27:09.542Z,92.30
2022-11-13T21:29:37.597Z,92.30
2022-11-13T21:32:05.910Z,92.30
2022-11-13T21:34:33.761Z,92.40
2022-11-13T21:37:01.760Z,92.50
2022-11-13T21:39:31.359Z,92.50
2022-11-13T21:41:59.423Z,92.60
2022-11-13T21:44:27.374Z,92.60
2022-11-13T21:46:55.517Z,92.60
2022-11-13T21:49:23.363Z,92.60
2022-11-13T21:51:51.321Z,92.60
2022-11-13T21:54:19.229Z,92.60
2022-11-13T21:56:48.455Z,92.80
2022-11-13T21:59:16.394Z,92.80
2022-11-13T22:01:44.361Z,92.70
2022-11-13T22:04:12.241Z,92.80
2022-11-13T22:06:40.482Z,92.80
2022-11-13T22:09:14.960Z,92.80
2022-11-13T22:11:43.135Z,92.80
2022-11-13T22:14:12.336Z,92.90
2022-11-13T22:16:42.381Z,92.90
2022-11-13T22:19:13.193Z,92.90
2022-11-13T22:21:42.119Z,92.90
2022-11-13T22:24:10.927Z,92.90
2022-11-13T22:26:40.792Z,93.00
2022-11-13T22:29:09.319Z,92.90
2022-11-13T22:31:39.200Z,92.90
2022-11-13T22:34:07.355Z,92.90
2022-11-13T22:36:37.026Z,92.80
2022-11-13T22:39:06.044Z,92.80
2022-11-13T22:41:36.458Z,92.90
2022-11-13T22:44:06.655Z,92.90
2022-11-13T22:46:36.439Z,92.90
2022-11-13T22:49:07.246Z,92.90
2022-11-13T22:51:38.111Z,92.90
2022-11-13T22:54:08.493Z,93.00
2022-11-13T22:56:37.884Z,93.10
2022-11-13T22:59:07.718Z,93.50
2022-11-13T23:01:38.171Z,93.20
2022-11-13T23:04:10.781Z,93.20
2022-11-13T23:06:38.841Z,93.30
2022-11-13T23:09:07.330Z,93.30
2022-11-13T23:11:37.902Z,93.30
2022-11-13T23:14:08.082Z,93.30
2022-11-13T23:16:36.018Z,93.40
2022-11-13T23:19:04.859Z,93.40
2022-11-13T23:21:34.542Z,93.40
2022-11-13T23:24:02.498Z,93.50
2022-11-13T23:26:30.767Z,93.40
2022-11-13T23:28:58.883Z,93.60
2022-11-13T23:31:26.787Z,93.20
2022-11-13T23:33:54.663Z,93.20
2022-11-13T23:36:22.545Z,93.20
2022-11-13T23:38:51.785Z,93.20
2022-11-13T23:41:19.641Z,93.20
2022-11-13T23:44:07.536Z,93.30
2022-11-13T23:46:35.649Z,93.30
2022-11-13T23:49:03.550Z,93.20
2022-11-13T23:51:31.424Z,93.20
2022-11-13T23:54:00.694Z,93.20
2022-11-13T23:56:28.702Z,93.30
2022-11-13T23:58:56.583Z,93.30
