createdAt,value
2022-11-24T00:01:03.972Z,3.67
2022-11-24T00:03:30.809Z,4.70
2022-11-24T00:06:02.840Z,5.00
2022-11-24T00:08:29.541Z,3.78
2022-11-24T00:10:56.264Z,3.55
2022-11-24T00:13:22.987Z,4.20
2022-11-24T00:15:49.710Z,3.33
2022-11-24T00:18:16.397Z,4.38
2022-11-24T00:20:43.106Z,5.30
2022-11-24T00:23:09.805Z,5.65
2022-11-24T00:25:36.693Z,6.35
2022-11-24T00:28:03.431Z,4.05
2022-11-24T00:30:30.200Z,6.00
2022-11-24T00:32:56.917Z,4.85
2022-11-24T00:35:23.701Z,8.52
2022-11-24T00:37:50.377Z,5.85
2022-11-24T00:40:17.177Z,5.15
2022-11-24T00:42:43.908Z,6.18
2022-11-24T00:45:14.145Z,7.47
2022-11-24T00:47:41.093Z,5.18
2022-11-24T00:50:08.076Z,5.63
2022-11-24T00:52:34.777Z,4.57
2022-11-24T00:55:01.500Z,4.35
2022-11-24T00:57:28.171Z,8.18
2022-11-24T00:59:54.844Z,5.15
2022-11-24T01:02:21.584Z,3.90
2022-11-24T01:04:48.327Z,7.28
2022-11-24T01:07:15.079Z,3.60
2022-11-24T01:09:43.269Z,4.68
2022-11-24T01:12:09.968Z,6.80
2022-11-24T01:14:36.862Z,7.75
2022-11-24T01:17:04.196Z,5.72
2022-11-24T01:19:30.897Z,3.00
2022-11-24T01:21:57.612Z,5.35
2022-11-24T01:24:24.282Z,4.10
2022-11-24T01:26:51.033Z,5.00
2022-11-24T01:29:17.758Z,5.90
2022-11-24T01:31:44.515Z,4.97
2022-11-24T01:34:11.261Z,6.28
2022-11-24T01:36:38.005Z,3.97
2022-11-24T01:39:04.966Z,5.25
2022-11-24T01:41:31.695Z,4.63
2022-11-24T01:43:58.395Z,3.58
2022-11-24T01:46:36.179Z,4.93
2022-11-24T01:49:09.061Z,6.00
2022-11-24T01:51:43.442Z,2.45
2022-11-24T01:54:17.758Z,4.93
2022-11-24T01:56:46.839Z,4.88
2022-11-24T01:59:14.749Z,4.95
2022-11-24T02:01:41.477Z,3.13
2022-11-24T02:04:11.674Z,4.72
2022-11-24T02:06:40.104Z,4.53
2022-11-24T02:09:06.728Z,5.05
2022-11-24T02:11:39.170Z,6.00
2022-11-24T02:14:07.955Z,5.38
2022-11-24T02:19:02.469Z,4.97
2022-11-24T02:21:29.169Z,6.93
2022-11-24T02:24:21.594Z,4.13
2022-11-24T02:26:49.717Z,6.18
2022-11-24T02:29:16.654Z,5.25
2022-11-24T02:31:51.456Z,4.18
2022-11-24T02:34:18.162Z,6.70
2022-11-24T02:36:44.836Z,4.13
2022-11-24T02:39:12.963Z,4.30
2022-11-24T02:41:46.548Z,3.85
2022-11-24T02:44:15.756Z,4.47
2022-11-24T02:46:42.520Z,5.53
2022-11-24T02:49:09.272Z,4.63
2022-11-24T02:51:36.053Z,7.22
2022-11-24T02:54:02.840Z,6.95
2022-11-24T02:56:29.667Z,5.03
2022-11-24T02:58:56.376Z,5.85
2022-11-24T03:01:23.136Z,4.20
2022-11-24T03:03:49.859Z,3.25
2022-11-24T03:06:16.550Z,5.07
2022-11-24T03:08:44.028Z,6.45
2022-11-24T03:11:10.701Z,4.65
2022-11-24T03:13:37.428Z,4.30
2022-11-24T03:16:08.515Z,3.80
2022-11-24T03:18:35.217Z,4.30
2022-11-24T03:21:01.923Z,4.95
2022-11-24T03:23:28.616Z,3.90
2022-11-24T03:25:55.302Z,5.10
2022-11-24T03:28:22.060Z,4.57
2022-11-24T03:30:49.405Z,5.82
2022-11-24T03:33:16.116Z,5.22
2022-11-24T03:35:42.933Z,2.47
2022-11-24T03:38:09.644Z,5.43
2022-11-24T03:40:36.365Z,4.75
2022-11-24T03:43:03.083Z,2.88
2022-11-24T03:45:45.566Z,2.25
2022-11-24T03:48:14.117Z,4.85
2022-11-24T03:50:40.853Z,2.08
2022-11-24T03:53:07.565Z,3.22
2022-11-24T03:55:34.271Z,6.35
2022-11-24T03:58:00.961Z,4.15
2022-11-24T04:00:28.103Z,3.55
2022-11-24T04:02:54.819Z,2.72
2022-11-24T04:05:21.592Z,4.40
2022-11-24T04:07:48.317Z,1.83
2022-11-24T04:10:15.165Z,5.47
2022-11-24T04:12:44.630Z,5.07
2022-11-24T04:15:14.240Z,3.78
2022-11-24T04:17:41.053Z,4.18
2022-11-24T04:20:08.763Z,5.95
2022-11-24T04:22:35.889Z,3.92
2022-11-24T04:25:03.468Z,3.58
2022-11-24T04:27:30.373Z,2.60
2022-11-24T04:29:57.102Z,3.42
2022-11-24T04:32:23.809Z,4.47
2022-11-24T04:34:50.504Z,3.72
2022-11-24T04:37:17.274Z,5.10
2022-11-24T04:39:44.947Z,5.78
2022-11-24T04:42:12.064Z,13.18
2022-11-24T04:44:39.020Z,13.35
2022-11-24T04:47:05.862Z,12.93
2022-11-24T04:49:32.734Z,12.45
2022-11-24T04:51:59.819Z,9.32
2022-11-24T04:54:26.543Z,9.57
2022-11-24T04:56:53.512Z,12.15
2022-11-24T04:59:20.309Z,7.63
2022-11-24T05:01:47.352Z,8.65
2022-11-24T05:04:15.245Z,9.15
2022-11-24T05:06:42.404Z,6.45
2022-11-24T05:09:09.547Z,7.70
2022-11-24T05:11:36.347Z,4.70
2022-11-24T05:14:03.162Z,6.32
2022-11-24T05:16:29.923Z,8.35
2022-11-24T05:18:56.817Z,6.25
2022-11-24T05:21:23.614Z,5.82
2022-11-24T05:23:50.420Z,6.80
2022-11-24T05:26:17.152Z,7.43
2022-11-24T05:28:43.900Z,8.88
2022-11-24T05:31:10.734Z,8.40
2022-11-24T05:33:38.340Z,4.85
2022-11-24T05:36:06.646Z,6.45
2022-11-24T05:38:33.899Z,7.85
2022-11-24T05:41:04.048Z,8.63
2022-11-24T05:43:30.873Z,5.45
2022-11-24T05:46:01.668Z,6.13
2022-11-24T05:48:28.883Z,7.18
2022-11-24T05:50:57.159Z,7.30
2022-11-24T05:53:25.714Z,9.45
2022-11-24T05:55:52.488Z,8.10
2022-11-24T05:58:19.258Z,7.45
2022-11-24T06:00:45.981Z,8.70
2022-11-24T06:03:12.885Z,9.00
2022-11-24T06:05:39.734Z,6.88
2022-11-24T06:08:06.505Z,5.15
2022-11-24T06:10:33.220Z,4.88
2022-11-24T06:13:00.009Z,8.30
2022-11-24T06:15:26.805Z,6.82
2022-11-24T06:17:56.619Z,4.97
2022-11-24T06:20:28.283Z,7.57
2022-11-24T06:22:58.029Z,6.85
2022-11-24T06:25:24.779Z,6.45
2022-11-24T06:27:51.459Z,8.98
2022-11-24T06:30:18.317Z,8.02
2022-11-24T06:32:49.304Z,4.35
2022-11-24T06:35:16.584Z,4.63
2022-11-24T06:37:43.281Z,5.88
2022-11-24T06:40:10.387Z,5.65
2022-11-24T06:42:37.681Z,5.25
2022-11-24T06:45:09.012Z,5.05
2022-11-24T06:47:36.850Z,10.88
2022-11-24T06:50:04.034Z,10.57
2022-11-24T06:52:30.758Z,8.65
2022-11-24T06:54:57.586Z,9.77
2022-11-24T06:57:24.514Z,9.05
2022-11-24T06:59:51.354Z,13.68
2022-11-24T07:02:18.085Z,19.10
2022-11-24T07:04:44.884Z,20.20
2022-11-24T07:07:11.735Z,18.10
2022-11-24T07:09:38.517Z,19.95
2022-11-24T07:12:06.056Z,28.88
2022-11-24T07:14:33.649Z,20.85
2022-11-24T07:17:02.520Z,21.23
2022-11-24T07:19:29.372Z,14.70
2022-11-24T07:21:56.197Z,14.68
2022-11-24T07:24:22.931Z,15.63
2022-11-24T07:26:49.660Z,14.18
2022-11-24T07:29:16.528Z,18.20
2022-11-24T07:31:43.522Z,17.27
2022-11-24T07:34:10.536Z,15.00
2022-11-24T07:36:37.294Z,16.08
2022-11-24T07:39:06.967Z,9.73
2022-11-24T07:41:33.771Z,11.45
2022-11-24T07:44:00.602Z,8.80
2022-11-24T07:46:27.395Z,9.85
2022-11-24T07:48:54.218Z,8.30
2022-11-24T07:51:20.884Z,6.18
2022-11-24T07:53:47.676Z,9.45
2022-11-24T07:56:14.533Z,9.32
2022-11-24T07:58:41.401Z,10.27
2022-11-24T08:01:16.716Z,9.82
2022-11-24T08:03:43.796Z,9.75
2022-11-24T08:06:32.258Z,10.63
2022-11-24T08:08:58.544Z,11.18
2022-11-24T08:11:25.505Z,10.45
2022-11-24T08:13:52.215Z,9.57
2022-11-24T08:16:19.742Z,9.82
2022-11-24T08:18:54.096Z,7.75
2022-11-24T08:21:23.445Z,9.68
2022-11-24T08:23:54.286Z,9.68
2022-11-24T08:26:21.188Z,9.45
2022-11-24T08:28:48.270Z,7.75
2022-11-24T08:31:18.848Z,10.73
2022-11-24T08:33:46.518Z,8.48
2022-11-24T08:36:18.514Z,9.90
2022-11-24T08:38:45.915Z,9.15
2022-11-24T08:41:15.004Z,11.20
2022-11-24T08:43:42.050Z,11.18
2022-11-24T08:46:11.368Z,10.57
2022-11-24T08:48:38.504Z,11.40
2022-11-24T08:51:13.170Z,9.02
2022-11-24T08:53:40.744Z,10.73
2022-11-24T08:56:09.183Z,10.57
2022-11-24T08:58:36.533Z,11.50
2022-11-24T09:01:05.923Z,10.70
2022-11-24T09:03:32.751Z,5.75
2022-11-24T09:05:59.482Z,6.43
2022-11-24T09:08:26.288Z,7.25
2022-11-24T09:10:52.973Z,8.02
2022-11-24T09:13:19.713Z,5.28
2022-11-24T09:15:46.574Z,5.25
2022-11-24T09:18:13.351Z,4.13
2022-11-24T09:20:40.706Z,4.32
2022-11-24T09:23:07.433Z,4.03
2022-11-24T09:25:35.491Z,4.05
2022-11-24T09:28:02.563Z,3.47
2022-11-24T09:30:29.492Z,2.58
2022-11-24T09:32:57.020Z,2.22
2022-11-24T09:35:24.792Z,2.03
2022-11-24T09:37:51.552Z,1.17
2022-11-24T09:40:18.705Z,1.38
2022-11-24T09:43:02.897Z,1.15
2022-11-24T09:46:04.318Z,1.70
2022-11-24T09:48:35.181Z,1.05
2022-11-24T09:51:04.338Z,1.17
2022-11-24T09:53:49.505Z,0.88
2022-11-24T09:56:21.960Z,1.05
2022-11-24T09:58:52.268Z,1.33
2022-11-24T10:01:29.991Z,1.55
2022-11-24T10:04:02.568Z,1.17
2022-11-24T10:06:44.641Z,1.52
2022-11-24T10:09:42.353Z,1.02
2022-11-24T10:12:21.349Z,1.00
2022-11-24T10:14:50.922Z,1.75
2022-11-24T10:17:26.980Z,1.35
2022-11-24T10:20:09.991Z,1.48
2022-11-24T10:22:43.407Z,2.33
2022-11-24T10:25:17.547Z,2.80
2022-11-24T10:27:47.195Z,1.85
2022-11-24T10:30:20.140Z,1.63
2022-11-24T10:32:49.844Z,1.63
2022-11-24T10:35:22.533Z,1.65
2022-11-24T10:37:58.403Z,2.58
2022-11-24T10:43:21.789Z,1.35
2022-11-24T10:45:48.646Z,1.10
2022-11-24T10:48:22.539Z,2.17
2022-11-24T10:50:49.327Z,2.65
2022-11-24T10:53:29.647Z,1.35
2022-11-24T10:55:56.476Z,1.33
2022-11-24T10:58:38.022Z,1.63
2022-11-24T11:01:14.681Z,1.77
2022-11-24T11:03:48.026Z,1.60
2022-11-24T11:06:26.473Z,2.10
2022-11-24T11:09:17.862Z,2.28
2022-11-24T11:11:47.121Z,2.30
2022-11-24T11:14:31.278Z,1.85
2022-11-24T11:16:59.042Z,2.30
2022-11-24T11:19:50.812Z,2.60
2022-11-24T11:22:26.120Z,2.72
2022-11-24T11:25:03.993Z,1.95
2022-11-24T11:27:30.847Z,2.05
2022-11-24T11:35:51.347Z,3.47
2022-11-24T11:38:18.760Z,3.13
2022-11-24T11:40:49.999Z,3.65
2022-11-24T11:43:29.155Z,4.53
2022-11-24T11:46:11.895Z,4.20
2022-11-24T11:48:43.714Z,4.20
2022-11-24T11:52:02.325Z,3.78
2022-11-24T11:55:02.798Z,5.25
2022-11-24T11:57:37.744Z,4.85
2022-11-24T12:00:10.490Z,5.35
2022-11-24T12:02:48.598Z,2.75
2022-11-24T12:05:41.629Z,6.80
2022-11-24T12:08:21.660Z,4.50
2022-11-24T12:10:57.490Z,4.60
2022-11-24T12:13:24.358Z,4.03
2022-11-24T12:16:07.746Z,3.95
2022-11-24T12:19:04.963Z,3.85
2022-11-24T12:21:36.151Z,4.53
2022-11-24T12:24:11.928Z,2.92
2022-11-24T12:26:58.179Z,3.90
2022-11-24T12:29:48.159Z,2.92
2022-11-24T12:32:34.089Z,3.08
2022-11-24T12:35:06.609Z,4.13
2022-11-24T12:38:00.354Z,4.32
2022-11-24T12:40:51.949Z,3.53
2022-11-24T12:43:28.339Z,2.70
2022-11-24T12:46:00.310Z,2.78
2022-11-24T12:48:29.112Z,2.30
2022-11-24T12:50:56.887Z,5.10
2022-11-24T12:53:26.948Z,2.88
2022-11-24T12:55:54.757Z,3.22
2022-11-24T12:58:51.949Z,3.35
2022-11-24T13:01:58.645Z,3.63
2022-11-24T13:04:34.781Z,3.95
2022-11-24T13:07:26.505Z,3.67
2022-11-24T13:10:47.000Z,3.20
2022-11-24T13:13:15.055Z,4.13
2022-11-24T13:18:47.440Z,3.70
2022-11-24T13:21:33.047Z,4.30
2022-11-24T13:24:27.224Z,3.63
2022-11-24T13:27:14.259Z,5.20
2022-11-24T13:29:42.072Z,3.58
2022-11-24T13:32:08.851Z,3.20
2022-11-24T13:34:41.613Z,4.65
2022-11-24T13:37:27.309Z,3.10
2022-11-24T13:40:13.534Z,3.70
2022-11-24T13:42:56.252Z,4.00
2022-11-24T13:45:46.858Z,4.40
2022-11-24T13:48:20.105Z,3.25
2022-11-24T13:50:50.324Z,2.70
2022-11-24T13:53:45.961Z,3.75
2022-11-24T13:56:12.686Z,3.33
2022-11-24T13:58:42.499Z,2.38
2022-11-24T14:01:12.178Z,2.20
2022-11-24T14:04:07.072Z,2.35
2022-11-24T14:06:34.920Z,2.83
2022-11-24T14:09:20.519Z,2.13
2022-11-24T14:11:59.775Z,3.10
2022-11-24T14:14:26.764Z,2.13
2022-11-24T14:17:14.694Z,1.35
2022-11-24T14:19:42.538Z,1.33
2022-11-24T14:22:21.749Z,1.13
2022-11-24T14:24:56.923Z,0.93
2022-11-24T14:27:28.809Z,2.78
2022-11-24T14:30:03.589Z,1.63
2022-11-24T14:32:30.492Z,1.35
2022-11-24T14:34:57.382Z,1.70
2022-11-24T14:37:24.269Z,2.10
2022-11-24T14:39:51.060Z,1.30
2022-11-24T14:42:23.258Z,1.67
2022-11-24T14:44:59.131Z,2.30
2022-11-24T14:47:31.994Z,2.47
2022-11-24T14:50:08.665Z,2.42
2022-11-24T14:52:35.626Z,1.65
2022-11-24T14:55:22.095Z,2.75
2022-11-24T14:57:49.241Z,2.55
2022-11-24T15:00:25.185Z,2.20
2022-11-24T15:03:07.488Z,2.25
2022-11-24T15:05:58.467Z,2.38
2022-11-24T15:08:26.857Z,1.50
2022-11-24T15:10:59.627Z,1.73
2022-11-24T15:13:26.828Z,1.85
2022-11-24T15:16:02.121Z,1.85
2022-11-24T15:18:44.445Z,1.20
2022-11-24T15:21:17.451Z,1.45
2022-11-24T15:24:04.827Z,2.42
2022-11-24T15:26:36.691Z,1.30
2022-11-24T15:31:33.663Z,1.98
2022-11-24T15:34:00.486Z,1.45
2022-11-24T15:36:27.294Z,1.85
2022-11-24T15:38:54.044Z,1.90
2022-11-24T15:41:22.405Z,2.40
2022-11-24T15:43:49.238Z,2.05
2022-11-24T15:46:16.400Z,5.05
2022-11-24T15:48:43.235Z,2.20
2022-11-24T15:51:13.428Z,2.42
2022-11-24T15:53:44.392Z,3.13
2022-11-24T15:56:26.182Z,2.92
2022-11-24T15:58:53.230Z,2.15
2022-11-24T16:01:21.252Z,2.92
2022-11-24T16:03:49.006Z,2.90
2022-11-24T16:06:24.585Z,5.97
2022-11-24T16:08:52.708Z,2.28
2022-11-24T16:11:19.506Z,2.10
2022-11-24T16:13:51.988Z,2.20
2022-11-24T16:16:20.446Z,1.20
2022-11-24T16:18:47.238Z,2.38
2022-11-24T16:21:14.227Z,1.75
2022-11-24T16:23:41.009Z,1.50
2022-11-24T16:26:07.862Z,2.40
2022-11-24T16:28:34.763Z,2.47
2022-11-24T16:31:01.742Z,2.80
2022-11-24T16:33:29.978Z,2.67
2022-11-24T16:35:56.798Z,3.35
2022-11-24T16:38:23.785Z,5.55
2022-11-24T16:40:52.571Z,4.43
2022-11-24T16:45:46.275Z,3.40
2022-11-24T16:48:13.122Z,4.78
2022-11-24T16:50:39.908Z,4.63
2022-11-24T16:53:06.690Z,5.00
2022-11-24T16:55:33.454Z,3.30
2022-11-24T16:58:03.677Z,2.88
2022-11-24T17:00:30.470Z,5.30
2022-11-24T17:02:57.309Z,4.22
2022-11-24T17:05:24.531Z,4.47
2022-11-24T17:07:51.340Z,4.80
2022-11-24T17:10:18.100Z,5.05
2022-11-24T17:12:44.969Z,3.20
2022-11-24T17:20:45.563Z,3.08
2022-11-24T17:23:12.337Z,4.07
2022-11-24T17:25:39.109Z,2.38
2022-11-24T17:28:05.838Z,2.45
2022-11-24T17:30:32.824Z,2.10
2022-11-24T17:32:59.595Z,2.70
2022-11-24T17:35:26.388Z,2.92
2022-11-24T17:37:53.158Z,2.10
2022-11-24T17:40:28.459Z,2.70
2022-11-24T17:42:59.838Z,2.78
2022-11-24T17:45:27.624Z,2.35
2022-11-24T17:47:55.055Z,1.63
2022-11-24T17:50:25.630Z,1.83
2022-11-24T17:52:53.263Z,2.22
2022-11-24T17:55:20.190Z,1.95
2022-11-24T17:57:46.965Z,2.08
2022-11-24T18:00:14.366Z,2.10
2022-11-24T18:02:41.916Z,3.33
2022-11-24T18:05:09.081Z,2.95
2022-11-24T18:07:36.751Z,2.13
2022-11-24T18:10:04.078Z,2.47
2022-11-24T18:12:30.858Z,2.60
2022-11-24T18:14:57.622Z,2.28
2022-11-24T18:17:24.620Z,4.05
2022-11-24T18:19:51.371Z,4.72
2022-11-24T18:22:21.050Z,3.78
2022-11-24T18:24:53.983Z,5.13
2022-11-24T18:27:20.884Z,3.83
2022-11-24T18:29:50.878Z,3.92
2022-11-24T18:32:20.151Z,4.18
2022-11-24T18:34:46.892Z,3.45
2022-11-24T18:37:14.957Z,4.13
2022-11-24T18:39:42.374Z,3.13
2022-11-24T18:42:10.037Z,2.85
2022-11-24T18:44:37.408Z,3.15
2022-11-24T18:47:04.490Z,2.53
2022-11-24T18:49:31.990Z,3.13
2022-11-24T18:51:59.349Z,2.78
2022-11-24T18:54:29.500Z,3.22
2022-11-24T18:57:01.733Z,3.33
2022-11-24T18:59:29.943Z,3.08
2022-11-24T19:01:58.083Z,2.85
2022-11-24T19:04:26.313Z,2.58
2022-11-24T19:06:53.381Z,2.58
2022-11-24T19:09:22.603Z,3.95
2022-11-24T19:11:49.897Z,1.98
2022-11-24T19:14:17.940Z,3.92
2022-11-24T19:16:47.730Z,2.53
2022-11-24T19:19:15.164Z,2.47
2022-11-24T19:21:41.974Z,2.35
2022-11-24T19:24:10.202Z,2.90
2022-11-24T19:26:37.563Z,1.48
2022-11-24T19:29:05.746Z,1.88
2022-11-24T19:31:33.758Z,2.75
2022-11-24T19:34:02.906Z,2.00
2022-11-24T19:36:29.891Z,3.33
2022-11-24T19:38:57.765Z,1.70
2022-11-24T19:41:27.358Z,2.03
2022-11-24T19:43:54.844Z,3.53
2022-11-24T19:46:22.962Z,1.83
2022-11-24T19:48:50.901Z,2.33
2022-11-24T19:51:20.373Z,2.53
2022-11-24T19:53:47.771Z,3.22
2022-11-24T19:56:20.154Z,1.95
2022-11-24T19:58:47.980Z,2.75
2022-11-24T20:01:24.737Z,2.35
2022-11-24T20:04:13.190Z,1.73
2022-11-24T20:06:41.869Z,2.25
2022-11-24T20:09:10.615Z,1.73
2022-11-24T20:11:37.897Z,2.13
2022-11-24T20:14:05.268Z,3.15
2022-11-24T20:16:33.406Z,2.28
2022-11-24T20:19:06.369Z,2.70
2022-11-24T20:21:34.351Z,2.50
2022-11-24T20:24:03.858Z,4.13
2022-11-24T20:26:36.104Z,2.92
2022-11-24T20:29:04.241Z,4.88
2022-11-24T20:31:36.934Z,2.95
2022-11-24T20:34:05.654Z,2.13
2022-11-24T20:36:33.994Z,3.72
2022-11-24T20:39:02.206Z,2.90
2022-11-24T20:41:31.916Z,2.42
2022-11-24T20:44:00.954Z,2.83
2022-11-24T20:46:30.134Z,3.28
2022-11-24T20:48:57.945Z,2.78
2022-11-24T20:51:30.330Z,2.22
2022-11-24T20:53:59.632Z,4.13
2022-11-24T20:56:28.712Z,2.92
2022-11-24T20:58:56.443Z,3.83
2022-11-24T21:01:29.137Z,4.40
2022-11-24T21:03:58.762Z,3.65
2022-11-24T21:06:26.527Z,2.70
2022-11-24T21:08:53.301Z,3.20
2022-11-24T21:11:21.106Z,4.20
2022-11-24T21:13:48.949Z,4.20
2022-11-24T21:16:24.232Z,2.95
2022-11-24T21:21:20.189Z,4.18
2022-11-24T21:23:47.600Z,4.05
2022-11-24T21:26:17.217Z,3.50
2022-11-24T21:28:45.873Z,3.25
2022-11-24T21:31:15.332Z,3.03
2022-11-24T21:33:44.902Z,2.72
2022-11-24T21:36:14.636Z,3.63
2022-11-24T21:38:42.681Z,2.63
2022-11-24T21:41:10.929Z,2.72
2022-11-24T21:43:38.642Z,2.65
2022-11-24T21:46:07.223Z,2.97
2022-11-24T21:48:35.766Z,2.72
2022-11-24T21:51:04.177Z,2.05
2022-11-24T21:53:35.815Z,3.95
2022-11-24T21:56:07.728Z,2.72
2022-11-24T21:58:34.496Z,2.17
2022-11-24T22:01:03.030Z,1.40
2022-11-24T22:03:30.336Z,2.75
2022-11-24T22:05:58.558Z,1.42
2022-11-24T22:08:26.297Z,3.38
2022-11-24T22:10:53.277Z,3.20
2022-11-24T22:13:20.295Z,2.65
2022-11-24T22:15:47.026Z,1.70
2022-11-24T22:18:13.750Z,4.95
2022-11-24T22:20:40.552Z,3.42
2022-11-24T22:23:07.316Z,1.88
2022-11-24T22:25:34.337Z,1.83
2022-11-24T22:28:01.156Z,1.23
2022-11-24T22:30:27.921Z,1.08
2022-11-24T22:32:54.779Z,1.38
2022-11-24T22:35:21.520Z,1.13
2022-11-24T22:37:48.219Z,1.90
2022-11-24T22:40:15.045Z,1.00
2022-11-24T22:42:41.752Z,0.77
2022-11-24T22:45:08.988Z,1.83
2022-11-24T22:47:35.699Z,2.28
2022-11-24T22:50:02.475Z,1.50
2022-11-24T22:52:29.281Z,1.75
2022-11-24T22:54:56.096Z,2.28
2022-11-24T22:57:22.831Z,1.38
2022-11-24T22:59:49.545Z,1.52
2022-11-24T23:02:16.316Z,1.52
2022-11-24T23:04:43.088Z,2.22
2022-11-24T23:07:09.866Z,1.70
2022-11-24T23:09:36.636Z,2.25
2022-11-24T23:12:03.479Z,2.03
2022-11-24T23:14:30.296Z,3.03
2022-11-24T23:16:57.141Z,1.00
2022-11-24T23:19:23.922Z,1.63
2022-11-24T23:21:50.780Z,1.45
2022-11-24T23:24:17.723Z,1.83
2022-11-24T23:26:44.463Z,2.05
2022-11-24T23:29:11.687Z,1.95
2022-11-24T23:31:40.268Z,2.47
2022-11-24T23:34:07.157Z,1.55
2022-11-24T23:36:33.983Z,1.20
2022-11-24T23:39:05.919Z,2.45
2022-11-24T23:41:33.017Z,2.40
2022-11-24T23:44:00.241Z,1.67
2022-11-24T23:46:27.908Z,2.35
2022-11-24T23:48:55.528Z,1.67
2022-11-24T23:51:27.506Z,1.38
2022-11-24T23:53:54.962Z,2.03
2022-11-24T23:56:24.072Z,2.20
2022-11-24T23:58:51.271Z,2.55
