createdAt,value
2018-03-04T00:01:59.682Z,14.65
2018-03-04T00:04:27.285Z,15.90
2018-03-04T00:06:54.892Z,16.75
2018-03-04T00:09:22.529Z,16.37
2018-03-04T00:11:50.457Z,15.90
2018-03-04T00:14:18.067Z,16.30
2018-03-04T00:16:45.685Z,15.95
2018-03-04T00:19:13.312Z,15.80
2018-03-04T00:21:41.000Z,17.23
2018-03-04T00:24:08.602Z,17.67
2018-03-04T00:26:36.156Z,16.58
2018-03-04T00:29:03.800Z,17.08
2018-03-04T00:31:31.404Z,17.73
2018-03-04T00:33:59.124Z,18.37
2018-03-04T00:36:27.268Z,17.87
2018-03-04T00:38:54.930Z,15.50
2018-03-04T00:41:22.497Z,18.30
2018-03-04T00:43:50.124Z,17.25
2018-03-04T00:46:18.048Z,17.50
2018-03-04T00:48:45.672Z,17.00
2018-03-04T00:51:13.307Z,17.75
2018-03-04T00:53:40.898Z,17.62
2018-03-04T00:56:08.572Z,17.12
2018-03-04T00:58:36.156Z,18.00
2018-03-04T01:01:03.734Z,17.02
2018-03-04T01:03:32.200Z,17.65
2018-03-04T01:05:59.790Z,15.48
2018-03-04T01:08:27.360Z,15.60
2018-03-04T01:10:55.016Z,15.40
2018-03-04T01:13:22.608Z,14.85
2018-03-04T01:15:50.216Z,16.80
2018-03-04T01:18:17.862Z,14.52
2018-03-04T01:20:45.674Z,15.70
2018-03-04T01:23:13.240Z,16.48
2018-03-04T01:25:40.846Z,16.15
2018-03-04T01:28:08.487Z,13.23
2018-03-04T01:30:36.130Z,15.77
2018-03-04T01:33:03.693Z,15.30
2018-03-04T01:35:31.257Z,15.05
2018-03-04T01:37:58.916Z,14.77
2018-03-04T01:40:26.765Z,16.05
2018-03-04T01:42:54.789Z,12.80
2018-03-04T01:45:22.370Z,14.00
2018-03-04T01:47:49.964Z,14.90
2018-03-04T01:50:17.562Z,14.13
2018-03-04T01:52:45.137Z,15.55
2018-03-04T01:55:12.714Z,14.32
2018-03-04T01:57:40.306Z,14.32
2018-03-04T02:00:07.926Z,14.48
2018-03-04T02:02:35.533Z,14.02
2018-03-04T02:05:03.178Z,15.40
2018-03-04T02:07:30.776Z,15.18
2018-03-04T02:09:58.357Z,14.68
2018-03-04T02:12:26.001Z,14.82
2018-03-04T02:14:53.612Z,15.15
2018-03-04T02:17:21.176Z,15.18
2018-03-04T02:19:48.794Z,15.48
2018-03-04T02:22:16.671Z,15.82
2018-03-04T02:24:44.249Z,14.57
2018-03-04T02:27:12.139Z,14.45
2018-03-04T02:29:39.821Z,13.23
2018-03-04T02:32:07.390Z,14.52
2018-03-04T02:34:35.053Z,13.55
2018-03-04T02:37:02.640Z,16.27
2018-03-04T02:39:30.219Z,15.10
2018-03-04T02:41:57.896Z,15.45
2018-03-04T02:44:25.748Z,14.63
2018-03-04T02:46:53.372Z,12.50
2018-03-04T02:49:21.256Z,15.65
2018-03-04T02:51:48.966Z,13.88
2018-03-04T02:54:16.608Z,15.32
2018-03-04T02:56:44.247Z,14.32
2018-03-04T02:59:12.137Z,16.20
2018-03-04T03:01:39.706Z,16.48
2018-03-04T03:04:07.642Z,15.52
2018-03-04T03:06:35.650Z,15.45
2018-03-04T03:09:03.274Z,15.10
2018-03-04T03:11:30.884Z,14.90
2018-03-04T03:13:58.529Z,15.38
2018-03-04T03:16:26.233Z,15.65
2018-03-04T03:18:53.832Z,15.20
2018-03-04T03:21:21.408Z,16.05
2018-03-04T03:23:49.076Z,15.80
2018-03-04T03:26:16.731Z,15.02
2018-03-04T03:28:44.285Z,14.85
2018-03-04T03:31:11.865Z,14.00
2018-03-04T03:33:39.491Z,16.80
2018-03-04T03:36:07.066Z,15.70
2018-03-04T03:38:34.652Z,16.10
2018-03-04T03:41:02.287Z,15.05
2018-03-04T03:43:29.872Z,14.70
2018-03-04T03:45:57.447Z,15.50
2018-03-04T03:48:25.335Z,15.90
2018-03-04T03:50:53.000Z,15.95
2018-03-04T03:53:20.568Z,14.23
2018-03-04T03:55:48.199Z,15.07
2018-03-04T03:58:15.969Z,15.60
2018-03-04T04:00:43.540Z,16.12
2018-03-04T04:03:11.132Z,15.98
2018-03-04T04:05:38.786Z,14.10
2018-03-04T04:08:06.357Z,15.32
2018-03-04T04:10:33.952Z,16.02
2018-03-04T04:13:01.591Z,14.38
2018-03-04T04:15:29.203Z,17.62
2018-03-04T04:17:56.786Z,14.40
2018-03-04T04:20:24.458Z,16.00
2018-03-04T04:22:52.028Z,16.50
2018-03-04T04:25:19.584Z,15.45
2018-03-04T04:27:47.209Z,16.35
2018-03-04T04:30:14.858Z,15.13
2018-03-04T04:32:42.441Z,15.30
2018-03-04T04:35:10.112Z,15.60
2018-03-04T04:37:37.718Z,17.20
2018-03-04T04:40:05.336Z,15.07
2018-03-04T04:42:32.935Z,15.18
2018-03-04T04:45:00.498Z,14.82
2018-03-04T04:47:28.089Z,16.17
2018-03-04T04:49:55.965Z,17.90
2018-03-04T04:52:23.979Z,15.82
2018-03-04T04:54:51.533Z,15.82
2018-03-04T04:57:19.184Z,15.35
2018-03-04T04:59:46.746Z,14.68
2018-03-04T05:02:14.310Z,15.80
2018-03-04T05:04:41.932Z,15.32
2018-03-04T05:07:09.503Z,17.23
2018-03-04T05:09:37.406Z,16.37
2018-03-04T05:12:05.130Z,17.42
2018-03-04T05:14:32.702Z,17.48
2018-03-04T05:17:00.588Z,15.40
2018-03-04T05:19:28.218Z,17.60
2018-03-04T05:21:55.813Z,16.52
2018-03-04T05:24:23.392Z,16.25
2018-03-04T05:26:51.031Z,16.10
2018-03-04T05:29:18.628Z,18.00
2018-03-04T05:31:46.562Z,18.62
2018-03-04T05:34:14.388Z,17.80
2018-03-04T05:36:42.181Z,18.35
2018-03-04T05:39:09.798Z,17.52
2018-03-04T05:41:37.418Z,16.00
2018-03-04T05:44:04.987Z,18.50
2018-03-04T05:46:32.587Z,16.40
2018-03-04T05:49:00.203Z,16.80
2018-03-04T05:51:27.841Z,16.35
2018-03-04T05:53:55.623Z,17.95
2018-03-04T05:56:23.224Z,17.00
2018-03-04T05:58:50.802Z,17.67
2018-03-04T06:01:18.692Z,17.50
2018-03-04T06:03:46.268Z,17.95
2018-03-04T06:06:13.840Z,18.52
2018-03-04T06:08:41.806Z,17.12
2018-03-04T06:11:09.393Z,17.05
2018-03-04T06:13:37.037Z,18.87
2018-03-04T06:16:04.696Z,17.37
2018-03-04T06:18:32.265Z,16.83
2018-03-04T06:20:59.825Z,19.67
2018-03-04T06:23:27.452Z,17.85
2018-03-04T06:25:55.106Z,20.45
2018-03-04T06:28:22.745Z,19.35
2018-03-04T06:30:50.324Z,20.08
2018-03-04T06:33:18.028Z,18.30
2018-03-04T06:35:45.703Z,18.00
2018-03-04T06:38:13.369Z,19.30
2018-03-04T06:40:40.955Z,19.42
2018-03-04T06:43:08.648Z,19.85
2018-03-04T06:45:36.253Z,18.15
2018-03-04T06:48:03.952Z,18.67
2018-03-04T06:50:31.604Z,19.67
2018-03-04T06:52:59.217Z,20.33
2018-03-04T06:55:26.792Z,19.83
2018-03-04T06:57:54.398Z,20.05
2018-03-04T07:00:21.996Z,18.27
2018-03-04T07:02:49.806Z,18.35
2018-03-04T07:05:17.536Z,20.30
2018-03-04T07:07:45.200Z,20.00
2018-03-04T07:10:12.827Z,19.98
2018-03-04T07:12:40.497Z,21.70
2018-03-04T07:15:08.068Z,21.37
2018-03-04T07:17:36.657Z,21.40
2018-03-04T07:20:04.491Z,20.60
2018-03-04T07:22:32.492Z,20.50
2018-03-04T07:25:00.113Z,20.25
2018-03-04T07:27:27.805Z,22.98
2018-03-04T07:29:55.502Z,22.40
2018-03-04T07:32:23.293Z,20.40
2018-03-04T07:34:51.874Z,22.67
2018-03-04T07:37:19.810Z,20.80
2018-03-04T07:39:47.531Z,21.27
2018-03-04T07:42:15.152Z,20.88
2018-03-04T07:44:42.826Z,19.35
2018-03-04T07:47:10.513Z,20.58
2018-03-04T07:49:38.400Z,21.05
2018-03-04T07:52:06.001Z,22.08
2018-03-04T07:54:33.700Z,20.62
2018-03-04T07:57:01.570Z,20.45
2018-03-04T07:59:29.274Z,20.55
2018-03-04T08:01:56.936Z,21.98
2018-03-04T08:04:24.540Z,21.62
2018-03-04T08:06:52.198Z,22.02
2018-03-04T08:09:19.803Z,23.33
2018-03-04T08:11:47.371Z,22.10
2018-03-04T08:14:16.174Z,21.40
2018-03-04T08:16:43.792Z,21.35
2018-03-04T08:19:11.377Z,20.67
2018-03-04T08:21:38.960Z,21.33
2018-03-04T08:24:06.569Z,22.15
2018-03-04T08:26:45.888Z,22.17
2018-03-04T08:29:13.524Z,21.67
2018-03-04T08:31:41.500Z,23.20
2018-03-04T08:34:09.212Z,23.33
2018-03-04T08:36:36.943Z,21.87
2018-03-04T08:39:04.610Z,22.73
2018-03-04T08:41:32.301Z,22.45
2018-03-04T08:43:59.932Z,21.17
2018-03-04T08:46:27.513Z,23.30
2018-03-04T08:48:55.156Z,23.65
2018-03-04T08:51:22.827Z,23.42
2018-03-04T08:53:50.400Z,24.80
2018-03-04T08:56:17.963Z,21.80
2018-03-04T08:58:45.844Z,24.35
2018-03-04T09:01:13.705Z,23.62
2018-03-04T09:03:41.261Z,23.60
2018-03-04T09:06:09.161Z,23.27
2018-03-04T09:08:37.035Z,23.70
2018-03-04T09:11:04.686Z,23.35
2018-03-04T09:13:32.288Z,23.48
2018-03-04T09:15:59.878Z,25.65
2018-03-04T09:18:27.785Z,25.08
2018-03-04T09:20:55.405Z,24.23
2018-03-04T09:23:23.314Z,24.58
2018-03-04T09:25:50.903Z,27.77
2018-03-04T09:28:18.526Z,25.83
2018-03-04T09:30:46.125Z,25.00
2018-03-04T09:33:13.718Z,25.62
2018-03-04T09:35:41.310Z,23.73
2018-03-04T09:38:08.936Z,25.35
2018-03-04T09:40:36.499Z,24.85
2018-03-04T09:43:04.415Z,25.95
2018-03-04T09:45:32.056Z,26.20
2018-03-04T09:47:59.670Z,24.55
2018-03-04T09:50:27.244Z,25.98
2018-03-04T09:52:54.813Z,27.17
2018-03-04T09:55:22.430Z,26.23
2018-03-04T09:57:50.132Z,26.33
2018-03-04T10:00:17.748Z,27.70
2018-03-04T10:02:45.557Z,28.05
2018-03-04T10:05:13.193Z,30.27
2018-03-04T10:07:40.776Z,28.40
2018-03-04T10:10:08.444Z,29.70
2018-03-04T10:12:36.072Z,28.02
2018-03-04T10:15:03.656Z,30.33
2018-03-04T10:17:31.261Z,27.08
2018-03-04T10:19:58.840Z,25.98
2018-03-04T10:22:26.405Z,26.40
2018-03-04T10:24:54.359Z,27.25
2018-03-04T10:27:22.010Z,27.35
2018-03-04T10:29:49.569Z,28.50
2018-03-04T10:32:17.167Z,30.42
2018-03-04T10:34:44.765Z,27.95
2018-03-04T10:37:12.435Z,29.63
2018-03-04T10:39:40.083Z,27.35
2018-03-04T10:42:07.659Z,27.97
2018-03-04T10:44:35.342Z,28.80
2018-03-04T10:47:02.933Z,28.23
2018-03-04T10:49:30.524Z,30.25
2018-03-04T10:51:58.200Z,30.15
2018-03-04T10:54:25.773Z,28.57
2018-03-04T10:56:53.379Z,29.05
2018-03-04T10:59:21.005Z,25.37
2018-03-04T11:01:51.496Z,29.43
2018-03-04T11:04:19.101Z,29.10
2018-03-04T11:06:46.928Z,30.70
2018-03-04T11:09:14.622Z,29.15
2018-03-04T11:11:42.206Z,29.70
2018-03-04T11:14:09.823Z,29.70
2018-03-04T11:16:37.461Z,27.17
2018-03-04T11:19:05.032Z,30.10
2018-03-04T11:21:32.608Z,31.23
2018-03-04T11:24:00.437Z,30.43
2018-03-04T11:26:28.095Z,28.90
2018-03-04T11:28:55.766Z,30.43
2018-03-04T11:31:23.361Z,43.20
2018-03-04T11:33:51.025Z,31.90
2018-03-04T11:36:18.606Z,32.50
2018-03-04T11:38:46.208Z,30.87
2018-03-04T11:41:13.823Z,30.60
2018-03-04T11:43:41.422Z,31.67
2018-03-04T11:46:08.996Z,30.53
2018-03-04T11:48:36.623Z,30.30
2018-03-04T11:51:04.176Z,32.37
2018-03-04T11:53:31.760Z,30.13
2018-03-04T11:55:59.372Z,31.20
2018-03-04T11:58:26.979Z,30.73
2018-03-04T12:00:54.547Z,27.93
2018-03-04T12:03:22.307Z,33.13
2018-03-04T12:05:49.908Z,33.37
2018-03-04T12:08:17.477Z,32.63
2018-03-04T12:10:45.108Z,31.00
2018-03-04T12:13:12.663Z,33.40
2018-03-04T12:15:40.599Z,34.10
2018-03-04T12:18:08.195Z,32.30
2018-03-04T12:20:36.023Z,32.37
2018-03-04T12:23:03.583Z,33.07
2018-03-04T12:25:31.246Z,28.23
2018-03-04T12:27:58.810Z,31.03
2018-03-04T12:30:26.367Z,37.43
2018-03-04T12:32:53.945Z,32.37
2018-03-04T12:35:21.535Z,32.60
2018-03-04T12:37:49.135Z,31.63
2018-03-04T12:40:16.760Z,31.47
2018-03-04T12:42:44.344Z,31.10
2018-03-04T12:45:13.502Z,32.60
2018-03-04T12:47:41.126Z,31.10
2018-03-04T12:50:08.709Z,33.27
2018-03-04T12:52:36.309Z,30.80
2018-03-04T12:55:04.159Z,32.30
2018-03-04T12:57:31.730Z,35.00
2018-03-04T12:59:59.391Z,35.07
2018-03-04T13:02:27.305Z,33.80
2018-03-04T13:04:54.913Z,32.20
2018-03-04T13:07:22.488Z,32.00
2018-03-04T13:09:50.106Z,30.97
2018-03-04T13:12:17.681Z,32.33
2018-03-04T13:14:45.268Z,36.47
2018-03-04T13:17:12.902Z,32.93
2018-03-04T13:19:40.500Z,34.33
2018-03-04T13:22:08.127Z,34.20
2018-03-04T13:24:35.748Z,32.60
2018-03-04T13:27:03.443Z,33.90
2018-03-04T13:29:31.072Z,33.63
2018-03-04T13:31:58.638Z,36.20
2018-03-04T13:34:26.260Z,32.53
2018-03-04T13:36:53.841Z,35.13
2018-03-04T13:39:21.448Z,34.90
2018-03-04T13:41:49.085Z,35.80
2018-03-04T13:44:17.064Z,34.53
2018-03-04T13:46:44.649Z,34.57
2018-03-04T13:49:12.232Z,32.27
2018-03-04T13:51:39.883Z,30.50
2018-03-04T13:54:07.804Z,36.87
2018-03-04T13:56:35.613Z,34.13
2018-03-04T13:59:03.206Z,36.60
2018-03-04T14:01:30.790Z,34.97
2018-03-04T14:03:58.359Z,35.47
2018-03-04T14:06:25.982Z,34.57
2018-03-04T14:08:53.564Z,37.37
2018-03-04T14:11:21.210Z,34.77
2018-03-04T14:13:48.821Z,35.10
2018-03-04T14:16:16.401Z,36.23
2018-03-04T14:18:44.001Z,34.27
2018-03-04T14:21:11.687Z,35.77
2018-03-04T14:23:39.266Z,35.20
2018-03-04T14:26:06.843Z,34.83
2018-03-04T14:28:34.495Z,37.57
2018-03-04T14:31:02.057Z,35.90
2018-03-04T14:33:29.628Z,33.87
2018-03-04T14:35:57.277Z,33.97
2018-03-04T14:38:24.866Z,37.30
2018-03-04T14:40:52.490Z,36.83
2018-03-04T14:43:20.152Z,35.60
2018-03-04T14:45:47.727Z,35.80
2018-03-04T14:48:15.296Z,36.57
2018-03-04T14:50:42.955Z,34.17
2018-03-04T14:53:10.566Z,34.70
2018-03-04T14:55:38.143Z,37.30
2018-03-04T14:58:05.750Z,36.40
2018-03-04T15:00:33.391Z,35.20
2018-03-04T15:03:00.984Z,37.77
2018-03-04T15:05:28.585Z,38.47
2018-03-04T15:07:56.245Z,35.60
2018-03-04T15:10:23.835Z,35.43
2018-03-04T15:12:51.416Z,38.77
2018-03-04T15:15:19.063Z,37.00
2018-03-04T15:17:46.637Z,36.60
2018-03-04T15:20:14.245Z,38.60
2018-03-04T15:22:41.832Z,35.23
2018-03-04T15:25:09.431Z,36.83
2018-03-04T15:27:37.024Z,37.10
2018-03-04T15:30:04.631Z,38.77
2018-03-04T15:32:32.242Z,36.13
2018-03-04T15:34:59.967Z,36.70
2018-03-04T15:37:27.544Z,38.47
2018-03-04T15:39:55.104Z,35.00
2018-03-04T15:42:22.741Z,36.07
2018-03-04T15:44:50.347Z,38.03
2018-03-04T15:47:17.924Z,36.80
2018-03-04T15:49:45.566Z,37.27
2018-03-04T15:52:13.126Z,37.03
2018-03-04T15:54:40.733Z,38.40
2018-03-04T15:57:08.584Z,36.67
2018-03-04T15:59:36.435Z,36.67
2018-03-04T16:02:04.006Z,38.53
2018-03-04T16:04:31.595Z,37.37
2018-03-04T16:06:59.174Z,38.10
2018-03-04T16:09:26.763Z,35.57
2018-03-04T16:11:54.380Z,37.80
2018-03-04T16:14:22.016Z,36.97
2018-03-04T16:16:52.812Z,39.20
2018-03-04T16:19:21.196Z,37.10
2018-03-04T16:21:48.749Z,37.40
2018-03-04T16:24:16.332Z,38.93
2018-03-04T16:26:43.938Z,39.67
2018-03-04T16:29:12.878Z,38.67
2018-03-04T16:31:40.706Z,37.87
2018-03-04T16:34:09.540Z,33.90
2018-03-04T16:36:37.191Z,35.97
2018-03-04T16:39:04.808Z,35.30
2018-03-04T16:41:32.421Z,39.60
2018-03-04T16:44:00.049Z,35.30
2018-03-04T16:46:27.626Z,36.30
2018-03-04T16:48:55.197Z,37.33
2018-03-04T16:51:22.786Z,37.57
2018-03-04T16:53:50.395Z,39.50
2018-03-04T16:56:17.978Z,37.40
2018-03-04T16:58:45.581Z,39.80
2018-03-04T17:01:13.205Z,38.20
2018-03-04T17:03:40.780Z,38.33
2018-03-04T17:06:08.356Z,38.80
2018-03-04T17:08:36.058Z,36.30
2018-03-04T17:11:03.644Z,37.80
2018-03-04T17:13:31.269Z,38.67
2018-03-04T17:15:58.942Z,38.77
2018-03-04T17:18:26.521Z,38.70
2018-03-04T17:20:54.102Z,36.63
2018-03-04T17:23:21.703Z,38.50
2018-03-04T17:25:49.265Z,36.87
2018-03-04T17:28:16.841Z,36.10
2018-03-04T17:30:44.457Z,36.77
2018-03-04T17:33:12.930Z,34.50
2018-03-04T17:35:41.644Z,38.97
2018-03-04T17:38:09.230Z,47.63
2018-03-04T17:40:36.853Z,52.67
2018-03-04T17:43:04.810Z,50.27
2018-03-04T17:45:32.479Z,47.53
2018-03-04T17:48:00.326Z,48.80
2018-03-04T17:50:27.942Z,38.63
2018-03-04T17:52:55.539Z,37.07
2018-03-04T17:55:23.153Z,39.10
2018-03-04T17:57:50.763Z,37.37
2018-03-04T18:00:18.370Z,36.40
2018-03-04T18:02:45.963Z,40.37
2018-03-04T18:05:14.340Z,35.93
2018-03-04T18:07:41.918Z,37.67
2018-03-04T18:10:09.568Z,38.43
2018-03-04T18:12:37.154Z,37.90
2018-03-04T18:15:04.729Z,36.13
2018-03-04T18:17:32.331Z,39.10
2018-03-04T18:19:59.970Z,35.03
2018-03-04T18:22:27.522Z,37.00
2018-03-04T18:24:55.107Z,35.90
2018-03-04T18:27:22.924Z,37.63
2018-03-04T18:29:50.510Z,38.03
2018-03-04T18:32:18.099Z,37.50
2018-03-04T18:34:45.741Z,36.67
2018-03-04T18:37:13.315Z,39.07
2018-03-04T18:39:40.886Z,35.80
2018-03-04T18:42:08.550Z,37.80
2018-03-04T18:44:36.337Z,37.97
2018-03-04T18:47:03.918Z,38.37
2018-03-04T18:49:32.163Z,38.00
2018-03-04T18:52:00.074Z,36.10
2018-03-04T18:54:27.733Z,40.13
2018-03-04T18:56:55.303Z,34.27
2018-03-04T18:59:22.900Z,42.37
2018-03-04T19:01:50.740Z,36.53
2018-03-04T19:04:18.364Z,40.60
2018-03-04T19:06:46.255Z,35.73
2018-03-04T19:09:13.826Z,37.13
2018-03-04T19:11:41.635Z,37.37
2018-03-04T19:14:09.218Z,34.20
2018-03-04T19:16:36.779Z,36.17
2018-03-04T19:19:04.365Z,38.10
2018-03-04T19:21:31.940Z,37.77
2018-03-04T19:23:59.787Z,35.80
2018-03-04T19:26:27.379Z,38.80
2018-03-04T19:28:55.015Z,36.55
2018-03-04T19:31:22.654Z,46.37
2018-03-04T19:33:50.485Z,36.97
2018-03-04T19:36:18.088Z,37.30
2018-03-04T19:38:45.723Z,34.70
2018-03-04T19:41:13.386Z,33.77
2018-03-04T19:43:41.045Z,33.27
2018-03-04T19:46:08.615Z,35.60
2018-03-04T19:48:36.211Z,33.60
2018-03-04T19:51:03.917Z,34.77
2018-03-04T19:53:31.498Z,36.43
2018-03-04T19:55:59.070Z,33.70
2018-03-04T19:58:26.819Z,35.30
2018-03-04T20:00:54.374Z,34.90
2018-03-04T20:03:22.041Z,35.80
2018-03-04T20:05:53.508Z,33.37
2018-03-04T20:08:21.102Z,33.30
2018-03-04T20:10:48.687Z,35.07
2018-03-04T20:13:16.310Z,33.60
2018-03-04T20:15:43.923Z,31.57
2018-03-04T20:18:11.505Z,33.93
2018-03-04T20:20:39.173Z,34.20
2018-03-04T20:23:06.742Z,33.17
2018-03-04T20:25:34.342Z,32.37
2018-03-04T20:28:02.043Z,33.90
2018-03-04T20:30:29.626Z,35.43
2018-03-04T20:32:57.237Z,33.30
2018-03-04T20:35:24.972Z,34.77
2018-03-04T20:37:52.649Z,32.53
2018-03-04T20:40:20.343Z,34.03
2018-03-04T20:42:48.066Z,32.10
2018-03-04T20:45:15.686Z,32.97
2018-03-04T20:47:43.479Z,34.33
2018-03-04T20:50:11.398Z,30.10
2018-03-04T20:52:39.357Z,33.77
2018-03-04T20:55:06.991Z,34.17
2018-03-04T20:57:34.682Z,30.33
2018-03-04T21:00:02.717Z,31.10
2018-03-04T21:02:30.418Z,32.13
2018-03-04T21:04:58.081Z,31.70
2018-03-04T21:07:25.675Z,31.90
2018-03-04T21:09:53.733Z,32.50
2018-03-04T21:12:21.330Z,31.73
2018-03-04T21:14:48.905Z,29.43
2018-03-04T21:17:16.543Z,30.70
2018-03-04T21:19:44.549Z,31.63
2018-03-04T21:22:12.139Z,27.83
2018-03-04T21:24:39.769Z,30.67
2018-03-04T21:27:07.352Z,29.53
2018-03-04T21:29:34.922Z,29.30
2018-03-04T21:32:02.624Z,32.20
2018-03-04T21:34:30.218Z,31.20
2018-03-04T21:36:57.790Z,29.63
2018-03-04T21:39:25.358Z,29.80
2018-03-04T21:41:52.952Z,29.93
2018-03-04T21:44:20.550Z,30.20
2018-03-04T21:46:48.199Z,28.33
2018-03-04T21:49:16.065Z,30.73
2018-03-04T21:51:43.912Z,30.13
2018-03-04T21:54:11.497Z,28.80
2018-03-04T21:56:39.107Z,29.67
2018-03-04T21:59:06.656Z,27.77
2018-03-04T22:01:34.242Z,31.13
2018-03-04T22:04:01.865Z,30.33
2018-03-04T22:06:29.452Z,30.87
2018-03-04T22:08:57.032Z,29.63
2018-03-04T22:11:24.739Z,27.47
2018-03-04T22:13:52.371Z,30.33
2018-03-04T22:16:19.959Z,29.00
2018-03-04T22:18:47.584Z,30.47
2018-03-04T22:21:15.169Z,29.90
2018-03-04T22:23:42.785Z,29.80
2018-03-04T22:26:10.369Z,31.43
2018-03-04T22:28:37.975Z,28.70
2018-03-04T22:31:05.590Z,29.60
2018-03-04T22:33:33.190Z,30.73
2018-03-04T22:36:00.779Z,28.10
2018-03-04T22:38:28.453Z,29.23
2018-03-04T22:40:56.033Z,28.50
2018-03-04T22:43:23.599Z,28.93
2018-03-04T22:45:51.213Z,29.97
2018-03-04T22:48:18.798Z,30.13
2018-03-04T22:50:46.356Z,28.40
2018-03-04T22:53:13.953Z,30.90
2018-03-04T22:55:41.758Z,30.73
2018-03-04T22:58:09.326Z,31.20
2018-03-04T23:00:36.909Z,29.63
2018-03-04T23:03:05.670Z,30.00
2018-03-04T23:05:36.067Z,31.47
2018-03-04T23:08:03.613Z,33.77
2018-03-04T23:10:31.204Z,32.63
2018-03-04T23:12:58.793Z,41.77
2018-03-04T23:15:26.391Z,32.83
2018-03-04T23:17:53.969Z,34.07
2018-03-04T23:20:21.580Z,31.20
2018-03-04T23:22:49.146Z,30.83
2018-03-04T23:25:16.729Z,31.00
2018-03-04T23:27:44.588Z,32.53
2018-03-04T23:30:12.755Z,29.73
2018-03-04T23:32:40.922Z,28.60
2018-03-04T23:35:09.480Z,30.70
2018-03-04T23:37:37.504Z,32.33
2018-03-04T23:40:05.662Z,31.67
2018-03-04T23:42:33.754Z,29.33
2018-03-04T23:45:01.793Z,28.83
2018-03-04T23:47:29.432Z,28.93
2018-03-04T23:49:57.039Z,27.40
2018-03-04T23:52:24.591Z,28.80
2018-03-04T23:54:52.467Z,28.43
2018-03-04T23:57:20.045Z,27.60
2018-03-04T23:59:47.925Z,28.90
