createdAt,value
2022-12-28T00:00:40.333Z,67.16
2022-12-28T00:01:40.274Z,67.36
2022-12-28T00:02:39.319Z,67.09
2022-12-28T00:03:39.189Z,67.40
2022-12-28T00:04:40.268Z,68.02
2022-12-28T00:05:39.180Z,67.88
2022-12-28T00:06:39.179Z,67.30
2022-12-28T00:07:40.143Z,67.57
2022-12-28T00:08:39.172Z,68.02
2022-12-28T00:09:39.168Z,67.98
2022-12-28T00:11:08.998Z,68.19
2022-12-28T00:11:40.110Z,68.02
2022-12-28T00:12:39.109Z,67.91
2022-12-28T00:13:39.132Z,67.91
2022-12-28T00:14:40.078Z,68.02
2022-12-28T00:15:39.074Z,67.50
2022-12-28T00:16:39.137Z,67.40
2022-12-28T00:17:39.060Z,67.81
2022-12-28T00:18:39.198Z,68.02
2022-12-28T00:19:39.044Z,67.81
2022-12-28T00:20:39.012Z,67.91
2022-12-28T00:21:39.068Z,67.81
2022-12-28T00:22:38.993Z,67.47
2022-12-28T00:23:38.978Z,67.98
2022-12-28T00:24:38.974Z,67.50
2022-12-28T00:25:38.936Z,67.81
2022-12-28T00:26:38.996Z,67.19
2022-12-28T00:27:38.939Z,67.40
2022-12-28T00:28:38.910Z,67.50
2022-12-28T00:29:39.916Z,67.81
2022-12-28T00:30:38.935Z,68.32
2022-12-28T00:31:38.936Z,68.02
2022-12-28T00:32:38.899Z,67.81
2022-12-28T00:33:38.893Z,68.12
2022-12-28T00:34:38.878Z,67.91
2022-12-28T00:35:38.856Z,67.60
2022-12-28T00:37:10.368Z,67.81
2022-12-28T00:37:39.801Z,67.19
2022-12-28T00:38:39.799Z,67.50
2022-12-28T00:39:39.830Z,67.40
2022-12-28T00:40:38.804Z,67.50
2022-12-28T00:41:38.775Z,67.40
2022-12-28T00:42:39.755Z,67.50
2022-12-28T00:43:38.751Z,67.50
2022-12-28T00:44:38.758Z,67.40
2022-12-28T00:45:38.773Z,67.30
2022-12-28T00:46:38.725Z,67.30
2022-12-28T00:47:39.698Z,68.02
2022-12-28T00:48:38.717Z,67.81
2022-12-28T00:49:38.694Z,67.50
2022-12-28T00:50:39.686Z,67.40
2022-12-28T00:51:38.694Z,68.02
2022-12-28T00:52:38.771Z,67.30
2022-12-28T00:53:38.666Z,67.30
2022-12-28T00:54:38.650Z,67.81
2022-12-28T00:55:39.635Z,67.71
2022-12-28T00:56:38.640Z,68.15
2022-12-28T00:57:39.623Z,67.81
2022-12-28T00:58:38.595Z,68.15
2022-12-28T00:59:38.598Z,67.81
2022-12-28T01:00:39.602Z,67.43
2022-12-28T01:01:38.716Z,67.81
2022-12-28T01:02:38.591Z,67.33
2022-12-28T01:03:38.555Z,68.15
2022-12-28T01:04:38.546Z,67.84
2022-12-28T01:05:38.519Z,68.05
2022-12-28T01:06:39.672Z,68.05
2022-12-28T01:07:38.469Z,67.74
2022-12-28T01:08:38.495Z,67.50
2022-12-28T01:09:38.474Z,67.53
2022-12-28T01:10:39.473Z,67.50
2022-12-28T01:11:38.474Z,67.30
2022-12-28T01:12:38.646Z,67.60
2022-12-28T01:13:39.454Z,67.81
2022-12-28T01:14:38.394Z,67.50
2022-12-28T01:15:39.419Z,67.63
2022-12-28T01:16:38.436Z,67.40
2022-12-28T01:17:38.397Z,67.40
2022-12-28T01:18:38.352Z,66.99
2022-12-28T01:19:38.428Z,66.88
2022-12-28T01:20:38.359Z,67.09
2022-12-28T01:21:38.341Z,67.19
2022-12-28T01:22:38.333Z,67.33
2022-12-28T01:23:39.314Z,67.12
2022-12-28T01:24:38.302Z,67.19
2022-12-28T01:25:38.276Z,67.43
2022-12-28T01:26:38.282Z,67.30
2022-12-28T01:27:38.253Z,67.12
2022-12-28T01:28:38.238Z,66.99
2022-12-28T01:29:38.289Z,67.19
2022-12-28T01:30:38.879Z,67.30
2022-12-28T01:31:38.335Z,67.09
2022-12-28T01:32:38.230Z,66.91
2022-12-28T01:33:38.196Z,66.99
2022-12-28T01:34:38.195Z,67.12
2022-12-28T01:35:38.250Z,67.30
2022-12-28T01:36:38.209Z,67.81
2022-12-28T01:37:38.167Z,67.33
2022-12-28T01:38:39.172Z,67.22
2022-12-28T01:39:38.131Z,67.94
2022-12-28T01:40:38.111Z,67.33
2022-12-28T01:41:39.127Z,67.22
2022-12-28T01:42:38.123Z,66.99
2022-12-28T01:43:38.093Z,67.60
2022-12-28T01:44:38.106Z,66.81
2022-12-28T01:45:38.078Z,67.19
2022-12-28T01:46:38.068Z,67.19
2022-12-28T01:47:38.056Z,67.12
2022-12-28T01:48:39.024Z,66.78
2022-12-28T01:49:38.041Z,67.33
2022-12-28T01:50:38.055Z,67.50
2022-12-28T01:51:38.012Z,67.19
2022-12-28T01:52:39.019Z,67.12
2022-12-28T01:53:37.974Z,67.33
2022-12-28T01:54:38.016Z,66.99
2022-12-28T01:55:37.972Z,66.78
2022-12-28T01:56:37.931Z,67.12
2022-12-28T01:57:37.971Z,66.99
2022-12-28T01:58:37.900Z,67.09
2022-12-28T01:59:37.908Z,66.91
2022-12-28T02:00:37.904Z,67.12
2022-12-28T02:01:37.997Z,66.91
2022-12-28T02:02:38.087Z,67.12
2022-12-28T02:03:38.896Z,67.02
2022-12-28T02:04:38.872Z,66.81
2022-12-28T02:05:37.823Z,67.66
2022-12-28T02:06:37.867Z,67.53
2022-12-28T02:07:37.810Z,67.63
2022-12-28T02:08:37.845Z,67.33
2022-12-28T02:09:37.817Z,67.74
2022-12-28T02:10:44.264Z,67.74
2022-12-28T02:11:38.766Z,67.43
2022-12-28T02:12:37.833Z,67.74
2022-12-28T02:13:37.749Z,67.33
2022-12-28T02:14:37.749Z,66.81
2022-12-28T02:15:37.764Z,67.36
2022-12-28T02:16:37.788Z,67.57
2022-12-28T02:17:37.709Z,67.33
2022-12-28T02:18:37.759Z,67.87
2022-12-28T02:19:37.677Z,67.46
2022-12-28T02:20:37.789Z,67.57
2022-12-28T02:21:37.673Z,67.15
2022-12-28T02:22:38.670Z,67.43
2022-12-28T02:23:37.657Z,67.77
2022-12-28T02:24:37.680Z,67.46
2022-12-28T02:25:37.630Z,68.08
2022-12-28T02:26:37.635Z,67.46
2022-12-28T02:27:37.625Z,67.46
2022-12-28T02:28:38.591Z,67.57
2022-12-28T02:29:37.628Z,67.57
2022-12-28T02:30:37.595Z,67.66
2022-12-28T02:31:38.584Z,68.08
2022-12-28T02:32:38.109Z,67.87
2022-12-28T02:33:38.539Z,67.97
2022-12-28T02:34:38.542Z,67.77
2022-12-28T02:35:38.512Z,67.87
2022-12-28T02:36:37.533Z,67.25
2022-12-28T02:37:37.536Z,67.46
2022-12-28T02:38:37.535Z,67.46
2022-12-28T02:39:37.452Z,67.36
2022-12-28T02:40:37.487Z,67.46
2022-12-28T02:41:37.446Z,67.87
2022-12-28T02:42:37.441Z,67.25
2022-12-28T02:43:37.431Z,67.57
2022-12-28T02:44:37.439Z,67.66
2022-12-28T02:45:37.388Z,67.66
2022-12-28T02:46:37.398Z,67.66
2022-12-28T02:47:37.359Z,67.87
2022-12-28T02:48:37.405Z,67.77
2022-12-28T02:49:37.362Z,67.77
2022-12-28T02:50:37.347Z,68.08
2022-12-28T02:51:37.336Z,67.77
2022-12-28T02:52:37.341Z,67.66
2022-12-28T02:53:38.300Z,67.57
2022-12-28T02:54:37.302Z,67.84
2022-12-28T02:55:37.315Z,67.94
2022-12-28T02:56:37.277Z,67.74
2022-12-28T02:57:37.267Z,67.43
2022-12-28T02:58:37.237Z,67.43
2022-12-28T02:59:37.259Z,67.63
2022-12-28T03:00:37.249Z,67.84
2022-12-28T03:01:37.269Z,67.84
2022-12-28T03:02:37.442Z,67.43
2022-12-28T03:03:37.220Z,68.05
2022-12-28T03:04:37.213Z,67.63
2022-12-28T03:05:38.189Z,67.33
2022-12-28T03:06:37.176Z,68.18
2022-12-28T03:07:37.173Z,68.49
2022-12-28T03:08:37.161Z,68.35
2022-12-28T03:09:38.162Z,68.46
2022-12-28T03:10:37.101Z,68.05
2022-12-28T03:11:37.111Z,68.46
2022-12-28T03:12:37.111Z,68.59
2022-12-28T03:13:37.079Z,68.46
2022-12-28T03:14:37.143Z,68.66
2022-12-28T03:15:37.185Z,68.56
2022-12-28T03:16:37.046Z,68.35
2022-12-28T03:17:37.042Z,68.35
2022-12-28T03:18:37.021Z,68.46
2022-12-28T03:19:37.000Z,68.56
2022-12-28T03:20:37.011Z,68.66
2022-12-28T03:21:37.006Z,68.56
2022-12-28T03:22:36.984Z,68.35
2022-12-28T03:23:37.023Z,68.87
2022-12-28T03:24:36.949Z,68.56
2022-12-28T03:25:36.954Z,68.46
2022-12-28T03:26:36.945Z,68.56
2022-12-28T03:27:36.972Z,68.35
2022-12-28T03:28:36.945Z,68.56
2022-12-28T03:29:36.959Z,68.66
2022-12-28T03:30:36.897Z,68.46
2022-12-28T03:31:37.892Z,68.46
2022-12-28T03:32:36.867Z,68.56
2022-12-28T03:33:36.847Z,68.87
2022-12-28T03:34:36.857Z,68.77
2022-12-28T03:35:36.890Z,68.43
2022-12-28T03:36:36.830Z,68.46
2022-12-28T03:37:36.828Z,68.35
2022-12-28T03:38:37.808Z,68.05
2022-12-28T03:39:36.799Z,68.25
2022-12-28T03:40:36.786Z,68.87
2022-12-28T03:41:36.853Z,68.46
2022-12-28T03:42:36.735Z,68.56
2022-12-28T03:43:36.732Z,68.46
2022-12-28T03:44:37.776Z,68.46
2022-12-28T03:45:45.445Z,68.15
2022-12-28T03:46:37.750Z,68.56
2022-12-28T03:47:36.748Z,68.12
2022-12-28T03:48:36.683Z,68.02
2022-12-28T03:49:37.675Z,67.40
2022-12-28T03:50:36.662Z,67.60
2022-12-28T03:51:36.662Z,67.81
2022-12-28T03:52:36.679Z,68.22
2022-12-28T03:53:37.644Z,67.19
2022-12-28T03:54:37.611Z,67.50
2022-12-28T03:55:36.623Z,67.50
2022-12-28T03:56:36.604Z,67.81
2022-12-28T03:57:36.594Z,68.02
2022-12-28T03:58:36.572Z,67.91
2022-12-28T03:59:36.571Z,67.50
2022-12-28T04:00:36.561Z,67.33
2022-12-28T04:01:36.629Z,68.05
2022-12-28T04:02:36.698Z,68.22
2022-12-28T04:03:36.542Z,67.81
2022-12-28T04:04:37.492Z,68.05
2022-12-28T04:05:36.502Z,67.19
2022-12-28T04:06:36.493Z,67.81
2022-12-28T04:07:36.577Z,67.60
2022-12-28T04:08:36.515Z,67.50
2022-12-28T04:09:36.477Z,67.43
2022-12-28T04:10:36.445Z,67.63
2022-12-28T04:11:36.414Z,67.40
2022-12-28T04:12:36.492Z,67.30
2022-12-28T04:13:36.398Z,67.71
2022-12-28T04:14:36.409Z,67.50
2022-12-28T04:15:36.404Z,67.50
2022-12-28T04:16:36.499Z,67.50
2022-12-28T04:17:36.369Z,67.09
2022-12-28T04:18:36.356Z,66.78
2022-12-28T04:19:36.343Z,67.74
2022-12-28T04:20:36.338Z,67.81
2022-12-28T04:21:36.345Z,66.88
2022-12-28T04:22:37.304Z,67.50
2022-12-28T04:23:36.317Z,67.33
2022-12-28T04:24:37.296Z,67.84
2022-12-28T04:25:36.275Z,67.33
2022-12-28T04:26:37.247Z,67.63
2022-12-28T04:27:36.249Z,67.43
2022-12-28T04:28:37.221Z,67.30
2022-12-28T04:29:36.233Z,67.63
2022-12-28T04:30:36.216Z,67.60
2022-12-28T04:31:37.235Z,66.81
2022-12-28T04:32:36.205Z,67.53
2022-12-28T04:33:36.183Z,67.30
2022-12-28T04:34:36.169Z,67.50
2022-12-28T04:35:37.167Z,67.63
2022-12-28T04:36:37.163Z,67.63
2022-12-28T04:37:36.155Z,66.91
2022-12-28T04:38:36.124Z,66.81
2022-12-28T04:39:56.472Z,67.30
2022-12-28T04:40:37.137Z,67.09
2022-12-28T04:41:36.089Z,67.09
2022-12-28T04:42:37.079Z,66.78
2022-12-28T04:43:37.063Z,67.33
2022-12-28T04:44:36.055Z,67.33
2022-12-28T04:45:37.052Z,67.33
2022-12-28T04:46:36.091Z,67.84
2022-12-28T04:47:36.022Z,67.33
2022-12-28T04:48:37.012Z,68.05
2022-12-28T04:49:36.032Z,67.84
2022-12-28T04:50:36.017Z,67.84
2022-12-28T04:51:36.004Z,67.63
2022-12-28T04:52:35.981Z,67.60
2022-12-28T04:53:35.955Z,67.12
2022-12-28T04:54:35.939Z,67.40
2022-12-28T04:55:36.981Z,67.53
2022-12-28T04:56:35.955Z,68.05
2022-12-28T04:57:36.914Z,67.50
2022-12-28T04:58:36.906Z,67.94
2022-12-28T04:59:35.909Z,67.94
2022-12-28T05:00:36.925Z,67.12
2022-12-28T05:01:36.060Z,67.63
2022-12-28T05:02:35.931Z,67.63
2022-12-28T05:03:36.870Z,67.71
2022-12-28T05:04:35.857Z,67.71
2022-12-28T05:05:35.835Z,67.50
2022-12-28T05:06:35.815Z,67.53
2022-12-28T05:07:35.821Z,67.81
2022-12-28T05:08:35.777Z,67.84
2022-12-28T05:09:35.895Z,67.43
2022-12-28T05:10:36.777Z,68.15
2022-12-28T05:11:35.763Z,67.63
2022-12-28T05:12:35.751Z,67.53
2022-12-28T05:13:35.718Z,67.60
2022-12-28T05:14:37.351Z,66.88
2022-12-28T05:15:35.748Z,67.63
2022-12-28T05:16:35.736Z,67.50
2022-12-28T05:17:35.683Z,67.22
2022-12-28T05:18:35.699Z,67.40
2022-12-28T05:19:36.696Z,66.88
2022-12-28T05:20:35.677Z,67.30
2022-12-28T05:21:35.679Z,67.19
2022-12-28T05:22:40.858Z,66.88
2022-12-28T05:23:35.625Z,67.30
2022-12-28T05:24:35.600Z,67.60
2022-12-28T05:25:35.587Z,67.19
2022-12-28T05:26:35.590Z,66.78
2022-12-28T05:27:35.628Z,67.06
2022-12-28T05:28:35.560Z,67.09
2022-12-28T05:29:35.568Z,67.71
2022-12-28T05:30:35.578Z,66.88
2022-12-28T05:31:35.610Z,66.99
2022-12-28T05:32:35.538Z,66.99
2022-12-28T05:33:35.579Z,67.19
2022-12-28T05:34:35.548Z,66.27
2022-12-28T05:35:35.529Z,66.78
2022-12-28T05:36:36.539Z,66.78
2022-12-28T05:37:35.530Z,66.64
2022-12-28T05:38:35.462Z,66.44
2022-12-28T05:39:35.471Z,66.99
2022-12-28T05:40:35.433Z,67.19
2022-12-28T05:41:36.412Z,66.58
2022-12-28T05:42:36.419Z,66.34
2022-12-28T05:43:35.419Z,66.99
2022-12-28T05:44:35.399Z,66.47
2022-12-28T05:45:35.432Z,66.64
2022-12-28T05:46:35.475Z,66.03
2022-12-28T05:47:35.373Z,66.67
2022-12-28T05:48:35.360Z,66.47
2022-12-28T05:49:36.330Z,66.44
2022-12-28T05:50:35.328Z,66.96
2022-12-28T05:51:37.344Z,66.13
2022-12-28T05:52:37.008Z,66.24
2022-12-28T05:53:35.278Z,66.24
2022-12-28T05:54:35.317Z,65.89
2022-12-28T05:55:35.253Z,65.89
2022-12-28T05:56:36.263Z,65.89
2022-12-28T05:57:35.265Z,65.69
2022-12-28T05:58:35.252Z,65.89
2022-12-28T05:59:35.250Z,64.97
2022-12-28T06:00:35.220Z,65.17
2022-12-28T06:01:35.421Z,66.03
2022-12-28T06:02:35.309Z,65.83
2022-12-28T06:03:35.354Z,65.72
2022-12-28T06:04:36.221Z,66.20
2022-12-28T06:05:35.175Z,66.20
2022-12-28T06:06:36.193Z,65.80
2022-12-28T06:07:35.141Z,65.89
2022-12-28T06:08:35.132Z,65.08
2022-12-28T06:09:35.111Z,65.28
2022-12-28T06:10:35.131Z,65.17
2022-12-28T06:11:35.122Z,65.17
2022-12-28T06:12:35.082Z,65.17
2022-12-28T06:13:35.080Z,65.38
2022-12-28T06:14:36.055Z,65.28
2022-12-28T06:15:35.065Z,65.59
2022-12-28T06:16:35.104Z,65.69
2022-12-28T06:17:35.024Z,65.28
2022-12-28T06:18:35.026Z,65.28
2022-12-28T06:19:35.003Z,66.00
2022-12-28T06:20:35.015Z,65.28
2022-12-28T06:21:36.016Z,65.59
2022-12-28T06:22:35.997Z,65.14
2022-12-28T06:23:34.958Z,65.14
2022-12-28T06:24:34.972Z,65.35
2022-12-28T06:25:34.950Z,65.45
2022-12-28T06:26:34.936Z,65.48
2022-12-28T06:27:34.934Z,65.17
2022-12-28T06:28:35.946Z,65.35
2022-12-28T06:29:35.887Z,65.17
2022-12-28T06:30:35.870Z,65.38
2022-12-28T06:31:35.076Z,65.48
2022-12-28T06:32:34.856Z,65.08
2022-12-28T06:33:34.877Z,65.77
2022-12-28T06:34:34.873Z,65.56
2022-12-28T06:35:34.828Z,65.66
2022-12-28T06:36:35.814Z,65.56
2022-12-28T06:37:35.795Z,65.56
2022-12-28T06:38:34.796Z,65.56
2022-12-28T06:39:34.795Z,65.56
2022-12-28T06:41:10.953Z,65.25
2022-12-28T06:41:35.760Z,65.35
2022-12-28T06:42:34.739Z,65.25
2022-12-28T06:43:35.771Z,65.14
2022-12-28T06:44:38.025Z,65.86
2022-12-28T06:45:35.774Z,65.66
2022-12-28T06:46:34.750Z,65.86
2022-12-28T06:47:35.704Z,65.77
2022-12-28T06:48:34.677Z,65.66
2022-12-28T06:49:34.682Z,65.25
2022-12-28T06:50:39.924Z,65.66
2022-12-28T06:51:35.649Z,65.83
2022-12-28T06:52:34.619Z,65.86
2022-12-28T06:53:34.680Z,65.77
2022-12-28T06:54:35.627Z,65.42
2022-12-28T06:55:34.601Z,65.45
2022-12-28T06:56:34.643Z,66.79
2022-12-28T06:57:34.605Z,66.04
2022-12-28T06:58:34.600Z,65.94
2022-12-28T06:59:34.587Z,66.28
2022-12-28T07:00:34.539Z,66.76
2022-12-28T07:01:34.953Z,66.76
2022-12-28T07:02:35.709Z,66.86
2022-12-28T07:03:34.507Z,67.00
2022-12-28T07:04:34.496Z,66.89
2022-12-28T07:05:35.488Z,66.96
2022-12-28T07:06:34.483Z,67.20
2022-12-28T07:07:34.470Z,67.20
2022-12-28T07:08:34.472Z,67.10
2022-12-28T07:09:34.485Z,66.86
2022-12-28T07:10:34.432Z,67.61
2022-12-28T07:11:34.433Z,66.86
2022-12-28T07:12:35.439Z,66.79
2022-12-28T07:13:34.411Z,67.07
2022-12-28T07:14:34.402Z,67.07
2022-12-28T07:15:35.367Z,66.96
2022-12-28T07:17:03.839Z,66.86
2022-12-28T07:18:03.776Z,66.45
2022-12-28T07:19:04.874Z,66.63
2022-12-28T07:20:04.785Z,66.83
2022-12-28T07:21:04.771Z,66.66
2022-12-28T07:22:03.784Z,66.55
2022-12-28T07:23:03.745Z,66.45
2022-12-28T07:24:03.724Z,66.96
2022-12-28T07:25:03.719Z,66.93
2022-12-28T07:26:03.707Z,66.52
2022-12-28T07:27:04.707Z,67.03
2022-12-28T07:28:03.719Z,66.22
2022-12-28T07:29:03.689Z,66.22
2022-12-28T07:30:03.642Z,66.22
2022-12-28T07:31:03.698Z,66.42
2022-12-28T07:32:03.644Z,67.17
2022-12-28T07:33:03.636Z,66.93
2022-12-28T07:34:03.631Z,66.93
2022-12-28T07:35:04.619Z,66.83
2022-12-28T07:36:03.579Z,66.63
2022-12-28T07:37:03.606Z,66.63
2022-12-28T07:38:03.566Z,66.63
2022-12-28T07:39:04.577Z,66.63
2022-12-28T07:40:03.585Z,66.52
2022-12-28T07:41:03.567Z,66.14
2022-12-28T07:42:03.531Z,66.52
2022-12-28T07:43:03.515Z,67.03
2022-12-28T07:44:03.528Z,67.03
2022-12-28T07:45:03.536Z,67.44
2022-12-28T07:46:03.542Z,66.52
2022-12-28T07:47:03.469Z,66.01
2022-12-28T07:48:03.474Z,67.48
2022-12-28T07:49:03.452Z,66.86
2022-12-28T07:50:03.422Z,66.93
2022-12-28T07:51:03.436Z,67.35
2022-12-28T07:52:04.449Z,66.52
2022-12-28T07:53:03.448Z,66.31
2022-12-28T07:54:03.387Z,67.17
2022-12-28T07:55:03.389Z,66.25
2022-12-28T07:56:03.352Z,66.93
2022-12-28T07:57:04.414Z,67.07
2022-12-28T07:58:03.362Z,66.52
2022-12-28T07:59:03.371Z,66.63
2022-12-28T08:00:03.345Z,66.63
2022-12-28T08:01:03.419Z,67.55
2022-12-28T08:02:04.363Z,66.83
2022-12-28T08:03:03.323Z,65.91
2022-12-28T08:04:03.424Z,67.00
2022-12-28T08:05:03.281Z,66.39
2022-12-28T08:06:03.249Z,66.42
2022-12-28T08:07:03.249Z,66.80
2022-12-28T08:08:03.896Z,66.49
2022-12-28T08:09:04.292Z,66.28
2022-12-28T08:10:03.225Z,66.22
2022-12-28T08:11:03.221Z,66.52
2022-12-28T08:12:03.218Z,65.88
2022-12-28T08:13:03.178Z,66.31
2022-12-28T08:14:04.151Z,66.93
2022-12-28T08:15:03.194Z,66.63
2022-12-28T08:16:03.249Z,66.39
2022-12-28T08:17:03.134Z,66.39
2022-12-28T08:18:03.110Z,66.08
2022-12-28T08:19:03.099Z,66.28
2022-12-28T08:20:03.104Z,66.80
2022-12-28T08:21:03.114Z,65.47
2022-12-28T08:22:03.099Z,65.98
2022-12-28T08:23:04.069Z,65.77
2022-12-28T08:24:03.049Z,65.88
2022-12-28T08:25:03.068Z,66.28
2022-12-28T08:26:03.036Z,65.88
2022-12-28T08:27:03.042Z,65.88
2022-12-28T08:28:03.053Z,66.08
2022-12-28T08:29:03.990Z,66.80
2022-12-28T08:30:02.988Z,66.08
2022-12-28T08:31:04.069Z,66.90
2022-12-28T08:32:03.969Z,65.77
2022-12-28T08:33:02.974Z,65.84
2022-12-28T08:34:02.938Z,66.05
2022-12-28T08:35:02.955Z,65.74
2022-12-28T08:36:02.956Z,66.05
2022-12-28T08:37:02.920Z,65.74
2022-12-28T08:38:02.915Z,65.74
2022-12-28T08:39:02.883Z,65.84
2022-12-28T08:40:02.881Z,66.16
2022-12-28T08:41:02.865Z,66.46
2022-12-28T08:42:02.913Z,66.77
2022-12-28T08:43:02.875Z,66.87
2022-12-28T08:44:02.837Z,66.16
2022-12-28T08:45:02.823Z,66.97
2022-12-28T08:46:02.939Z,66.87
2022-12-28T08:47:02.891Z,67.38
2022-12-28T08:48:02.849Z,67.25
2022-12-28T08:49:02.787Z,67.05
2022-12-28T08:50:03.762Z,66.63
2022-12-28T08:51:02.758Z,67.25
2022-12-28T08:52:02.765Z,66.16
2022-12-28T08:53:03.764Z,66.77
2022-12-28T08:54:02.734Z,66.05
2022-12-28T08:55:02.713Z,66.16
2022-12-28T08:56:06.430Z,66.87
2022-12-28T08:57:02.696Z,66.87
2022-12-28T08:58:02.688Z,66.46
2022-12-28T08:59:10.322Z,66.02
2022-12-28T09:00:02.645Z,66.40
2022-12-28T09:01:02.728Z,66.84
2022-12-28T09:02:02.742Z,66.94
2022-12-28T09:03:02.811Z,67.05
2022-12-28T09:04:02.677Z,67.11
2022-12-28T09:05:02.627Z,68.59
2022-12-28T09:06:02.588Z,68.92
2022-12-28T09:07:02.599Z,69.54
2022-12-28T09:08:02.598Z,69.81
2022-12-28T09:09:06.306Z,69.92
2022-12-28T09:10:02.600Z,70.15
2022-12-28T09:11:02.559Z,70.05
2022-12-28T09:12:03.535Z,69.84
2022-12-28T09:13:03.520Z,69.71
2022-12-28T09:14:02.543Z,69.71
2022-12-28T09:15:02.512Z,70.36
2022-12-28T09:16:02.542Z,70.97
2022-12-28T09:17:03.472Z,71.18
2022-12-28T09:18:02.471Z,71.15
2022-12-28T09:19:02.482Z,70.46
2022-12-28T09:20:02.484Z,70.22
2022-12-28T09:21:02.423Z,70.43
2022-12-28T09:22:02.440Z,70.22
2022-12-28T09:23:02.448Z,70.50
2022-12-28T09:24:02.400Z,70.22
2022-12-28T09:25:03.412Z,70.64
2022-12-28T09:26:03.384Z,70.81
2022-12-28T09:27:02.365Z,70.40
2022-12-28T09:28:02.376Z,70.29
2022-12-28T09:29:02.342Z,70.22
2022-12-28T09:30:02.340Z,70.22
2022-12-28T09:31:03.375Z,69.92
2022-12-28T09:32:02.342Z,69.30
2022-12-28T09:33:02.295Z,69.30
2022-12-28T09:35:03.283Z,69.17
2022-12-28T09:36:03.271Z,68.86
2022-12-28T09:37:02.307Z,68.96
2022-12-28T09:38:02.290Z,68.65
2022-12-28T09:39:03.289Z,68.76
2022-12-28T09:40:03.223Z,68.65
2022-12-28T09:41:02.305Z,68.62
2022-12-28T09:42:02.245Z,68.96
2022-12-28T09:43:02.200Z,68.52
2022-12-28T09:44:03.215Z,68.01
2022-12-28T09:45:02.192Z,68.41
2022-12-28T09:46:02.315Z,68.32
2022-12-28T09:47:02.240Z,67.70
2022-12-28T09:48:02.216Z,67.80
2022-12-28T09:49:02.132Z,67.08
2022-12-28T09:50:03.116Z,67.19
2022-12-28T09:51:02.126Z,67.19
2022-12-28T09:52:02.128Z,67.05
2022-12-28T09:53:02.099Z,66.54
2022-12-28T09:54:02.130Z,66.54
2022-12-28T09:55:03.063Z,66.64
2022-12-28T09:56:02.058Z,66.85
2022-12-28T09:57:03.078Z,67.23
2022-12-28T09:58:02.038Z,66.75
2022-12-28T09:59:02.027Z,66.75
2022-12-28T10:00:02.065Z,66.44
2022-12-28T10:01:02.120Z,66.95
2022-12-28T10:02:02.133Z,66.44
2022-12-28T10:03:02.066Z,66.95
2022-12-28T10:04:02.052Z,67.05
2022-12-28T10:05:02.957Z,66.75
2022-12-28T10:06:01.971Z,66.72
2022-12-28T10:07:02.990Z,66.03
2022-12-28T10:08:01.931Z,66.54
2022-12-28T10:09:01.943Z,67.46
2022-12-28T10:10:02.906Z,66.44
2022-12-28T10:11:01.879Z,66.75
2022-12-28T10:12:01.913Z,67.23
2022-12-28T10:13:04.583Z,66.72
2022-12-28T10:14:01.870Z,66.41
2022-12-28T10:15:01.896Z,67.23
2022-12-28T10:16:01.855Z,65.90
2022-12-28T10:17:01.832Z,66.72
2022-12-28T10:18:01.829Z,66.72
2022-12-28T10:19:02.792Z,67.13
2022-12-28T10:20:01.809Z,66.92
2022-12-28T10:21:01.814Z,67.02
2022-12-28T10:22:01.769Z,66.72
2022-12-28T10:23:01.758Z,67.13
2022-12-28T10:25:02.794Z,66.72
2022-12-28T10:26:01.731Z,66.41
2022-12-28T10:27:01.730Z,66.82
2022-12-28T10:28:01.723Z,66.48
2022-12-28T10:29:01.698Z,66.31
2022-12-28T10:30:01.725Z,66.41
2022-12-28T10:31:01.694Z,66.48
2022-12-28T10:32:01.701Z,65.94
2022-12-28T10:33:03.431Z,66.66
2022-12-28T10:34:02.643Z,65.94
2022-12-28T10:35:01.646Z,66.55
2022-12-28T10:36:02.634Z,65.63
2022-12-28T10:37:01.650Z,65.84
2022-12-28T10:38:02.594Z,65.97
2022-12-28T10:39:01.611Z,67.30
2022-12-28T10:40:02.629Z,65.94
2022-12-28T10:41:01.583Z,65.94
2022-12-28T10:42:01.568Z,66.55
2022-12-28T10:43:08.475Z,66.35
2022-12-28T10:44:37.433Z,66.28
2022-12-28T10:45:02.511Z,66.69
2022-12-28T10:46:02.527Z,66.28
2022-12-28T10:47:01.572Z,65.87
2022-12-28T10:48:01.524Z,66.69
2022-12-28T10:49:01.488Z,66.55
2022-12-28T10:51:02.450Z,66.69
2022-12-28T10:52:01.463Z,66.28
2022-12-28T10:53:01.443Z,66.89
2022-12-28T10:54:01.484Z,66.48
2022-12-28T10:55:08.518Z,66.78
2022-12-28T10:56:02.540Z,66.89
2022-12-28T10:57:01.399Z,66.78
2022-12-28T10:58:28.700Z,66.75
2022-12-28T10:59:02.365Z,66.55
2022-12-28T11:00:01.384Z,66.11
2022-12-28T11:01:01.432Z,66.31
2022-12-28T11:02:01.503Z,65.63
2022-12-28T11:03:01.493Z,65.94
2022-12-28T11:04:01.311Z,66.14
2022-12-28T11:05:01.324Z,66.45
2022-12-28T11:06:01.332Z,65.91
2022-12-28T11:07:01.335Z,65.60
2022-12-28T11:08:01.259Z,65.80
2022-12-28T11:09:01.251Z,65.60
2022-12-28T11:10:01.266Z,65.30
2022-12-28T11:11:02.280Z,65.30
2022-12-28T11:12:01.245Z,65.40
2022-12-28T11:13:01.202Z,65.09
2022-12-28T11:14:01.211Z,64.68
2022-12-28T11:15:01.212Z,64.99
2022-12-28T11:16:01.234Z,64.58
2022-12-28T11:17:02.223Z,65.70
2022-12-28T11:18:01.211Z,65.30
2022-12-28T11:19:01.156Z,65.19
2022-12-28T11:20:01.178Z,64.78
2022-12-28T11:21:01.161Z,65.26
2022-12-28T11:22:01.123Z,65.37
2022-12-28T11:23:01.126Z,65.47
2022-12-28T11:24:01.099Z,64.99
2022-12-28T11:25:01.092Z,65.50
2022-12-28T11:26:01.088Z,65.80
2022-12-28T11:27:01.070Z,65.40
2022-12-28T11:28:01.073Z,65.91
2022-12-28T11:29:01.074Z,65.40
2022-12-28T11:30:01.042Z,66.49
2022-12-28T11:31:02.015Z,65.60
2022-12-28T11:32:02.156Z,65.77
2022-12-28T11:33:01.051Z,65.57
2022-12-28T11:34:01.005Z,65.60
2022-12-28T11:35:00.973Z,65.47
2022-12-28T11:36:02.527Z,64.78
2022-12-28T11:37:00.956Z,64.99
2022-12-28T11:38:00.987Z,65.40
2022-12-28T11:39:01.940Z,66.21
2022-12-28T11:40:00.925Z,66.45
2022-12-28T11:41:00.940Z,65.80
2022-12-28T11:43:01.884Z,66.31
2022-12-28T11:44:00.898Z,65.70
2022-12-28T11:45:00.920Z,65.40
2022-12-28T11:46:01.907Z,65.67
2022-12-28T11:47:01.852Z,65.67
2022-12-28T11:48:00.901Z,65.47
2022-12-28T11:49:00.831Z,65.37
2022-12-28T11:50:00.815Z,65.67
2022-12-28T11:51:00.820Z,65.77
2022-12-28T11:52:00.804Z,65.26
2022-12-28T11:53:00.827Z,65.64
2022-12-28T11:54:00.783Z,65.67
2022-12-28T11:55:01.757Z,65.74
2022-12-28T11:56:00.956Z,65.34
2022-12-28T11:57:00.735Z,64.75
2022-12-28T11:58:00.749Z,65.67
2022-12-28T11:59:00.746Z,66.46
2022-12-28T12:00:00.733Z,65.74
2022-12-28T12:01:00.773Z,65.74
2022-12-28T12:02:00.754Z,65.37
2022-12-28T12:03:00.766Z,65.23
2022-12-28T12:04:01.711Z,65.47
2022-12-28T12:05:00.651Z,65.44
2022-12-28T12:06:00.631Z,64.62
2022-12-28T12:07:00.644Z,64.72
2022-12-28T12:08:00.620Z,65.74
2022-12-28T12:09:01.630Z,65.44
2022-12-28T12:10:00.622Z,65.74
2022-12-28T12:11:00.587Z,65.74
2022-12-28T12:12:00.601Z,64.62
2022-12-28T12:13:00.579Z,64.59
2022-12-28T12:14:00.557Z,64.59
2022-12-28T12:15:00.569Z,65.34
2022-12-28T12:16:00.571Z,64.83
2022-12-28T12:17:00.580Z,64.69
2022-12-28T12:18:00.593Z,65.10
2022-12-28T12:19:00.500Z,64.69
2022-12-28T12:20:00.488Z,64.90
2022-12-28T12:21:00.502Z,64.90
2022-12-28T12:22:01.479Z,65.41
2022-12-28T12:23:00.476Z,65.61
2022-12-28T12:24:00.460Z,65.10
2022-12-28T12:25:01.485Z,65.44
2022-12-28T12:26:00.429Z,64.83
2022-12-28T12:27:00.448Z,65.44
2022-12-28T12:28:00.428Z,65.61
2022-12-28T12:29:00.410Z,65.74
2022-12-28T12:30:00.445Z,65.10
2022-12-28T12:31:00.444Z,64.72
2022-12-28T12:32:01.374Z,65.03
2022-12-28T12:33:00.347Z,65.00
2022-12-28T12:34:00.349Z,64.72
2022-12-28T12:35:00.334Z,65.00
2022-12-28T12:36:00.312Z,65.03
2022-12-28T12:37:00.322Z,65.84
2022-12-28T12:38:01.312Z,65.03
2022-12-28T12:39:01.270Z,64.52
2022-12-28T12:40:00.279Z,65.13
2022-12-28T12:41:00.303Z,64.69
2022-12-28T12:42:00.328Z,64.83
2022-12-28T12:43:00.233Z,64.42
2022-12-28T12:44:01.239Z,65.44
2022-12-28T12:45:00.234Z,65.03
2022-12-28T12:46:00.251Z,64.62
2022-12-28T12:47:05.708Z,64.90
2022-12-28T12:48:01.229Z,64.28
2022-12-28T12:49:00.167Z,64.56
2022-12-28T12:50:00.179Z,64.36
2022-12-28T12:51:00.140Z,64.18
2022-12-28T12:52:00.200Z,64.39
2022-12-28T12:53:00.138Z,64.46
2022-12-28T12:54:00.138Z,64.36
2022-12-28T12:55:00.125Z,64.15
2022-12-28T12:56:01.104Z,63.98
2022-12-28T12:57:00.080Z,63.87