createdAt,value
2023-03-06T00:00:28.307Z,0.13
2023-03-06T00:02:54.863Z,0.15
2023-03-06T00:05:21.584Z,0.21
2023-03-06T00:07:48.065Z,0.24
2023-03-06T00:10:22.314Z,0.36
2023-03-06T00:12:48.791Z,0.46
2023-03-06T00:15:15.303Z,0.52
2023-03-06T00:17:41.801Z,0.57
2023-03-06T00:20:10.054Z,0.51
2023-03-06T00:22:36.550Z,0.33
2023-03-06T00:25:03.080Z,0.34
2023-03-06T00:27:31.038Z,0.32
2023-03-06T00:29:58.152Z,0.16
2023-03-06T00:32:25.226Z,0.26
2023-03-06T00:34:52.546Z,0.36
2023-03-06T00:37:19.450Z,0.42
2023-03-06T00:39:46.609Z,0.49
2023-03-06T00:42:13.076Z,0.57
2023-03-06T00:44:42.088Z,0.58
2023-03-06T00:47:08.645Z,0.37
2023-03-06T00:49:35.144Z,0.41
2023-03-06T00:52:01.626Z,0.36
2023-03-06T00:54:28.179Z,0.35
2023-03-06T00:56:54.668Z,0.43
2023-03-06T00:59:21.141Z,0.37
2023-03-06T01:01:47.715Z,0.33
2023-03-06T01:04:14.567Z,0.28
2023-03-06T01:06:41.188Z,0.26
2023-03-06T01:09:07.743Z,0.17
2023-03-06T01:11:34.266Z,0.20
2023-03-06T01:14:00.756Z,0.16
2023-03-06T01:16:27.370Z,0.17
2023-03-06T01:18:53.857Z,0.16
2023-03-06T01:21:20.355Z,0.20
2023-03-06T01:23:47.583Z,0.18
2023-03-06T01:26:14.222Z,0.10
2023-03-06T01:28:40.886Z,-0.03
2023-03-06T01:31:08.124Z,0.09
2023-03-06T01:33:34.795Z,0.16
2023-03-06T01:36:04.402Z,0.16
2023-03-06T01:38:30.934Z,0.32
2023-03-06T01:40:57.420Z,0.24
2023-03-06T01:43:37.264Z,0.24
2023-03-06T01:46:25.363Z,0.19
2023-03-06T01:49:17.843Z,0.16
2023-03-06T01:51:50.222Z,0.23
2023-03-06T01:54:23.844Z,0.16
2023-03-06T01:56:51.732Z,0.18
2023-03-06T01:59:18.822Z,0.11
2023-03-06T02:01:45.324Z,0.12
2023-03-06T02:04:11.893Z,0.13
2023-03-06T02:06:39.380Z,-0.01
2023-03-06T02:09:06.116Z,0.11
2023-03-06T02:11:32.651Z,0.20
2023-03-06T02:13:59.095Z,0.30
2023-03-06T02:16:27.739Z,0.16
2023-03-06T02:18:54.320Z,0.06
2023-03-06T02:21:40.982Z,0.12
2023-03-06T02:24:33.012Z,0.04
2023-03-06T02:26:59.896Z,-0.03
2023-03-06T02:29:27.581Z,0.06
2023-03-06T02:31:53.989Z,0.02
2023-03-06T02:34:20.377Z,0.04
2023-03-06T02:36:51.512Z,0.04
2023-03-06T02:39:23.501Z,0.13
2023-03-06T02:41:49.946Z,0.04
2023-03-06T02:44:16.443Z,-0.10
2023-03-06T02:46:43.008Z,-0.01
2023-03-06T02:49:09.467Z,-0.16
2023-03-06T02:51:35.992Z,-0.12
2023-03-06T02:54:02.546Z,-0.15
2023-03-06T02:56:29.015Z,-0.38
2023-03-06T02:58:55.496Z,-0.50
2023-03-06T03:01:22.164Z,-0.55
2023-03-06T03:03:48.664Z,-0.68
2023-03-06T03:06:15.156Z,-0.93
2023-03-06T03:08:41.640Z,-1.02
2023-03-06T03:11:09.276Z,-1.06
2023-03-06T03:13:37.533Z,-1.20
2023-03-06T03:16:06.192Z,-1.01
2023-03-06T03:18:33.009Z,-0.92
2023-03-06T03:20:59.584Z,-1.08
2023-03-06T03:23:26.276Z,-1.02
2023-03-06T03:25:52.867Z,-0.84
2023-03-06T03:28:19.362Z,-0.79
2023-03-06T03:30:45.970Z,-0.84
2023-03-06T03:33:12.880Z,-0.59
2023-03-06T03:35:39.368Z,-0.57
2023-03-06T03:38:05.944Z,-0.45
2023-03-06T03:40:32.428Z,-0.62
2023-03-06T03:42:58.985Z,-0.86
2023-03-06T03:45:25.683Z,-0.94
2023-03-06T03:47:52.142Z,-1.00
2023-03-06T03:50:19.081Z,-0.83
2023-03-06T03:52:45.572Z,-0.82
2023-03-06T03:55:12.030Z,-0.66
2023-03-06T03:57:39.242Z,-0.43
2023-03-06T04:00:08.126Z,-0.33
2023-03-06T04:02:34.637Z,-0.48
2023-03-06T04:05:01.241Z,-0.69
2023-03-06T04:07:27.753Z,-0.75
2023-03-06T04:09:54.220Z,-0.49
2023-03-06T04:12:20.699Z,-0.41
2023-03-06T04:14:47.183Z,-0.36
2023-03-06T04:17:13.671Z,-0.32
2023-03-06T04:19:40.148Z,-0.68
2023-03-06T04:22:06.655Z,-0.86
2023-03-06T04:24:33.115Z,-0.80
2023-03-06T04:26:59.592Z,-0.92
2023-03-06T04:29:26.112Z,-0.88
2023-03-06T04:31:52.574Z,-0.88
2023-03-06T04:34:19.037Z,-0.92
2023-03-06T04:36:45.564Z,-0.73
2023-03-06T04:39:12.909Z,-0.59
2023-03-06T04:41:40.154Z,-0.61
2023-03-06T04:44:07.204Z,-0.56
2023-03-06T04:46:33.814Z,-0.60
2023-03-06T04:49:00.308Z,-0.54
2023-03-06T04:51:27.014Z,-0.59
2023-03-06T04:53:53.541Z,-0.49
2023-03-06T04:56:20.038Z,-0.78
2023-03-06T04:58:46.588Z,-0.88
2023-03-06T05:01:13.148Z,-0.95
2023-03-06T05:03:39.694Z,-1.01
2023-03-06T05:06:06.623Z,-0.82
2023-03-06T05:08:33.148Z,-1.00
2023-03-06T05:11:00.423Z,-0.91
2023-03-06T05:13:27.215Z,-0.96
2023-03-06T05:15:53.987Z,-0.82
2023-03-06T05:18:20.568Z,-0.63
2023-03-06T05:20:47.134Z,-0.57
2023-03-06T05:23:13.638Z,-0.52
2023-03-06T05:25:40.454Z,-0.48
2023-03-06T05:28:07.442Z,-0.43
2023-03-06T05:30:33.954Z,-0.47
2023-03-06T05:33:00.589Z,-0.64
2023-03-06T05:35:27.173Z,-0.48
2023-03-06T05:37:54.063Z,-0.57
2023-03-06T05:40:20.774Z,-0.59
2023-03-06T05:42:47.304Z,-0.63
2023-03-06T05:45:13.834Z,-0.68
2023-03-06T05:47:40.378Z,-0.54
2023-03-06T05:50:08.358Z,-0.44
2023-03-06T05:52:34.857Z,-0.41
2023-03-06T05:55:01.416Z,-0.49
2023-03-06T05:57:27.997Z,-0.37
2023-03-06T05:59:54.560Z,-0.32
2023-03-06T06:02:21.281Z,-0.46
2023-03-06T06:04:47.833Z,-0.43
2023-03-06T06:07:15.566Z,-0.62
2023-03-06T06:09:45.292Z,-0.68
2023-03-06T06:12:12.500Z,-0.52
2023-03-06T06:14:38.964Z,-0.35
2023-03-06T06:17:05.525Z,-0.43
2023-03-06T06:19:32.110Z,-0.49
2023-03-06T06:21:58.691Z,-0.58
2023-03-06T06:24:25.952Z,-0.57
2023-03-06T06:26:53.350Z,-0.48
2023-03-06T06:29:19.990Z,-0.43
2023-03-06T06:31:46.454Z,-0.28
2023-03-06T06:34:13.617Z,-0.37
2023-03-06T06:36:40.371Z,-0.41
2023-03-06T06:39:07.228Z,-0.47
2023-03-06T06:41:53.016Z,-0.47
2023-03-06T06:44:20.295Z,-0.45
2023-03-06T06:47:21.317Z,-0.45
2023-03-06T06:49:33.529Z,-0.42
2023-03-06T06:52:00.066Z,-0.32
2023-03-06T06:54:26.710Z,-0.35
2023-03-06T06:56:53.252Z,-0.23
2023-03-06T06:59:20.135Z,-0.13
2023-03-06T07:01:46.664Z,-0.16
2023-03-06T07:04:13.739Z,-0.09
2023-03-06T07:06:40.670Z,-0.04
2023-03-06T07:09:07.163Z,-0.02
2023-03-06T07:11:33.625Z,0.01
2023-03-06T07:14:02.064Z,-0.01
2023-03-06T07:16:28.553Z,0.07
2023-03-06T07:18:55.055Z,0.12
2023-03-06T07:21:21.718Z,0.10
2023-03-06T07:23:48.215Z,0.30
2023-03-06T07:26:14.673Z,0.38
2023-03-06T07:28:52.092Z,0.41
2023-03-06T07:31:21.985Z,0.50
2023-03-06T07:33:49.697Z,0.37
2023-03-06T07:36:16.258Z,0.37
2023-03-06T07:38:42.752Z,0.46
2023-03-06T07:41:13.367Z,0.50
2023-03-06T07:43:43.667Z,0.59
2023-03-06T07:46:10.316Z,0.67
2023-03-06T07:48:37.390Z,0.65
2023-03-06T07:51:05.715Z,0.74
2023-03-06T07:53:32.415Z,0.69
2023-03-06T07:56:00.265Z,0.78
2023-03-06T07:58:26.863Z,0.82
2023-03-06T08:00:53.345Z,0.83
2023-03-06T08:03:20.005Z,0.80
2023-03-06T08:05:46.500Z,0.86
2023-03-06T08:08:12.990Z,0.83
2023-03-06T08:10:39.540Z,0.87
2023-03-06T08:13:06.002Z,0.93
2023-03-06T08:15:32.482Z,0.97
2023-03-06T08:17:59.230Z,1.11
2023-03-06T08:20:25.833Z,1.15
2023-03-06T08:22:52.339Z,1.17
2023-03-06T08:25:18.922Z,1.20
2023-03-06T08:27:47.353Z,1.21
2023-03-06T08:30:14.053Z,1.34
2023-03-06T08:32:40.766Z,1.36
2023-03-06T08:35:07.733Z,1.35
2023-03-06T08:37:34.359Z,1.33
2023-03-06T08:40:03.615Z,1.36
2023-03-06T08:42:30.650Z,1.40
2023-03-06T08:44:57.163Z,1.66
2023-03-06T08:47:23.668Z,1.73
2023-03-06T08:49:50.176Z,1.87
2023-03-06T08:52:17.022Z,1.96
2023-03-06T08:54:43.569Z,2.06
2023-03-06T08:57:10.133Z,2.16
2023-03-06T08:59:36.668Z,2.10
2023-03-06T09:02:04.069Z,2.22
2023-03-06T09:04:31.231Z,2.24
2023-03-06T09:06:57.701Z,2.19
2023-03-06T09:09:24.201Z,2.38
2023-03-06T09:11:51.277Z,2.33
2023-03-06T09:14:17.775Z,2.33
2023-03-06T09:16:44.412Z,2.35
2023-03-06T09:19:10.931Z,2.41
2023-03-06T09:21:37.406Z,2.46
2023-03-06T09:24:04.067Z,2.55
2023-03-06T09:26:45.070Z,2.65
2023-03-06T09:29:13.032Z,2.59
2023-03-06T09:31:39.536Z,2.70
2023-03-06T09:34:06.004Z,2.83
2023-03-06T09:36:37.905Z,2.90
2023-03-06T09:39:12.240Z,2.87
2023-03-06T09:41:40.696Z,2.83
2023-03-06T09:44:14.903Z,2.97
2023-03-06T09:46:47.512Z,3.00
2023-03-06T09:49:23.122Z,2.94
2023-03-06T09:52:02.680Z,3.24
2023-03-06T09:54:53.254Z,3.49
2023-03-06T09:57:27.485Z,3.49
2023-03-06T09:59:56.389Z,3.46
2023-03-06T10:02:43.737Z,3.62
2023-03-06T10:05:18.166Z,3.57
2023-03-06T10:08:00.838Z,3.81
2023-03-06T10:10:31.250Z,3.92
2023-03-06T10:13:03.141Z,3.84
2023-03-06T10:15:33.631Z,4.03
2023-03-06T10:18:00.354Z,4.02
2023-03-06T10:20:28.878Z,3.96
2023-03-06T10:23:05.405Z,4.08
2023-03-06T10:26:15.700Z,3.87
2023-03-06T10:28:51.711Z,3.82
2023-03-06T10:31:25.069Z,3.94
2023-03-06T10:34:18.740Z,4.35
2023-03-06T10:36:45.276Z,4.27
2023-03-06T10:39:16.687Z,4.43
2023-03-06T10:41:44.673Z,4.54
2023-03-06T10:44:11.729Z,4.01
2023-03-06T10:46:45.913Z,4.39
2023-03-06T10:49:27.716Z,4.33
2023-03-06T10:52:01.931Z,4.18
2023-03-06T10:54:30.330Z,4.14
2023-03-06T10:56:56.915Z,4.06
2023-03-06T10:59:30.625Z,4.15
2023-03-06T11:01:58.412Z,4.23
2023-03-06T11:04:29.490Z,4.33
2023-03-06T11:07:14.956Z,4.24
2023-03-06T11:10:16.832Z,4.12
2023-03-06T11:12:43.651Z,4.23
2023-03-06T11:15:21.476Z,4.51
2023-03-06T11:17:51.957Z,4.78
2023-03-06T11:20:49.969Z,4.82
2023-03-06T11:23:18.723Z,4.75
2023-03-06T11:26:17.785Z,4.53
2023-03-06T11:29:09.296Z,4.47
2023-03-06T11:31:46.972Z,4.61
2023-03-06T11:34:21.120Z,4.51
2023-03-06T11:36:47.498Z,4.54
2023-03-06T11:39:19.660Z,4.76
2023-03-06T11:41:58.391Z,4.38
2023-03-06T11:44:46.626Z,4.58
2023-03-06T11:47:25.901Z,4.55
2023-03-06T11:50:11.146Z,4.22
2023-03-06T11:52:47.520Z,4.15
2023-03-06T11:55:21.216Z,4.38
2023-03-06T11:57:52.807Z,4.56
2023-03-06T12:00:38.070Z,4.42
2023-03-06T12:03:24.514Z,4.49
2023-03-06T12:06:10.379Z,4.77
2023-03-06T12:08:56.995Z,5.10
2023-03-06T12:11:26.303Z,5.06
2023-03-06T12:14:28.673Z,5.28
2023-03-06T12:17:18.868Z,5.03
2023-03-06T12:19:49.870Z,5.13
2023-03-06T12:22:38.321Z,5.07
2023-03-06T12:25:32.182Z,5.28
2023-03-06T12:28:17.284Z,5.07
2023-03-06T12:31:08.502Z,4.93
2023-03-06T12:33:59.396Z,5.39
2023-03-06T12:37:01.090Z,4.84
2023-03-06T12:39:42.411Z,4.83
2023-03-06T12:42:23.749Z,4.54
2023-03-06T12:45:14.972Z,4.73
2023-03-06T12:47:43.156Z,4.69
2023-03-06T12:50:20.789Z,4.93
2023-03-06T12:52:47.673Z,5.28
2023-03-06T12:55:16.220Z,5.20
2023-03-06T12:57:42.813Z,4.62
2023-03-06T13:00:34.172Z,4.80
2023-03-06T13:03:00.547Z,4.70
2023-03-06T13:06:05.581Z,5.02
2023-03-06T13:08:52.733Z,4.79
2023-03-06T13:11:51.807Z,4.38
2023-03-06T13:14:23.525Z,4.05
2023-03-06T13:16:50.159Z,4.05
2023-03-06T13:19:19.628Z,3.90
2023-03-06T13:21:54.794Z,3.78
2023-03-06T13:24:28.873Z,3.57
2023-03-06T13:27:03.009Z,3.45
2023-03-06T13:29:38.459Z,3.31
2023-03-06T13:32:12.196Z,3.54
2023-03-06T13:34:50.291Z,3.85
2023-03-06T13:37:16.648Z,4.37
2023-03-06T13:39:54.945Z,4.70
2023-03-06T13:42:31.832Z,4.35
2023-03-06T13:45:18.948Z,4.23
2023-03-06T13:48:14.161Z,4.41
2023-03-06T13:50:41.413Z,3.63
2023-03-06T13:53:24.055Z,3.04
2023-03-06T13:55:50.685Z,2.88
2023-03-06T13:58:40.510Z,2.76
2023-03-06T14:01:24.101Z,2.35
2023-03-06T14:04:14.695Z,1.86
2023-03-06T14:06:48.706Z,1.90
2023-03-06T14:09:26.623Z,1.73
2023-03-06T14:12:04.282Z,1.76
2023-03-06T14:14:52.635Z,1.81
2023-03-06T14:17:38.021Z,1.91
2023-03-06T14:20:15.641Z,1.77
2023-03-06T14:22:42.164Z,1.92
2023-03-06T14:25:23.209Z,2.12
2023-03-06T14:27:51.589Z,1.95
2023-03-06T14:30:20.958Z,2.02
2023-03-06T14:32:48.694Z,2.22
2023-03-06T14:35:22.490Z,2.22
2023-03-06T14:37:52.314Z,2.29
2023-03-06T14:40:21.482Z,2.35
2023-03-06T14:42:47.998Z,2.33
2023-03-06T14:45:17.143Z,2.51
2023-03-06T14:47:44.191Z,2.56
2023-03-06T14:50:24.819Z,2.64
2023-03-06T14:52:56.410Z,2.56
2023-03-06T14:55:24.366Z,2.58
2023-03-06T14:57:54.854Z,2.69
2023-03-06T15:00:22.159Z,2.61
2023-03-06T15:02:48.920Z,2.65
2023-03-06T15:05:22.185Z,2.66
2023-03-06T15:07:48.846Z,2.74
2023-03-06T15:10:43.370Z,2.69
2023-03-06T15:13:11.373Z,2.70
2023-03-06T15:15:38.266Z,2.71
2023-03-06T15:18:42.421Z,2.70
2023-03-06T15:21:16.301Z,2.52
2023-03-06T15:23:50.088Z,2.57
2023-03-06T15:26:33.244Z,2.48
2023-03-06T15:29:10.624Z,2.62
2023-03-06T15:31:38.266Z,2.63
2023-03-06T15:34:07.820Z,2.59
2023-03-06T15:36:35.869Z,2.53
2023-03-06T15:39:02.559Z,2.56
2023-03-06T15:41:36.524Z,2.49
2023-03-06T15:44:09.374Z,2.47
2023-03-06T15:46:35.691Z,2.47
2023-03-06T15:49:04.860Z,2.53
2023-03-06T15:51:31.791Z,2.50
2023-03-06T15:54:09.953Z,2.43
2023-03-06T15:56:40.085Z,2.45
2023-03-06T15:59:08.831Z,2.45
2023-03-06T16:01:37.180Z,2.39
2023-03-06T16:04:03.860Z,2.40
2023-03-06T16:06:30.332Z,2.42
2023-03-06T16:08:56.789Z,2.41
2023-03-06T16:11:35.369Z,2.45
2023-03-06T16:14:11.039Z,2.46
2023-03-06T16:16:37.739Z,2.49
2023-03-06T16:19:09.443Z,2.51
2023-03-06T16:21:38.399Z,2.43
2023-03-06T16:24:05.064Z,2.44
2023-03-06T16:26:32.810Z,2.41
2023-03-06T16:28:59.333Z,2.41
2023-03-06T16:31:25.894Z,2.46
2023-03-06T16:33:52.425Z,2.48
2023-03-06T16:36:20.617Z,2.48
2023-03-06T16:38:48.073Z,2.44
2023-03-06T16:41:15.699Z,2.44
2023-03-06T16:43:42.315Z,2.38
2023-03-06T16:46:14.909Z,2.31
2023-03-06T16:48:41.451Z,2.28
2023-03-06T16:51:08.017Z,2.24
2023-03-06T16:53:34.493Z,2.27
2023-03-06T16:56:00.969Z,2.21
2023-03-06T16:58:27.532Z,2.17
2023-03-06T17:00:54.522Z,2.13
2023-03-06T17:03:20.993Z,2.18
2023-03-06T17:05:47.536Z,2.21
2023-03-06T17:08:14.048Z,2.25
2023-03-06T17:10:41.463Z,2.17
2023-03-06T17:13:08.601Z,2.16
2023-03-06T17:15:35.139Z,2.05
2023-03-06T17:18:01.750Z,1.92
2023-03-06T17:20:28.378Z,1.96
2023-03-06T17:22:54.961Z,2.08
2023-03-06T17:25:21.445Z,2.08
2023-03-06T17:27:47.977Z,1.99
2023-03-06T17:30:14.819Z,1.95
2023-03-06T17:32:41.427Z,2.09
2023-03-06T17:35:09.141Z,1.99
2023-03-06T17:37:35.712Z,1.99
2023-03-06T17:40:02.317Z,2.08
2023-03-06T17:42:28.868Z,1.94
2023-03-06T17:44:55.394Z,2.10
2023-03-06T17:47:21.911Z,2.06
2023-03-06T17:49:48.498Z,2.07
2023-03-06T17:52:14.974Z,2.02
2023-03-06T17:54:41.463Z,1.90
2023-03-06T17:57:07.968Z,2.06
2023-03-06T17:59:34.491Z,1.90
2023-03-06T18:02:01.094Z,1.82
2023-03-06T18:04:29.218Z,1.83
2023-03-06T18:06:57.056Z,1.82
2023-03-06T18:09:24.009Z,1.83
2023-03-06T18:11:50.549Z,1.93
2023-03-06T18:14:17.040Z,1.82
2023-03-06T18:16:43.602Z,1.64
2023-03-06T18:19:10.906Z,1.43
2023-03-06T18:21:37.680Z,1.45
2023-03-06T18:24:04.197Z,1.60
2023-03-06T18:26:30.840Z,1.74
2023-03-06T18:28:58.941Z,1.70
2023-03-06T18:31:27.692Z,1.59
2023-03-06T18:33:59.512Z,1.59
2023-03-06T18:36:27.532Z,1.70
2023-03-06T18:38:54.506Z,1.72
2023-03-06T18:41:21.166Z,1.72
2023-03-06T18:43:58.275Z,1.58
2023-03-06T18:46:25.362Z,1.63
2023-03-06T18:48:51.948Z,1.53
2023-03-06T18:51:20.054Z,1.53
2023-03-06T18:53:46.756Z,1.47
2023-03-06T18:56:17.867Z,1.50
2023-03-06T18:58:44.671Z,1.38
2023-03-06T19:01:11.371Z,1.46
2023-03-06T19:03:37.905Z,1.48
2023-03-06T19:06:05.896Z,1.48
2023-03-06T19:08:32.663Z,1.46
2023-03-06T19:11:06.506Z,1.52
2023-03-06T19:13:33.719Z,1.57
2023-03-06T19:16:00.185Z,1.60
2023-03-06T19:18:27.129Z,1.55
2023-03-06T19:20:53.688Z,1.44
2023-03-06T19:23:21.245Z,1.44
2023-03-06T19:25:57.719Z,1.38
2023-03-06T19:28:24.197Z,1.39
2023-03-06T19:30:50.739Z,1.37
2023-03-06T19:33:17.452Z,1.35
2023-03-06T19:35:43.950Z,1.44
2023-03-06T19:38:10.468Z,1.41
2023-03-06T19:40:37.426Z,1.35
2023-03-06T19:43:03.993Z,1.46
2023-03-06T19:45:30.519Z,1.57
2023-03-06T19:48:00.771Z,1.60
2023-03-06T19:50:30.913Z,1.63
2023-03-06T19:52:57.532Z,1.54
2023-03-06T19:55:28.783Z,1.58
2023-03-06T19:57:55.323Z,1.53
2023-03-06T20:00:22.125Z,1.47
2023-03-06T20:02:49.687Z,1.46
2023-03-06T20:05:16.933Z,1.47
2023-03-06T20:07:43.589Z,1.50
2023-03-06T20:10:10.786Z,1.50
2023-03-06T20:12:37.272Z,1.44
2023-03-06T20:15:04.166Z,1.46
2023-03-06T20:17:32.676Z,1.40
2023-03-06T20:19:59.414Z,1.44
2023-03-06T20:22:25.953Z,1.41
2023-03-06T20:24:52.622Z,1.36
2023-03-06T20:27:19.148Z,1.19
2023-03-06T20:29:45.814Z,1.19
2023-03-06T20:32:12.997Z,1.34
2023-03-06T20:34:39.504Z,1.29
2023-03-06T20:37:07.087Z,1.35
2023-03-06T20:39:33.696Z,1.42
2023-03-06T20:42:00.252Z,1.43
2023-03-06T20:44:26.839Z,1.31
2023-03-06T20:46:53.482Z,1.27
2023-03-06T20:49:19.994Z,1.29
2023-03-06T20:51:46.474Z,1.38
2023-03-06T20:54:14.710Z,1.29
2023-03-06T20:56:42.080Z,1.21
2023-03-06T20:59:10.798Z,1.22
2023-03-06T21:01:41.328Z,1.26
2023-03-06T21:04:09.793Z,1.22
2023-03-06T21:06:36.607Z,1.25
2023-03-06T21:09:03.910Z,1.35
2023-03-06T21:11:30.420Z,1.33
2023-03-06T21:13:57.015Z,1.21
2023-03-06T21:16:24.994Z,1.09
2023-03-06T21:18:51.853Z,1.03
2023-03-06T21:21:20.057Z,1.09
2023-03-06T21:23:47.098Z,1.14
2023-03-06T21:26:18.370Z,1.14
2023-03-06T21:28:45.064Z,1.31
2023-03-06T21:31:12.763Z,1.35
2023-03-06T21:33:39.275Z,1.26
2023-03-06T21:36:06.405Z,1.23
2023-03-06T21:38:33.164Z,1.15
2023-03-06T21:41:32.111Z,1.11
2023-03-06T21:44:00.565Z,1.15
2023-03-06T21:46:27.176Z,1.02
2023-03-06T21:48:53.859Z,0.95
2023-03-06T21:51:21.142Z,0.96
2023-03-06T21:53:48.256Z,0.90
2023-03-06T21:56:15.642Z,1.05
2023-03-06T21:58:42.294Z,0.99
2023-03-06T22:01:18.382Z,1.10
2023-03-06T22:03:45.028Z,1.18
2023-03-06T22:06:16.257Z,1.18
2023-03-06T22:08:42.969Z,1.17
2023-03-06T22:11:11.205Z,1.20
2023-03-06T22:13:37.812Z,1.18
2023-03-06T22:16:04.729Z,1.15
2023-03-06T22:18:31.340Z,1.15
2023-03-06T22:20:57.862Z,1.18
2023-03-06T22:23:24.357Z,1.05
2023-03-06T22:25:50.888Z,1.00
2023-03-06T22:28:18.945Z,0.96
2023-03-06T22:30:45.902Z,0.98
2023-03-06T22:33:12.478Z,1.02
2023-03-06T22:35:38.964Z,0.97
2023-03-06T22:38:05.436Z,0.99
2023-03-06T22:40:32.866Z,1.00
2023-03-06T22:42:59.345Z,1.00
2023-03-06T22:45:25.819Z,1.01
2023-03-06T22:47:57.117Z,0.93
2023-03-06T22:50:28.948Z,0.96
2023-03-06T22:52:55.483Z,1.08
2023-03-06T22:55:21.941Z,1.07
2023-03-06T22:57:48.611Z,1.08
2023-03-06T23:00:15.371Z,1.10
2023-03-06T23:02:42.267Z,1.07
2023-03-06T23:05:08.971Z,1.00
2023-03-06T23:07:35.929Z,1.00
2023-03-06T23:10:02.524Z,0.99
2023-03-06T23:12:28.998Z,1.04
2023-03-06T23:14:55.639Z,1.14
2023-03-06T23:17:22.158Z,1.13
2023-03-06T23:19:49.228Z,1.16
2023-03-06T23:22:15.757Z,1.14
2023-03-06T23:24:42.220Z,1.21
2023-03-06T23:27:08.708Z,1.25
2023-03-06T23:29:35.272Z,1.22
2023-03-06T23:32:01.805Z,1.31
2023-03-06T23:34:28.313Z,1.30
2023-03-06T23:36:54.868Z,1.21
2023-03-06T23:39:21.576Z,1.28
2023-03-06T23:41:48.043Z,1.26
2023-03-06T23:44:14.539Z,1.22
2023-03-06T23:46:41.120Z,1.32
2023-03-06T23:49:08.141Z,1.22
2023-03-06T23:51:34.660Z,1.28
2023-03-06T23:54:01.266Z,1.27
2023-03-06T23:56:28.160Z,1.23
2023-03-06T23:58:54.661Z,1.26
