createdAt,value
2018-09-06T00:01:53.415Z,99.90
2018-09-06T00:04:21.948Z,99.90
2018-09-06T00:06:53.515Z,99.90
2018-09-06T00:09:22.070Z,99.90
2018-09-06T00:11:50.569Z,99.90
2018-09-06T00:14:22.931Z,99.90
2018-09-06T00:16:51.489Z,99.90
2018-09-06T00:19:23.823Z,99.90
2018-09-06T00:21:52.339Z,99.90
2018-09-06T00:24:20.860Z,99.90
2018-09-06T00:26:52.435Z,99.90
2018-09-06T00:29:20.994Z,99.90
2018-09-06T00:31:49.565Z,99.90
2018-09-06T00:34:21.981Z,99.90
2018-09-06T00:36:50.537Z,99.90
2018-09-06T00:39:22.845Z,99.90
2018-09-06T00:41:51.411Z,99.90
2018-09-06T00:44:19.961Z,99.90
2018-09-06T00:46:55.950Z,99.90
2018-09-06T00:49:24.506Z,99.90
2018-09-06T00:51:56.822Z,99.90
2018-09-06T00:54:25.404Z,99.90
2018-09-06T00:56:53.988Z,99.90
2018-09-06T00:59:29.018Z,99.90
2018-09-06T01:01:57.581Z,99.90
2018-09-06T01:04:29.889Z,99.90
2018-09-06T01:06:58.413Z,99.90
2018-09-06T01:09:26.967Z,99.90
2018-09-06T01:11:58.522Z,99.90
2018-09-06T01:14:27.045Z,99.90
2018-09-06T01:16:55.584Z,99.90
2018-09-06T01:19:27.998Z,99.90
2018-09-06T01:21:56.515Z,99.90
2018-09-06T01:24:28.856Z,99.90
2018-09-06T01:26:57.389Z,99.90
2018-09-06T01:29:25.918Z,99.90
2018-09-06T01:31:57.591Z,99.90
2018-09-06T01:34:26.101Z,99.90
2018-09-06T01:36:54.577Z,99.90
2018-09-06T01:39:27.040Z,99.90
2018-09-06T01:41:55.557Z,99.90
2018-09-06T01:44:27.864Z,99.90
2018-09-06T01:46:59.595Z,99.90
2018-09-06T01:49:31.518Z,99.90
2018-09-06T01:52:00.082Z,99.90
2018-09-06T01:54:28.634Z,99.90
2018-09-06T01:57:01.857Z,99.90
2018-09-06T01:59:37.117Z,99.90
2018-09-06T02:02:10.000Z,99.90
2018-09-06T02:04:38.910Z,99.90
2018-09-06T02:07:10.947Z,99.90
2018-09-06T02:09:39.490Z,99.90
2018-09-06T02:12:19.904Z,99.90
2018-09-06T02:14:48.440Z,99.90
2018-09-06T02:17:17.017Z,99.90
2018-09-06T02:19:48.525Z,99.90
2018-09-06T02:22:17.050Z,99.90
2018-09-06T02:24:45.552Z,99.90
2018-09-06T02:27:18.092Z,99.90
2018-09-06T02:29:46.610Z,99.90
2018-09-06T02:32:18.983Z,99.90
2018-09-06T02:34:47.550Z,99.90
2018-09-06T02:37:16.070Z,99.90
2018-09-06T02:39:47.592Z,99.90
2018-09-06T02:42:16.153Z,99.90
2018-09-06T02:44:44.650Z,99.90
2018-09-06T02:47:20.742Z,99.90
2018-09-06T02:49:54.559Z,99.90
2018-09-06T02:52:26.937Z,99.90
2018-09-06T02:54:55.436Z,99.90
2018-09-06T02:57:27.833Z,99.90
2018-09-06T02:59:56.344Z,99.90
2018-09-06T03:02:24.891Z,99.90
2018-09-06T03:04:56.508Z,99.90
2018-09-06T03:07:24.986Z,99.90
2018-09-06T03:09:53.498Z,99.90
2018-09-06T03:12:25.944Z,99.90
2018-09-06T03:14:54.496Z,99.90
2018-09-06T03:17:23.069Z,99.90
2018-09-06T03:19:54.576Z,99.90
2018-09-06T03:22:23.138Z,99.90
2018-09-06T03:24:57.541Z,99.90
2018-09-06T03:27:26.089Z,99.90
2018-09-06T03:29:59.059Z,99.90
2018-09-06T03:32:27.633Z,99.90
2018-09-06T03:34:56.173Z,99.90
2018-09-06T03:37:28.515Z,99.90
2018-09-06T03:39:57.044Z,99.90
2018-09-06T03:42:25.587Z,99.90
2018-09-06T03:44:58.070Z,99.90
2018-09-06T03:47:29.772Z,99.90
2018-09-06T03:50:01.675Z,99.90
2018-09-06T03:52:30.262Z,99.90
2018-09-06T03:55:02.860Z,99.90
2018-09-06T03:57:31.610Z,99.90
2018-09-06T04:00:04.416Z,99.90
2018-09-06T04:02:32.954Z,99.90
2018-09-06T04:05:06.115Z,99.90
2018-09-06T04:07:34.660Z,99.90
2018-09-06T04:10:06.944Z,99.90
2018-09-06T04:12:35.475Z,99.90
2018-09-06T04:15:04.035Z,99.90
2018-09-06T04:17:35.613Z,99.90
2018-09-06T04:20:04.204Z,99.90
2018-09-06T04:22:36.382Z,99.90
2018-09-06T04:25:04.886Z,99.90
2018-09-06T04:27:33.429Z,99.90
2018-09-06T04:30:09.602Z,99.90
2018-09-06T04:32:38.143Z,99.90
2018-09-06T04:35:10.441Z,99.90
2018-09-06T04:37:39.581Z,99.90
2018-09-06T04:40:12.252Z,99.90
2018-09-06T04:42:40.804Z,99.90
2018-09-06T04:45:13.087Z,99.90
2018-09-06T04:47:44.981Z,99.90
2018-09-06T04:50:16.793Z,99.90
2018-09-06T04:52:45.260Z,99.90
2018-09-06T04:55:13.842Z,99.90
2018-09-06T04:57:46.165Z,99.90
2018-09-06T05:00:15.081Z,99.90
2018-09-06T05:02:48.063Z,99.90
2018-09-06T05:05:16.723Z,99.90
2018-09-06T05:07:48.902Z,99.90
2018-09-06T05:10:17.401Z,99.90
2018-09-06T05:12:45.906Z,99.90
2018-09-06T05:15:17.605Z,99.90
2018-09-06T05:17:46.142Z,99.90
2018-09-06T05:20:19.329Z,99.90
2018-09-06T05:22:47.891Z,99.90
2018-09-06T05:25:21.159Z,99.90
2018-09-06T05:27:49.661Z,99.90
2018-09-06T05:30:21.909Z,99.90
2018-09-06T05:32:50.432Z,99.90
2018-09-06T05:35:19.048Z,99.90
2018-09-06T05:37:50.594Z,99.90
2018-09-06T05:40:19.376Z,99.90
2018-09-06T05:42:52.397Z,99.90
2018-09-06T05:45:20.923Z,99.90
2018-09-06T05:48:04.010Z,99.90
2018-09-06T05:50:32.536Z,99.90
2018-09-06T05:53:04.968Z,99.90
2018-09-06T05:55:33.493Z,99.90
2018-09-06T05:58:02.070Z,99.90
2018-09-06T06:00:52.537Z,99.90
2018-09-06T06:03:21.120Z,99.90
2018-09-06T06:05:49.639Z,99.90
2018-09-06T06:08:33.007Z,99.90
2018-09-06T06:11:01.539Z,99.90
2018-09-06T06:13:30.041Z,99.90
2018-09-06T06:16:01.520Z,99.90
2018-09-06T06:18:30.086Z,99.90
2018-09-06T06:20:58.590Z,99.90
2018-09-06T06:23:31.103Z,99.90
2018-09-06T06:25:59.677Z,99.90
2018-09-06T06:28:28.179Z,99.90
2018-09-06T06:31:00.527Z,99.90
2018-09-06T06:33:29.069Z,99.90
2018-09-06T06:35:57.655Z,99.90
2018-09-06T06:38:30.071Z,99.90
2018-09-06T06:40:58.583Z,99.90
2018-09-06T06:43:27.095Z,99.90
2018-09-06T06:45:58.708Z,99.90
2018-09-06T06:48:31.338Z,99.90
2018-09-06T06:51:04.072Z,99.90
2018-09-06T06:53:32.858Z,99.90
2018-09-06T06:56:04.929Z,99.90
2018-09-06T06:58:33.575Z,99.90
2018-09-06T07:01:02.170Z,99.90
2018-09-06T07:03:33.560Z,99.90
2018-09-06T07:06:02.127Z,99.90
2018-09-06T07:08:30.679Z,99.90
2018-09-06T07:11:03.017Z,99.90
2018-09-06T07:13:31.522Z,99.90
2018-09-06T07:16:00.031Z,99.90
2018-09-06T07:18:31.656Z,99.90
2018-09-06T07:21:00.153Z,99.90
2018-09-06T07:23:28.715Z,99.90
2018-09-06T07:26:05.744Z,99.90
2018-09-06T07:28:34.412Z,99.90
2018-09-06T07:31:06.631Z,99.90
2018-09-06T07:33:35.154Z,99.90
2018-09-06T07:36:09.377Z,99.90
2018-09-06T07:38:37.930Z,99.90
2018-09-06T07:41:11.104Z,99.90
2018-09-06T07:43:39.652Z,99.90
2018-09-06T07:46:08.180Z,99.90
2018-09-06T07:48:44.208Z,99.90
2018-09-06T07:51:12.722Z,99.90
2018-09-06T07:53:45.033Z,99.90
2018-09-06T07:56:13.529Z,99.90
2018-09-06T07:58:42.072Z,99.90
2018-09-06T08:01:13.649Z,99.90
2018-09-06T08:03:42.211Z,99.90
2018-09-06T08:06:10.750Z,99.90
2018-09-06T08:08:43.132Z,99.90
2018-09-06T08:11:11.662Z,99.90
2018-09-06T08:13:40.328Z,99.90
2018-09-06T08:16:11.744Z,99.90
2018-09-06T08:18:40.298Z,99.90
2018-09-06T08:21:12.631Z,99.90
2018-09-06T08:23:41.450Z,99.90
2018-09-06T08:26:14.370Z,99.90
2018-09-06T08:28:42.993Z,99.90
2018-09-06T08:31:15.362Z,99.90
2018-09-06T08:33:43.842Z,99.90
2018-09-06T08:36:16.242Z,99.90
2018-09-06T08:38:44.785Z,99.90
2018-09-06T08:41:13.346Z,99.90
2018-09-06T08:43:44.828Z,99.90
2018-09-06T08:46:13.348Z,99.90
2018-09-06T08:48:49.275Z,99.90
2018-09-06T08:51:18.082Z,99.90
2018-09-06T08:53:50.159Z,99.90
2018-09-06T08:56:18.680Z,99.90
2018-09-06T08:58:47.219Z,99.90
2018-09-06T09:01:25.117Z,99.90
2018-09-06T09:03:53.608Z,99.90
2018-09-06T09:06:22.187Z,99.90
2018-09-06T09:08:53.771Z,99.90
2018-09-06T09:11:22.408Z,99.90
2018-09-06T09:13:54.593Z,99.90
2018-09-06T09:16:23.163Z,99.90
2018-09-06T09:18:56.391Z,99.90
2018-09-06T09:21:25.394Z,99.90
2018-09-06T09:23:58.194Z,99.90
2018-09-06T09:26:26.759Z,99.90
2018-09-06T09:28:59.024Z,99.90
2018-09-06T09:31:27.585Z,99.90
2018-09-06T09:33:56.193Z,99.90
2018-09-06T09:36:27.624Z,99.90
2018-09-06T09:38:56.177Z,99.90
2018-09-06T09:41:24.734Z,99.90
2018-09-06T09:43:57.082Z,99.90
2018-09-06T09:49:01.653Z,99.90
2018-09-06T09:51:30.209Z,99.90
2018-09-06T09:53:58.793Z,99.90
2018-09-06T09:56:31.217Z,99.90
2018-09-06T09:58:59.785Z,99.90
2018-09-06T10:01:51.138Z,99.90
2018-09-06T10:04:25.265Z,99.90
2018-09-06T10:07:02.833Z,99.90
2018-09-06T10:09:31.410Z,99.90
2018-09-06T10:12:03.649Z,99.90
2018-09-06T10:14:32.156Z,99.90
2018-09-06T10:17:00.745Z,99.90
2018-09-06T10:19:33.243Z,99.90
2018-09-06T10:22:02.030Z,99.90
2018-09-06T10:24:34.081Z,99.90
2018-09-06T10:27:02.600Z,99.90
2018-09-06T10:29:34.970Z,99.90
2018-09-06T10:32:03.520Z,99.90
2018-09-06T10:34:32.061Z,99.90
2018-09-06T10:37:04.501Z,99.90
2018-09-06T10:39:33.074Z,99.90
2018-09-06T10:42:09.338Z,99.90
2018-09-06T10:44:47.066Z,99.90
2018-09-06T10:47:15.642Z,99.10
2018-09-06T10:49:50.209Z,99.10
2018-09-06T10:52:18.764Z,98.30
2018-09-06T10:54:47.317Z,98.30
2018-09-06T10:57:18.792Z,98.20
2018-09-06T10:59:47.331Z,97.10
2018-09-06T11:02:19.786Z,97.60
2018-09-06T11:04:48.406Z,97.30
2018-09-06T11:07:21.533Z,96.20
2018-09-06T11:09:50.086Z,98.00
2018-09-06T11:12:23.333Z,97.50
2018-09-06T11:14:51.874Z,96.60
2018-09-06T11:17:20.445Z,96.30
2018-09-06T11:19:51.960Z,93.70
2018-09-06T11:22:20.773Z,95.30
2018-09-06T11:24:52.789Z,92.90
2018-09-06T11:27:21.295Z,93.70
2018-09-06T11:29:49.762Z,92.10
2018-09-06T11:32:22.238Z,91.30
2018-09-06T11:34:50.763Z,91.90
2018-09-06T11:37:19.277Z,91.90
2018-09-06T11:39:52.108Z,88.60
2018-09-06T11:42:23.490Z,90.30
2018-09-06T11:44:56.593Z,89.80
2018-09-06T11:47:26.563Z,88.60
2018-09-06T11:50:10.951Z,87.30
2018-09-06T11:52:40.841Z,85.90
2018-09-06T11:55:14.512Z,84.70
2018-09-06T11:57:44.197Z,88.00
2018-09-06T12:00:17.203Z,89.20
2018-09-06T12:02:47.039Z,85.60
2018-09-06T12:05:19.865Z,83.70
2018-09-06T12:07:49.059Z,82.60
2018-09-06T12:10:22.533Z,82.90
2018-09-06T12:12:51.701Z,85.00
2018-09-06T12:15:24.306Z,85.30
2018-09-06T12:17:54.623Z,83.20
2018-09-06T12:20:27.041Z,81.00
2018-09-06T12:22:56.432Z,82.10
2018-09-06T12:25:56.808Z,83.10
2018-09-06T12:28:51.149Z,81.40
2018-09-06T12:31:23.106Z,81.10
2018-09-06T12:33:51.931Z,81.20
2018-09-06T12:36:24.032Z,79.40
2018-09-06T12:38:52.742Z,79.10
2018-09-06T12:41:24.918Z,79.90
2018-09-06T12:43:53.683Z,76.90
2018-09-06T12:46:26.600Z,79.50
2018-09-06T12:48:55.244Z,78.40
2018-09-06T12:51:30.307Z,78.20
2018-09-06T12:54:14.359Z,76.00
2018-09-06T12:56:47.566Z,79.70
2018-09-06T12:59:16.276Z,75.10
2018-09-06T13:01:49.259Z,73.20
2018-09-06T13:04:17.881Z,74.00
2018-09-06T13:06:50.139Z,74.50
2018-09-06T13:09:18.810Z,72.30
2018-09-06T13:11:51.074Z,73.80
2018-09-06T13:14:19.825Z,74.00
2018-09-06T13:16:51.976Z,75.60
2018-09-06T13:19:20.739Z,73.50
2018-09-06T13:21:55.241Z,74.40
2018-09-06T13:24:25.115Z,72.80
2018-09-06T13:26:58.228Z,74.30
2018-09-06T13:29:26.882Z,74.90
2018-09-06T13:31:59.175Z,73.70
2018-09-06T13:34:27.840Z,74.70
2018-09-06T13:37:00.010Z,77.20
2018-09-06T13:39:28.702Z,75.00
2018-09-06T13:42:00.936Z,72.60
2018-09-06T13:44:29.934Z,74.60
2018-09-06T13:47:02.682Z,74.30
2018-09-06T13:49:31.301Z,74.60
2018-09-06T13:52:06.321Z,74.30
2018-09-06T13:54:34.838Z,74.50
2018-09-06T13:57:07.143Z,73.10
2018-09-06T13:59:35.828Z,74.90
2018-09-06T14:02:07.983Z,74.60
2018-09-06T14:04:36.575Z,73.90
2018-09-06T14:07:05.104Z,71.80
2018-09-06T14:09:37.476Z,73.10
2018-09-06T14:12:06.731Z,73.80
2018-09-06T14:14:38.438Z,73.80
2018-09-06T14:17:06.974Z,77.20
2018-09-06T14:19:35.463Z,76.50
2018-09-06T14:22:06.963Z,76.60
2018-09-06T14:24:35.643Z,76.30
2018-09-06T14:27:07.831Z,77.60
2018-09-06T14:29:36.313Z,78.20
2018-09-06T14:32:04.794Z,77.50
2018-09-06T14:34:37.384Z,77.80
2018-09-06T14:37:06.154Z,77.00
2018-09-06T14:39:38.209Z,79.50
2018-09-06T14:42:06.829Z,78.80
2018-09-06T14:44:35.333Z,79.30
2018-09-06T14:47:06.847Z,80.40
2018-09-06T14:49:35.974Z,82.40
2018-09-06T14:52:12.185Z,81.10
2018-09-06T14:54:40.648Z,83.80
2018-09-06T14:57:09.123Z,84.40
2018-09-06T14:59:42.670Z,83.00
2018-09-06T15:02:11.292Z,83.10
2018-09-06T15:04:44.487Z,84.00
2018-09-06T15:07:12.984Z,84.60
2018-09-06T15:09:41.408Z,83.40
2018-09-06T15:12:13.073Z,84.30
2018-09-06T15:14:42.257Z,83.50
2018-09-06T15:17:13.850Z,85.40
2018-09-06T15:19:42.367Z,85.00
2018-09-06T15:22:10.875Z,86.10
2018-09-06T15:24:43.383Z,85.20
2018-09-06T15:27:11.838Z,85.10
2018-09-06T15:29:40.399Z,86.90
2018-09-06T15:32:12.041Z,85.00
2018-09-06T15:34:40.597Z,87.00
2018-09-06T15:37:09.055Z,85.50
2018-09-06T15:39:41.485Z,85.50
2018-09-06T15:42:10.023Z,85.80
2018-09-06T15:44:42.435Z,85.70
2018-09-06T15:47:11.465Z,86.40
2018-09-06T15:49:43.355Z,86.00
2018-09-06T15:52:19.078Z,87.00
2018-09-06T15:54:51.425Z,87.20
2018-09-06T15:57:19.930Z,87.90
2018-09-06T15:59:48.629Z,88.40
2018-09-06T16:02:20.875Z,88.90
2018-09-06T16:04:49.490Z,88.90
2018-09-06T16:07:18.001Z,89.40
2018-09-06T16:09:50.455Z,89.50
2018-09-06T16:12:19.154Z,90.40
2018-09-06T16:14:51.311Z,90.00
2018-09-06T16:17:20.080Z,90.30
2018-09-06T16:19:52.181Z,90.60
2018-09-06T16:22:20.779Z,90.60
2018-09-06T16:24:53.150Z,90.30
2018-09-06T16:27:21.797Z,90.30
2018-09-06T16:29:54.013Z,89.80
2018-09-06T16:32:23.333Z,91.10
2018-09-06T16:34:56.720Z,91.40
2018-09-06T16:37:25.432Z,91.60
2018-09-06T16:39:58.522Z,91.80
2018-09-06T16:42:27.260Z,92.20
2018-09-06T16:44:59.266Z,92.50
2018-09-06T16:47:27.915Z,92.50
2018-09-06T16:50:00.193Z,92.70
2018-09-06T16:52:32.885Z,93.10
2018-09-06T16:55:05.637Z,93.40
2018-09-06T16:57:34.228Z,93.20
2018-09-06T17:00:06.506Z,93.40
2018-09-06T17:02:35.122Z,93.90
2018-09-06T17:05:07.283Z,94.40
2018-09-06T17:07:36.289Z,94.40
2018-09-06T17:10:08.221Z,94.70
2018-09-06T17:12:36.909Z,94.40
2018-09-06T17:15:09.035Z,95.10
2018-09-06T17:17:37.620Z,95.70
2018-09-06T17:20:10.028Z,96.50
2018-09-06T17:22:39.392Z,96.30
2018-09-06T17:25:12.688Z,96.90
2018-09-06T17:27:41.439Z,96.70
2018-09-06T17:30:14.472Z,97.00
2018-09-06T17:32:43.224Z,97.10
2018-09-06T17:35:20.209Z,97.40
2018-09-06T17:37:48.834Z,98.00
2018-09-06T17:40:22.628Z,98.20
2018-09-06T17:42:52.181Z,98.50
2018-09-06T17:45:24.420Z,99.70
2018-09-06T17:47:56.416Z,99.40
2018-09-06T17:50:29.921Z,99.90
2018-09-06T17:53:01.549Z,99.90
2018-09-06T17:55:33.395Z,99.90
2018-09-06T17:58:03.762Z,99.90
2018-09-06T18:00:40.196Z,99.90
2018-09-06T18:03:09.085Z,99.90
2018-09-06T18:05:41.468Z,99.90
2018-09-06T18:08:10.587Z,99.90
2018-09-06T18:10:42.309Z,99.90
2018-09-06T18:13:11.371Z,99.90
2018-09-06T18:15:43.669Z,99.90
2018-09-06T18:18:12.595Z,99.90
2018-09-06T18:20:45.071Z,99.90
2018-09-06T18:23:14.508Z,99.90
2018-09-06T18:25:47.753Z,99.90
2018-09-06T18:28:16.852Z,99.90
2018-09-06T18:30:49.474Z,99.90
2018-09-06T18:33:18.294Z,99.90
2018-09-06T18:35:50.313Z,99.90
2018-09-06T18:38:19.124Z,99.90
2018-09-06T18:40:51.267Z,99.90
2018-09-06T18:43:20.417Z,99.90
2018-09-06T18:45:52.111Z,99.90
2018-09-06T18:48:20.774Z,99.90
2018-09-06T18:50:53.006Z,99.90
2018-09-06T18:53:25.580Z,99.90
2018-09-06T18:55:58.514Z,99.90
2018-09-06T18:58:27.191Z,99.90
2018-09-06T19:00:59.294Z,99.90
2018-09-06T19:03:28.352Z,99.90
2018-09-06T19:06:01.140Z,99.90
2018-09-06T19:08:29.727Z,99.90
2018-09-06T19:11:02.859Z,99.90
2018-09-06T19:13:31.570Z,99.90
2018-09-06T19:16:04.693Z,99.90
2018-09-06T19:18:33.804Z,99.90
2018-09-06T19:21:05.454Z,99.90
2018-09-06T19:23:34.212Z,99.90
2018-09-06T19:26:06.409Z,99.90
2018-09-06T19:28:35.169Z,99.90
2018-09-06T19:31:08.112Z,99.90
2018-09-06T19:33:38.023Z,99.90
2018-09-06T19:36:11.726Z,99.90
2018-09-06T19:38:40.552Z,99.90
2018-09-06T19:41:13.567Z,99.90
2018-09-06T19:43:44.158Z,99.90
2018-09-06T19:46:16.271Z,99.90
2018-09-06T19:48:45.049Z,99.90
2018-09-06T19:51:21.143Z,99.90
2018-09-06T19:53:53.999Z,99.90
2018-09-06T19:56:30.182Z,99.90
2018-09-06T19:58:58.847Z,99.90
2018-09-06T20:01:31.551Z,99.90
2018-09-06T20:04:00.181Z,99.90
2018-09-06T20:06:32.546Z,99.90
2018-09-06T20:09:01.331Z,99.90
2018-09-06T20:11:33.309Z,99.90
2018-09-06T20:17:29.480Z,99.90
2018-09-06T20:19:58.077Z,99.90
2018-09-06T20:22:30.504Z,99.90
2018-09-06T20:24:59.195Z,99.90
2018-09-06T20:27:31.204Z,99.90
2018-09-06T20:29:59.934Z,99.90
2018-09-06T20:32:32.148Z,99.90
2018-09-06T20:35:00.830Z,99.90
2018-09-06T20:37:34.901Z,99.90
2018-09-06T20:40:04.467Z,99.90
2018-09-06T20:42:36.661Z,99.90
2018-09-06T20:45:05.318Z,99.90
2018-09-06T20:47:37.451Z,99.90
2018-09-06T20:50:07.021Z,99.90
2018-09-06T20:52:44.013Z,99.90
2018-09-06T20:55:16.784Z,99.90
2018-09-06T20:57:50.305Z,99.90
2018-09-06T21:00:20.861Z,99.90
2018-09-06T21:02:54.785Z,99.90
2018-09-06T21:05:23.870Z,99.90
2018-09-06T21:07:56.494Z,99.90
2018-09-06T21:10:25.255Z,99.90
2018-09-06T21:12:57.401Z,99.90
2018-09-06T21:15:26.648Z,99.90
2018-09-06T21:17:59.192Z,99.90
2018-09-06T21:20:30.565Z,99.90
2018-09-06T21:23:03.554Z,99.90
2018-09-06T21:25:32.254Z,99.90
2018-09-06T21:28:06.307Z,99.90
2018-09-06T21:30:35.268Z,99.90
2018-09-06T21:33:07.131Z,99.90
2018-09-06T21:35:35.836Z,99.90
2018-09-06T21:38:08.855Z,99.90
2018-09-06T21:40:37.525Z,99.90
2018-09-06T21:43:10.983Z,99.90
2018-09-06T21:45:40.485Z,99.90
2018-09-06T21:48:12.495Z,99.90
2018-09-06T21:50:41.210Z,99.90
2018-09-06T21:53:13.754Z,99.90
2018-09-06T21:55:47.003Z,99.90
2018-09-06T21:58:19.727Z,99.90
2018-09-06T22:00:48.388Z,99.90
2018-09-06T22:03:26.919Z,99.90
2018-09-06T22:05:55.540Z,99.90
2018-09-06T22:08:28.706Z,99.90
2018-09-06T22:10:57.722Z,99.90
2018-09-06T22:13:29.561Z,99.90
2018-09-06T22:15:58.333Z,99.90
2018-09-06T22:18:34.096Z,99.90
2018-09-06T22:21:02.702Z,99.90
2018-09-06T22:23:35.894Z,99.90
2018-09-06T22:26:04.507Z,99.90
2018-09-06T22:28:37.683Z,99.90
2018-09-06T22:31:07.691Z,99.90
2018-09-06T22:33:40.296Z,99.90
2018-09-06T22:36:09.439Z,99.90
2018-09-06T22:38:42.160Z,99.90
2018-09-06T22:41:10.743Z,99.90
2018-09-06T22:43:43.955Z,99.90
2018-09-06T22:46:12.490Z,99.90
2018-09-06T22:48:44.770Z,99.90
2018-09-06T22:51:13.368Z,99.90
2018-09-06T22:53:45.670Z,99.90
2018-09-06T22:56:17.426Z,99.90
2018-09-06T22:58:49.298Z,99.90
2018-09-06T23:01:17.864Z,99.90
2018-09-06T23:03:54.637Z,99.90
2018-09-06T23:06:23.836Z,99.90
2018-09-06T23:08:55.589Z,99.90
2018-09-06T23:11:24.218Z,99.90
2018-09-06T23:13:56.421Z,99.90
2018-09-06T23:16:25.009Z,99.90
2018-09-06T23:18:57.333Z,99.90
2018-09-06T23:21:25.961Z,99.90
2018-09-06T23:23:58.196Z,99.90
2018-09-06T23:26:26.820Z,99.90
2018-09-06T23:28:59.970Z,99.90
2018-09-06T23:31:29.223Z,99.90
2018-09-06T23:34:01.785Z,99.90
2018-09-06T23:36:37.662Z,99.90
2018-09-06T23:39:10.751Z,99.90
2018-09-06T23:41:39.467Z,99.90
2018-09-06T23:44:11.609Z,99.90
2018-09-06T23:46:40.485Z,99.90
2018-09-06T23:49:12.547Z,99.90
2018-09-06T23:51:41.155Z,99.90
2018-09-06T23:54:09.640Z,99.90
2018-09-06T23:56:56.600Z,99.90
2018-09-06T23:59:25.296Z,99.90
