createdAt,value
2018-05-27T00:02:03.057Z,11.50
2018-05-27T00:04:31.439Z,11.40
2018-05-27T00:06:59.745Z,11.30
2018-05-27T00:09:28.821Z,11.20
2018-05-27T00:11:57.133Z,11.10
2018-05-27T00:14:26.202Z,11.00
2018-05-27T00:16:54.550Z,11.00
2018-05-27T00:19:22.872Z,11.00
2018-05-27T00:21:51.944Z,11.20
2018-05-27T00:24:20.236Z,11.10
2018-05-27T00:26:49.328Z,11.00
2018-05-27T00:29:17.703Z,11.00
2018-05-27T00:31:46.109Z,10.90
2018-05-27T00:34:15.325Z,10.90
2018-05-27T00:36:43.880Z,10.90
2018-05-27T00:39:12.968Z,10.90
2018-05-27T00:41:41.434Z,10.90
2018-05-27T00:44:10.886Z,10.90
2018-05-27T00:46:39.200Z,10.90
2018-05-27T00:49:11.180Z,10.80
2018-05-27T00:51:43.194Z,10.80
2018-05-27T00:54:12.605Z,10.70
2018-05-27T00:56:40.980Z,10.70
2018-05-27T00:59:12.735Z,10.70
2018-05-27T01:01:41.623Z,10.60
2018-05-27T01:04:09.998Z,10.60
2018-05-27T01:06:39.194Z,10.50
2018-05-27T01:09:08.317Z,10.50
2018-05-27T01:11:36.672Z,10.50
2018-05-27T01:14:08.665Z,10.40
2018-05-27T01:16:38.254Z,10.40
2018-05-27T01:19:09.448Z,10.40
2018-05-27T01:21:41.712Z,10.50
2018-05-27T01:24:13.226Z,10.60
2018-05-27T01:26:44.793Z,10.60
2018-05-27T01:29:13.204Z,10.40
2018-05-27T01:31:43.563Z,10.30
2018-05-27T01:34:12.675Z,10.30
2018-05-27T01:36:45.584Z,10.30
2018-05-27T01:39:15.333Z,10.20
2018-05-27T01:41:43.688Z,10.30
2018-05-27T01:44:12.026Z,10.20
2018-05-27T01:46:40.349Z,10.20
2018-05-27T01:49:11.099Z,10.10
2018-05-27T01:51:40.004Z,10.20
2018-05-27T01:54:09.116Z,10.20
2018-05-27T01:56:39.814Z,10.10
2018-05-27T01:59:10.833Z,10.10
2018-05-27T02:01:40.338Z,10.10
2018-05-27T02:04:08.686Z,10.10
2018-05-27T02:06:40.892Z,10.10
2018-05-27T02:09:09.450Z,10.10
2018-05-27T02:11:39.282Z,10.10
2018-05-27T02:14:07.996Z,10.00
2018-05-27T02:16:39.787Z,10.00
2018-05-27T02:19:08.912Z,10.00
2018-05-27T02:21:37.241Z,10.00
2018-05-27T02:24:06.301Z,10.10
2018-05-27T02:26:38.100Z,10.10
2018-05-27T02:29:06.438Z,10.10
2018-05-27T02:31:34.815Z,10.00
2018-05-27T02:34:03.120Z,10.00
2018-05-27T02:36:31.421Z,10.00
2018-05-27T02:39:00.247Z,9.90
2018-05-27T02:41:29.330Z,9.90
2018-05-27T02:43:58.458Z,9.90
2018-05-27T02:46:26.790Z,9.90
2018-05-27T02:48:57.954Z,9.90
2018-05-27T02:51:27.236Z,9.90
2018-05-27T02:53:56.334Z,9.90
2018-05-27T02:56:24.723Z,9.90
2018-05-27T02:58:53.786Z,9.80
2018-05-27T03:01:22.078Z,9.80
2018-05-27T03:03:50.504Z,9.70
2018-05-27T03:06:20.130Z,9.70
2018-05-27T03:08:48.426Z,9.70
2018-05-27T03:11:16.818Z,9.70
2018-05-27T03:13:45.134Z,9.70
2018-05-27T03:16:15.109Z,9.80
2018-05-27T03:18:43.468Z,9.80
2018-05-27T03:21:12.545Z,9.70
2018-05-27T03:23:40.862Z,9.70
2018-05-27T03:26:09.155Z,9.70
2018-05-27T03:28:37.474Z,9.70
2018-05-27T03:31:05.867Z,9.70
2018-05-27T03:33:34.172Z,9.80
2018-05-27T03:36:03.279Z,9.90
2018-05-27T03:38:31.576Z,9.80
2018-05-27T03:41:00.636Z,9.90
2018-05-27T03:43:29.022Z,9.80
2018-05-27T03:45:57.343Z,9.90
2018-05-27T03:48:25.700Z,9.90
2018-05-27T03:50:54.791Z,9.90
2018-05-27T03:53:23.164Z,9.90
2018-05-27T03:55:51.464Z,9.90
2018-05-27T03:58:20.557Z,10.00
2018-05-27T04:00:48.918Z,10.00
2018-05-27T04:03:18.180Z,10.10
2018-05-27T04:08:49.212Z,10.20
2018-05-27T04:11:18.488Z,10.20
2018-05-27T04:13:46.772Z,10.20
2018-05-27T04:16:15.868Z,10.30
2018-05-27T04:18:44.277Z,10.30
2018-05-27T04:21:12.674Z,10.40
2018-05-27T04:23:40.966Z,10.50
2018-05-27T04:26:09.327Z,10.50
2018-05-27T04:28:37.728Z,10.50
2018-05-27T04:31:06.772Z,10.50
2018-05-27T04:33:35.120Z,10.50
2018-05-27T04:36:03.452Z,10.60
2018-05-27T04:38:31.748Z,10.60
2018-05-27T04:41:00.073Z,10.60
2018-05-27T04:43:29.135Z,10.80
2018-05-27T04:45:57.568Z,10.80
2018-05-27T04:48:26.649Z,11.00
2018-05-27T04:50:55.745Z,11.10
2018-05-27T04:53:24.825Z,11.30
2018-05-27T04:55:53.941Z,11.50
2018-05-27T04:58:23.043Z,11.60
2018-05-27T05:00:52.113Z,11.80
2018-05-27T05:03:22.005Z,12.00
2018-05-27T05:05:50.315Z,12.00
2018-05-27T05:08:19.427Z,12.40
2018-05-27T05:10:48.491Z,12.50
2018-05-27T05:13:16.874Z,12.50
2018-05-27T05:15:45.215Z,12.60
2018-05-27T05:18:13.547Z,12.70
2018-05-27T05:20:41.869Z,12.80
2018-05-27T05:23:10.933Z,13.20
2018-05-27T05:25:40.113Z,13.40
2018-05-27T05:28:08.475Z,13.40
2018-05-27T05:30:36.787Z,13.60
2018-05-27T05:33:05.849Z,13.90
2018-05-27T05:35:34.172Z,13.90
2018-05-27T05:38:03.216Z,14.30
2018-05-27T05:40:31.596Z,14.30
2018-05-27T05:43:00.665Z,14.60
2018-05-27T05:45:28.966Z,14.60
2018-05-27T05:47:57.253Z,14.80
2018-05-27T05:50:26.299Z,15.10
2018-05-27T05:52:54.681Z,15.10
2018-05-27T05:55:23.000Z,15.30
2018-05-27T05:57:52.146Z,15.60
2018-05-27T06:00:21.209Z,15.80
2018-05-27T06:02:49.518Z,15.80
2018-05-27T06:05:18.619Z,16.20
2018-05-27T06:07:46.979Z,16.20
2018-05-27T06:10:16.185Z,16.60
2018-05-27T06:12:44.489Z,16.60
2018-05-27T06:15:13.853Z,17.20
2018-05-27T06:17:43.052Z,17.40
2018-05-27T06:20:11.345Z,17.40
2018-05-27T06:22:40.481Z,17.80
2018-05-27T06:25:08.818Z,17.80
2018-05-27T06:27:37.898Z,18.10
2018-05-27T06:30:06.201Z,18.10
2018-05-27T06:32:35.791Z,18.60
2018-05-27T06:35:04.936Z,18.90
2018-05-27T06:37:34.052Z,19.10
2018-05-27T06:40:02.357Z,19.10
2018-05-27T06:42:30.741Z,19.20
2018-05-27T06:45:00.011Z,19.40
2018-05-27T06:47:28.511Z,19.60
2018-05-27T06:49:56.848Z,19.80
2018-05-27T06:52:25.320Z,20.00
2018-05-27T06:54:53.670Z,20.20
2018-05-27T06:57:23.007Z,20.40
2018-05-27T06:59:52.318Z,20.50
2018-05-27T07:02:20.643Z,20.50
2018-05-27T07:04:49.877Z,20.70
2018-05-27T07:07:18.182Z,20.70
2018-05-27T07:09:46.500Z,20.70
2018-05-27T07:12:15.694Z,20.60
2018-05-27T07:14:44.898Z,20.70
2018-05-27T07:17:15.186Z,20.70
2018-05-27T07:19:46.478Z,20.70
2018-05-27T07:22:15.985Z,20.90
2018-05-27T07:24:45.059Z,21.10
2018-05-27T07:27:14.412Z,21.00
2018-05-27T07:29:44.682Z,21.10
2018-05-27T07:32:13.839Z,21.70
2018-05-27T07:34:42.191Z,21.70
2018-05-27T07:37:11.536Z,22.20
2018-05-27T07:39:39.871Z,22.20
2018-05-27T07:42:08.283Z,22.50
2018-05-27T07:44:36.650Z,23.00
2018-05-27T07:47:06.623Z,23.20
2018-05-27T07:49:35.437Z,23.40
2018-05-27T07:52:03.780Z,23.50
2018-05-27T07:54:32.141Z,23.90
2018-05-27T07:57:00.555Z,23.80
2018-05-27T07:59:28.896Z,24.30
2018-05-27T08:01:57.294Z,24.50
2018-05-27T08:04:25.644Z,24.60
2018-05-27T08:06:54.004Z,24.70
2018-05-27T08:09:22.334Z,24.70
2018-05-27T08:11:50.677Z,24.70
2018-05-27T08:14:19.171Z,25.10
2018-05-27T08:16:47.525Z,25.20
2018-05-27T08:19:15.854Z,25.40
2018-05-27T08:21:44.211Z,25.40
2018-05-27T08:24:12.542Z,25.60
2018-05-27T08:26:41.689Z,26.20
2018-05-27T08:29:10.089Z,26.10
2018-05-27T08:31:40.137Z,25.90
2018-05-27T08:34:09.237Z,26.00
2018-05-27T08:36:38.348Z,25.80
2018-05-27T08:39:06.707Z,25.80
2018-05-27T08:41:35.827Z,25.70
2018-05-27T08:44:04.308Z,25.70
2018-05-27T08:46:32.647Z,25.60
2018-05-27T08:49:01.797Z,25.40
2018-05-27T08:51:30.112Z,25.40
2018-05-27T08:53:58.557Z,25.50
2018-05-27T08:56:26.892Z,25.90
2018-05-27T08:58:55.229Z,26.30
2018-05-27T09:01:23.636Z,26.40
2018-05-27T09:03:51.982Z,26.40
2018-05-27T09:06:20.385Z,26.60
2018-05-27T09:08:48.734Z,26.00
2018-05-27T09:11:17.860Z,25.90
2018-05-27T09:13:46.293Z,25.90
2018-05-27T09:16:14.651Z,26.10
2018-05-27T09:18:43.749Z,26.40
2018-05-27T09:21:12.852Z,26.10
2018-05-27T09:23:41.192Z,26.10
2018-05-27T09:26:09.593Z,26.60
2018-05-27T09:28:38.713Z,26.80
2018-05-27T09:31:07.040Z,26.80
2018-05-27T09:33:35.393Z,26.80
2018-05-27T09:36:03.746Z,26.60
2018-05-27T09:38:32.954Z,26.50
2018-05-27T09:41:01.305Z,26.50
2018-05-27T09:43:29.649Z,26.70
2018-05-27T09:45:59.952Z,26.60
2018-05-27T09:48:28.303Z,26.40
2018-05-27T09:50:57.481Z,26.00
2018-05-27T09:53:25.802Z,25.90
2018-05-27T09:55:54.144Z,25.80
2018-05-27T09:58:23.266Z,25.50
2018-05-27T10:00:51.594Z,25.50
2018-05-27T10:03:19.950Z,25.50
2018-05-27T10:05:48.284Z,25.50
2018-05-27T10:08:17.488Z,25.80
2018-05-27T10:10:46.596Z,25.60
2018-05-27T10:13:14.921Z,25.60
2018-05-27T10:15:43.285Z,25.50
2018-05-27T10:18:11.649Z,25.30
2018-05-27T10:20:40.092Z,25.30
2018-05-27T10:23:09.232Z,25.30
2018-05-27T10:25:37.552Z,25.30
2018-05-27T10:28:05.887Z,25.00
2018-05-27T10:30:34.224Z,24.80
2018-05-27T10:33:03.393Z,25.90
2018-05-27T10:35:31.703Z,25.90
2018-05-27T10:38:00.837Z,26.10
2018-05-27T10:40:29.175Z,26.10
2018-05-27T10:42:58.339Z,25.90
2018-05-27T10:45:26.757Z,25.80
2018-05-27T10:47:55.867Z,25.50
2018-05-27T10:50:24.219Z,25.40
2018-05-27T10:52:52.545Z,25.00
2018-05-27T10:55:20.890Z,24.80
2018-05-27T10:57:50.059Z,24.80
2018-05-27T11:00:18.401Z,24.80
2018-05-27T11:02:46.820Z,25.00
2018-05-27T11:05:15.173Z,25.60
2018-05-27T11:07:43.504Z,25.60
2018-05-27T11:10:12.717Z,26.10
2018-05-27T11:12:41.822Z,26.40
2018-05-27T11:15:10.158Z,26.40
2018-05-27T11:17:38.495Z,26.80
2018-05-27T11:20:06.843Z,26.60
2018-05-27T11:22:35.188Z,26.30
2018-05-27T11:25:03.529Z,26.10
2018-05-27T11:27:32.015Z,26.30
2018-05-27T11:30:00.359Z,26.20
2018-05-27T11:32:29.455Z,26.10
2018-05-27T11:34:58.557Z,26.50
2018-05-27T11:37:26.909Z,26.50
2018-05-27T11:39:55.321Z,26.90
2018-05-27T11:42:23.667Z,26.70
2018-05-27T11:44:52.037Z,26.50
2018-05-27T11:47:20.469Z,26.30
2018-05-27T11:49:48.822Z,26.00
2018-05-27T11:52:18.040Z,26.20
2018-05-27T11:54:46.486Z,26.30
2018-05-27T11:57:14.844Z,26.50
2018-05-27T11:59:43.196Z,26.70
2018-05-27T12:02:11.565Z,26.80
2018-05-27T12:04:39.994Z,26.70
2018-05-27T12:07:08.412Z,26.80
2018-05-27T12:09:37.620Z,26.50
2018-05-27T12:12:05.935Z,26.50
2018-05-27T12:14:34.300Z,26.50
2018-05-27T12:17:02.713Z,26.20
2018-05-27T12:19:31.013Z,25.60
2018-05-27T12:22:00.162Z,24.80
2018-05-27T12:24:28.507Z,24.80
2018-05-27T12:26:56.883Z,24.40
2018-05-27T12:29:25.319Z,24.30
2018-05-27T12:31:53.665Z,24.10
2018-05-27T12:34:22.017Z,24.10
2018-05-27T12:36:51.113Z,23.80
2018-05-27T12:39:19.456Z,23.80
2018-05-27T12:41:47.890Z,23.60
2018-05-27T12:44:16.314Z,23.30
2018-05-27T12:46:44.659Z,22.70
2018-05-27T12:49:13.028Z,22.50
2018-05-27T12:51:41.348Z,22.20
2018-05-27T12:54:09.824Z,22.00
2018-05-27T12:56:38.247Z,21.70
2018-05-27T12:59:07.354Z,21.30
2018-05-27T13:01:35.714Z,21.20
2018-05-27T13:04:04.825Z,20.80
2018-05-27T13:06:33.259Z,20.70
2018-05-27T13:09:01.684Z,20.60
2018-05-27T13:11:30.057Z,20.40
2018-05-27T13:13:59.169Z,19.90
2018-05-27T13:16:27.653Z,19.90
2018-05-27T13:18:55.945Z,19.50
2018-05-27T13:21:24.287Z,19.30
2018-05-27T13:23:52.685Z,18.90
2018-05-27T13:26:21.040Z,18.60
2018-05-27T13:28:50.188Z,18.30
2018-05-27T13:31:19.430Z,18.20
2018-05-27T13:33:47.760Z,18.10
2018-05-27T13:36:16.245Z,18.00
2018-05-27T13:38:44.599Z,17.90
2018-05-27T13:41:13.118Z,17.90
2018-05-27T13:43:41.449Z,17.80
2018-05-27T13:46:10.549Z,17.60
2018-05-27T13:48:38.965Z,17.60
2018-05-27T13:51:07.335Z,17.60
2018-05-27T13:53:35.775Z,17.60
2018-05-27T13:56:04.964Z,17.20
2018-05-27T13:58:33.389Z,17.20
2018-05-27T14:01:01.786Z,17.00
2018-05-27T14:03:30.123Z,17.00
2018-05-27T14:05:58.484Z,16.80
2018-05-27T14:08:26.949Z,16.60
2018-05-27T14:10:55.317Z,16.50
2018-05-27T14:13:23.729Z,16.50
2018-05-27T14:15:53.057Z,16.30
2018-05-27T14:18:21.477Z,16.30
2018-05-27T14:20:49.821Z,16.20
2018-05-27T14:23:18.235Z,16.20
2018-05-27T14:25:46.601Z,16.10
2018-05-27T14:28:15.703Z,16.00
2018-05-27T14:30:44.040Z,16.00
2018-05-27T14:33:13.205Z,15.90
2018-05-27T14:35:41.625Z,15.90
2018-05-27T14:38:10.986Z,15.80
2018-05-27T14:40:40.122Z,15.80
2018-05-27T14:43:08.478Z,15.80
2018-05-27T14:45:37.548Z,15.70
2018-05-27T14:48:05.959Z,15.60
2018-05-27T14:50:35.161Z,15.60
2018-05-27T14:53:03.445Z,15.60
2018-05-27T14:55:32.536Z,15.60
2018-05-27T14:58:01.690Z,15.80
2018-05-27T15:00:29.963Z,15.70
2018-05-27T15:02:58.341Z,15.80
2018-05-27T15:05:26.675Z,15.90
2018-05-27T15:07:54.982Z,16.00
2018-05-27T15:10:24.085Z,16.40
2018-05-27T15:12:52.401Z,16.40
2018-05-27T15:15:20.740Z,16.60
2018-05-27T15:17:49.055Z,16.80
2018-05-27T15:20:17.371Z,17.00
2018-05-27T15:22:46.444Z,17.30
2018-05-27T15:25:15.655Z,17.20
2018-05-27T15:27:44.723Z,17.20
2018-05-27T15:30:13.191Z,17.20
2018-05-27T15:32:43.644Z,17.20
2018-05-27T15:35:14.335Z,17.20
2018-05-27T15:37:43.708Z,17.40
2018-05-27T15:40:12.058Z,17.40
2018-05-27T15:42:41.165Z,17.90
2018-05-27T15:45:10.255Z,18.10
2018-05-27T15:47:40.282Z,18.30
2018-05-27T15:50:09.384Z,18.40
2018-05-27T15:52:38.432Z,18.50
2018-05-27T15:55:06.916Z,18.40
2018-05-27T15:57:35.217Z,18.50
2018-05-27T16:00:03.501Z,18.40
2018-05-27T16:02:31.819Z,18.30
2018-05-27T16:05:00.140Z,18.20
2018-05-27T16:07:28.514Z,18.20
2018-05-27T16:09:56.807Z,18.10
2018-05-27T16:12:25.104Z,18.10
2018-05-27T16:14:54.183Z,18.10
2018-05-27T16:17:22.488Z,18.00
2018-05-27T16:19:50.849Z,18.00
2018-05-27T16:22:19.932Z,18.00
2018-05-27T16:24:48.243Z,17.90
2018-05-27T16:27:17.433Z,17.90
2018-05-27T16:29:46.522Z,17.70
2018-05-27T16:32:15.647Z,17.70
2018-05-27T16:34:44.001Z,17.70
2018-05-27T16:37:13.122Z,17.90
2018-05-27T16:39:41.458Z,17.90
2018-05-27T16:42:09.880Z,18.00
2018-05-27T16:44:38.367Z,18.20
2018-05-27T16:47:06.704Z,18.40
2018-05-27T16:49:35.030Z,18.50
2018-05-27T16:52:03.381Z,18.50
2018-05-27T16:54:32.448Z,18.80
2018-05-27T16:57:00.786Z,18.80
2018-05-27T16:59:29.138Z,18.90
2018-05-27T17:01:58.241Z,19.50
2018-05-27T17:04:26.580Z,19.50
2018-05-27T17:06:54.885Z,19.90
2018-05-27T17:09:23.960Z,19.90
2018-05-27T17:11:52.244Z,19.80
2018-05-27T17:14:20.611Z,19.90
2018-05-27T17:16:48.964Z,20.20
2018-05-27T17:19:17.364Z,20.50
2018-05-27T17:21:46.612Z,20.90
2018-05-27T17:24:14.910Z,21.20
2018-05-27T17:26:43.497Z,21.40
2018-05-27T17:29:11.803Z,21.70
2018-05-27T17:31:40.193Z,21.80
2018-05-27T17:34:08.480Z,22.00
2018-05-27T17:36:37.606Z,21.50
2018-05-27T17:39:06.007Z,21.50
2018-05-27T17:41:34.353Z,21.10
2018-05-27T17:44:03.414Z,20.30
2018-05-27T17:46:31.851Z,20.20
2018-05-27T17:49:00.198Z,19.90
2018-05-27T17:51:29.380Z,19.40
2018-05-27T17:53:57.715Z,19.30
2018-05-27T17:56:26.073Z,19.10
2018-05-27T17:58:55.204Z,18.60
2018-05-27T18:01:23.557Z,18.50
2018-05-27T18:03:51.901Z,18.30
2018-05-27T18:06:20.251Z,18.20
2018-05-27T18:08:48.761Z,18.00
2018-05-27T18:11:17.274Z,17.90
2018-05-27T18:13:45.720Z,17.80
2018-05-27T18:16:14.133Z,17.70
2018-05-27T18:18:42.603Z,17.60
2018-05-27T18:21:11.782Z,17.50
2018-05-27T18:23:40.125Z,17.40
2018-05-27T18:26:08.588Z,17.40
2018-05-27T18:28:36.937Z,17.30
2018-05-27T18:31:05.307Z,17.30
2018-05-27T18:33:33.719Z,17.20
2018-05-27T18:36:02.053Z,17.00
2018-05-27T18:38:30.522Z,17.00
2018-05-27T18:40:59.092Z,17.00
2018-05-27T18:43:27.472Z,17.00
2018-05-27T18:45:55.940Z,16.80
2018-05-27T18:48:24.299Z,16.80
2018-05-27T18:50:52.808Z,16.60
2018-05-27T18:53:21.118Z,16.50
2018-05-27T18:55:49.510Z,16.50
2018-05-27T18:58:17.904Z,16.30
2018-05-27T19:00:46.239Z,16.20
2018-05-27T19:03:14.614Z,16.20
2018-05-27T19:05:42.983Z,16.00
2018-05-27T19:08:11.338Z,15.90
2018-05-27T19:10:39.773Z,15.90
2018-05-27T19:13:08.175Z,15.90
2018-05-27T19:15:36.556Z,15.80
2018-05-27T19:18:05.672Z,15.70
2018-05-27T19:20:34.033Z,15.70
2018-05-27T19:23:03.220Z,15.60
2018-05-27T19:25:32.334Z,15.60
2018-05-27T19:28:00.686Z,15.50
2018-05-27T19:30:29.084Z,15.50
2018-05-27T19:32:58.281Z,15.50
2018-05-27T19:35:27.465Z,15.50
2018-05-27T19:37:55.882Z,15.40
2018-05-27T19:40:24.242Z,15.40
2018-05-27T19:42:53.359Z,15.30
2018-05-27T19:45:21.731Z,15.30
2018-05-27T19:47:50.917Z,15.30
2018-05-27T19:50:20.024Z,15.30
2018-05-27T19:52:48.420Z,15.30
2018-05-27T19:55:16.783Z,15.30
2018-05-27T19:57:45.901Z,15.30
2018-05-27T20:00:14.321Z,15.30
2018-05-27T20:02:42.728Z,15.30
2018-05-27T20:05:11.914Z,15.20
2018-05-27T20:07:41.100Z,15.20
2018-05-27T20:10:09.428Z,15.20
2018-05-27T20:12:37.907Z,15.20
2018-05-27T20:15:07.110Z,15.20
2018-05-27T20:17:35.440Z,15.20
2018-05-27T20:20:03.789Z,15.20
2018-05-27T20:22:32.145Z,15.20
2018-05-27T20:25:00.584Z,15.20
2018-05-27T20:27:29.741Z,15.30
2018-05-27T20:29:58.068Z,15.30
2018-05-27T20:32:26.492Z,15.30
2018-05-27T20:34:55.583Z,15.20
2018-05-27T20:37:23.933Z,15.20
2018-05-27T20:39:53.062Z,15.10
2018-05-27T20:42:21.410Z,15.10
2018-05-27T20:44:50.609Z,15.10
2018-05-27T20:47:22.011Z,15.10
2018-05-27T20:49:50.667Z,15.10
2018-05-27T20:52:19.041Z,15.10
2018-05-27T20:54:51.132Z,15.00
2018-05-27T20:57:19.807Z,15.00
2018-05-27T20:59:52.780Z,15.00
2018-05-27T21:02:21.119Z,15.00
2018-05-27T21:04:49.449Z,15.10
2018-05-27T21:07:17.829Z,15.10
2018-05-27T21:09:46.583Z,15.10
2018-05-27T21:12:14.918Z,15.10
2018-05-27T21:14:43.225Z,15.10
2018-05-27T21:17:11.550Z,15.10
2018-05-27T21:19:40.008Z,15.10
2018-05-27T21:22:09.081Z,15.10
2018-05-27T21:24:37.442Z,15.10
2018-05-27T21:27:05.738Z,15.10
2018-05-27T21:29:34.053Z,15.00
2018-05-27T21:32:02.389Z,15.00
2018-05-27T21:34:30.792Z,15.00
2018-05-27T21:36:59.883Z,14.80
2018-05-27T21:39:28.998Z,14.80
2018-05-27T21:41:57.349Z,14.80
2018-05-27T21:44:26.432Z,14.70
2018-05-27T21:46:54.741Z,14.70
2018-05-27T21:49:23.874Z,14.70
2018-05-27T21:51:52.237Z,14.70
2018-05-27T21:54:20.599Z,14.70
2018-05-27T21:56:49.670Z,14.60
2018-05-27T21:59:18.355Z,14.60
2018-05-27T22:01:47.278Z,14.60
2018-05-27T22:04:16.799Z,14.50
2018-05-27T22:06:45.499Z,14.40
2018-05-27T22:09:14.195Z,14.40
2018-05-27T22:11:42.954Z,14.40
2018-05-27T22:14:11.701Z,14.40
2018-05-27T22:16:41.219Z,14.30
2018-05-27T22:19:09.594Z,14.30
2018-05-27T22:21:39.159Z,14.20
2018-05-27T22:24:07.682Z,14.20
2018-05-27T22:26:36.125Z,14.30
2018-05-27T22:29:04.484Z,14.30
2018-05-27T22:31:32.881Z,14.50
2018-05-27T22:34:01.293Z,14.50
2018-05-27T22:36:30.039Z,14.60
2018-05-27T22:38:58.494Z,14.60
2018-05-27T22:41:27.689Z,14.60
2018-05-27T22:43:56.021Z,14.60
2018-05-27T22:46:24.325Z,14.70
2018-05-27T22:48:52.795Z,14.70
2018-05-27T22:51:21.133Z,14.80
2018-05-27T22:53:49.758Z,14.80
2018-05-27T22:56:18.231Z,14.90
2018-05-27T22:58:46.556Z,14.90
2018-05-27T23:01:15.650Z,14.90
2018-05-27T23:03:44.884Z,14.90
2018-05-27T23:06:13.244Z,14.90
2018-05-27T23:08:41.579Z,14.90
2018-05-27T23:11:09.976Z,14.80
2018-05-27T23:13:39.180Z,14.70
2018-05-27T23:16:08.336Z,14.80
2018-05-27T23:18:36.665Z,14.70
2018-05-27T23:21:05.019Z,14.80
2018-05-27T23:23:33.405Z,14.90
2018-05-27T23:26:02.491Z,14.90
2018-05-27T23:28:30.793Z,14.90
2018-05-27T23:30:59.172Z,14.90
2018-05-27T23:33:28.272Z,14.80
2018-05-27T23:35:57.398Z,14.90
2018-05-27T23:38:26.010Z,14.90
2018-05-27T23:40:55.307Z,14.90
2018-05-27T23:43:23.700Z,14.90
2018-05-27T23:45:52.041Z,14.90
2018-05-27T23:48:20.404Z,14.90
2018-05-27T23:50:48.770Z,14.80
2018-05-27T23:53:17.884Z,14.90
2018-05-27T23:55:46.336Z,14.90
2018-05-27T23:58:15.543Z,14.90
