createdAt,value
2019-03-29T00:02:05.705Z,16.30
2019-03-29T00:04:35.953Z,17.00
2019-03-29T00:07:06.287Z,17.90
2019-03-29T00:09:36.423Z,19.00
2019-03-29T00:12:06.506Z,19.40
2019-03-29T00:14:36.776Z,19.50
2019-03-29T00:17:06.935Z,19.40
2019-03-29T00:19:37.455Z,21.90
2019-03-29T00:22:07.585Z,23.30
2019-03-29T00:24:37.995Z,23.70
2019-03-29T00:27:18.397Z,22.80
2019-03-29T00:29:49.317Z,20.50
2019-03-29T00:32:19.682Z,21.50
2019-03-29T00:34:49.971Z,22.30
2019-03-29T00:37:20.324Z,23.80
2019-03-29T00:39:51.829Z,21.40
2019-03-29T00:42:22.217Z,22.00
2019-03-29T00:44:52.910Z,21.90
2019-03-29T00:47:24.110Z,21.10
2019-03-29T00:49:54.132Z,21.90
2019-03-29T00:52:24.933Z,23.20
2019-03-29T00:54:55.072Z,24.30
2019-03-29T00:57:25.104Z,25.40
2019-03-29T00:59:55.163Z,26.20
2019-03-29T01:02:25.420Z,26.50
2019-03-29T01:04:56.154Z,26.30
2019-03-29T01:07:26.854Z,25.90
2019-03-29T01:09:57.249Z,26.40
2019-03-29T01:12:27.673Z,27.10
2019-03-29T01:14:57.845Z,26.40
2019-03-29T01:17:28.010Z,24.80
2019-03-29T01:19:58.574Z,23.90
2019-03-29T01:22:28.961Z,24.40
2019-03-29T01:24:59.507Z,25.30
2019-03-29T01:27:29.654Z,24.10
2019-03-29T01:29:59.785Z,21.00
2019-03-29T01:32:30.177Z,19.60
2019-03-29T01:35:00.527Z,19.10
2019-03-29T01:37:31.128Z,18.10
2019-03-29T01:40:01.489Z,17.60
2019-03-29T01:42:31.806Z,17.40
2019-03-29T01:45:02.129Z,16.40
2019-03-29T01:47:32.687Z,17.30
2019-03-29T01:50:06.257Z,18.00
2019-03-29T01:52:36.567Z,17.30
2019-03-29T01:55:07.327Z,19.40
2019-03-29T01:57:37.528Z,20.00
2019-03-29T02:00:10.272Z,17.80
2019-03-29T02:02:40.507Z,19.60
2019-03-29T02:05:10.831Z,20.50
2019-03-29T02:07:41.047Z,21.30
2019-03-29T02:10:11.706Z,21.60
2019-03-29T02:12:43.163Z,23.10
2019-03-29T02:15:13.480Z,23.70
2019-03-29T02:17:43.603Z,25.50
2019-03-29T02:20:13.760Z,27.20
2019-03-29T02:22:43.832Z,28.20
2019-03-29T02:25:15.971Z,29.60
2019-03-29T02:27:47.077Z,29.50
2019-03-29T02:30:20.999Z,29.50
2019-03-29T02:32:51.802Z,28.70
2019-03-29T02:35:22.914Z,28.40
2019-03-29T02:37:52.979Z,28.40
2019-03-29T02:40:23.212Z,29.20
2019-03-29T02:42:53.787Z,29.10
2019-03-29T02:45:23.994Z,31.40
2019-03-29T02:47:54.228Z,30.60
2019-03-29T02:50:24.493Z,30.30
2019-03-29T02:52:54.635Z,28.70
2019-03-29T02:55:24.725Z,27.30
2019-03-29T02:57:55.076Z,28.30
2019-03-29T03:00:25.207Z,31.20
2019-03-29T03:02:55.348Z,31.70
2019-03-29T03:05:25.373Z,30.70
2019-03-29T03:07:55.452Z,29.90
2019-03-29T03:10:25.575Z,30.50
2019-03-29T03:12:55.806Z,30.00
2019-03-29T03:15:26.151Z,30.30
2019-03-29T03:17:56.438Z,30.00
2019-03-29T03:20:27.776Z,29.90
2019-03-29T03:22:57.946Z,29.70
2019-03-29T03:25:27.982Z,29.30
2019-03-29T03:27:58.053Z,30.10
2019-03-29T03:30:28.366Z,30.40
2019-03-29T03:32:58.631Z,29.90
2019-03-29T03:35:28.975Z,30.00
2019-03-29T03:37:59.010Z,30.00
2019-03-29T03:40:29.208Z,30.60
2019-03-29T03:42:59.372Z,31.20
2019-03-29T03:45:29.881Z,31.90
2019-03-29T03:47:59.965Z,32.70
2019-03-29T03:50:40.248Z,32.90
2019-03-29T03:53:11.507Z,32.70
2019-03-29T03:55:42.649Z,34.20
2019-03-29T03:58:13.107Z,34.50
2019-03-29T04:01:01.313Z,36.10
2019-03-29T04:03:31.358Z,34.40
2019-03-29T04:06:01.616Z,36.10
2019-03-29T04:08:31.672Z,37.30
2019-03-29T04:11:02.182Z,38.40
2019-03-29T04:13:32.329Z,36.30
2019-03-29T04:16:02.732Z,34.90
2019-03-29T04:18:32.875Z,33.30
2019-03-29T04:21:03.009Z,32.30
2019-03-29T04:23:33.085Z,31.90
2019-03-29T04:26:03.301Z,32.20
2019-03-29T04:28:33.597Z,32.80
2019-03-29T04:31:03.681Z,33.60
2019-03-29T04:33:33.851Z,33.50
2019-03-29T04:36:03.949Z,32.70
2019-03-29T04:38:34.077Z,33.60
2019-03-29T04:41:04.496Z,33.80
2019-03-29T04:43:34.860Z,33.30
2019-03-29T04:46:05.426Z,33.80
2019-03-29T04:48:35.755Z,35.40
2019-03-29T04:51:05.873Z,37.70
2019-03-29T04:53:35.908Z,37.70
2019-03-29T04:56:06.056Z,39.60
2019-03-29T04:58:36.123Z,40.40
2019-03-29T05:01:06.254Z,41.90
2019-03-29T05:03:36.329Z,42.50
2019-03-29T05:06:06.412Z,41.20
2019-03-29T05:08:36.604Z,41.20
2019-03-29T05:11:07.973Z,40.60
2019-03-29T05:13:38.063Z,39.60
2019-03-29T05:16:09.946Z,39.30
2019-03-29T05:18:40.044Z,40.10
2019-03-29T05:21:10.504Z,39.90
2019-03-29T05:23:40.555Z,39.80
2019-03-29T05:26:10.635Z,39.00
2019-03-29T05:28:41.028Z,38.70
2019-03-29T05:31:11.308Z,38.90
2019-03-29T05:33:41.669Z,38.20
2019-03-29T05:36:12.026Z,37.60
2019-03-29T05:38:42.209Z,37.30
2019-03-29T05:41:12.403Z,38.00
2019-03-29T05:43:42.830Z,38.30
2019-03-29T05:46:12.981Z,39.00
2019-03-29T05:48:43.168Z,38.60
2019-03-29T05:51:13.329Z,38.10
2019-03-29T05:53:43.461Z,39.00
2019-03-29T05:56:13.837Z,37.50
2019-03-29T05:58:44.108Z,36.50
2019-03-29T06:01:14.182Z,36.50
2019-03-29T06:03:44.774Z,35.80
2019-03-29T06:06:15.288Z,36.20
2019-03-29T06:08:45.657Z,35.70
2019-03-29T06:11:15.866Z,35.40
2019-03-29T06:13:46.082Z,34.90
2019-03-29T06:16:16.324Z,36.20
2019-03-29T06:18:46.487Z,35.90
2019-03-29T06:21:16.710Z,35.50
2019-03-29T06:23:47.213Z,32.30
2019-03-29T06:26:17.438Z,30.90
2019-03-29T06:28:47.810Z,29.40
2019-03-29T06:31:18.535Z,28.50
2019-03-29T06:33:48.858Z,28.30
2019-03-29T06:36:20.475Z,29.90
2019-03-29T06:38:51.924Z,29.30
2019-03-29T06:41:22.131Z,29.80
2019-03-29T06:43:52.666Z,29.50
2019-03-29T06:46:23.032Z,27.80
2019-03-29T06:48:53.257Z,28.40
2019-03-29T06:51:23.971Z,29.10
2019-03-29T06:53:54.145Z,28.50
2019-03-29T06:56:24.446Z,27.60
2019-03-29T06:58:54.797Z,26.70
2019-03-29T07:01:25.393Z,27.00
2019-03-29T07:03:55.531Z,26.30
2019-03-29T07:06:25.888Z,26.10
2019-03-29T07:08:56.080Z,25.90
2019-03-29T07:11:26.287Z,26.40
2019-03-29T07:13:58.013Z,25.60
2019-03-29T07:16:28.485Z,24.80
2019-03-29T07:18:58.690Z,24.60
2019-03-29T07:21:29.095Z,24.30
2019-03-29T07:23:59.467Z,22.70
2019-03-29T07:26:29.692Z,21.20
2019-03-29T07:28:59.918Z,20.30
2019-03-29T07:31:30.183Z,19.40
2019-03-29T07:34:00.433Z,19.10
2019-03-29T07:36:33.939Z,18.80
2019-03-29T07:39:05.204Z,18.00
2019-03-29T07:41:35.600Z,17.60
2019-03-29T07:44:06.024Z,16.80
2019-03-29T07:46:36.406Z,18.30
2019-03-29T07:49:06.648Z,16.70
2019-03-29T07:51:36.888Z,15.80
2019-03-29T07:54:06.989Z,15.00
2019-03-29T07:56:37.341Z,12.70
2019-03-29T07:59:08.891Z,11.40
2019-03-29T08:01:39.164Z,11.20
2019-03-29T08:04:09.377Z,8.80
2019-03-29T08:06:39.672Z,7.50
2019-03-29T08:09:21.691Z,7.00
2019-03-29T08:11:46.462Z,6.50
2019-03-29T08:14:15.004Z,3.70
2019-03-29T08:16:45.636Z,1.00
2019-03-29T08:19:15.935Z,1.90
2019-03-29T08:21:46.156Z,1.00
2019-03-29T08:24:16.434Z,1.00
2019-03-29T08:26:46.546Z,1.00
2019-03-29T08:29:16.923Z,1.00
2019-03-29T08:31:47.149Z,1.00
2019-03-29T08:34:17.539Z,1.00
2019-03-29T08:36:47.917Z,1.00
2019-03-29T08:39:27.723Z,1.00
2019-03-29T08:42:00.013Z,1.00
2019-03-29T08:44:21.742Z,1.00
2019-03-29T08:46:52.029Z,1.00
2019-03-29T08:49:22.293Z,1.00
2019-03-29T08:51:52.670Z,1.00
2019-03-29T08:54:23.066Z,1.00
2019-03-29T08:56:53.737Z,1.00
2019-03-29T08:59:25.465Z,1.00
2019-03-29T09:01:55.808Z,1.00
2019-03-29T09:04:26.131Z,1.00
2019-03-29T09:06:56.368Z,1.00
2019-03-29T09:09:26.546Z,1.00
2019-03-29T09:11:56.873Z,1.00
2019-03-29T09:14:27.055Z,1.00
2019-03-29T09:16:57.315Z,1.00
2019-03-29T09:19:27.537Z,1.00
2019-03-29T09:21:57.995Z,1.00
2019-03-29T09:24:28.275Z,1.00
2019-03-29T09:26:58.468Z,1.00
2019-03-29T09:29:28.675Z,1.00
2019-03-29T09:31:58.965Z,1.00
2019-03-29T09:34:29.163Z,1.00
2019-03-29T09:37:00.146Z,1.00
2019-03-29T09:39:30.596Z,1.00
2019-03-29T09:42:00.793Z,1.00
2019-03-29T09:44:30.940Z,1.00
2019-03-29T09:47:01.293Z,1.00
2019-03-29T09:49:31.620Z,1.00
2019-03-29T09:52:01.822Z,1.00
2019-03-29T09:54:32.102Z,1.00
2019-03-29T09:57:02.473Z,85.00
2019-03-29T09:59:32.629Z,70.40
2019-03-29T10:02:03.105Z,53.30
2019-03-29T10:04:33.241Z,50.00
2019-03-29T10:07:03.594Z,44.30
2019-03-29T10:09:33.894Z,42.80
2019-03-29T10:12:04.449Z,40.50
2019-03-29T10:14:34.627Z,37.70
2019-03-29T10:17:04.790Z,36.90
2019-03-29T10:19:34.997Z,38.00
2019-03-29T10:22:05.213Z,36.00
2019-03-29T10:24:35.373Z,35.70
2019-03-29T10:27:05.590Z,34.90
2019-03-29T10:29:35.957Z,34.50
2019-03-29T10:32:09.440Z,33.30
2019-03-29T10:34:39.000Z,32.70
2019-03-29T10:37:09.436Z,32.00
2019-03-29T10:39:39.733Z,31.60
2019-03-29T10:42:10.168Z,31.50
2019-03-29T10:44:40.378Z,31.40
2019-03-29T10:47:10.593Z,30.90
2019-03-29T10:49:40.728Z,30.20
2019-03-29T10:52:10.998Z,29.60
2019-03-29T10:54:41.206Z,28.70
2019-03-29T10:57:11.392Z,29.70
2019-03-29T10:59:41.694Z,30.20
2019-03-29T11:02:12.091Z,29.30
2019-03-29T11:04:42.343Z,28.70
2019-03-29T11:07:12.593Z,28.50
2019-03-29T11:09:43.375Z,28.50
2019-03-29T11:12:13.642Z,28.40
2019-03-29T11:14:44.097Z,28.00
2019-03-29T11:17:14.326Z,28.00
2019-03-29T11:19:44.721Z,28.00
2019-03-29T11:22:14.973Z,28.20
2019-03-29T11:24:45.213Z,27.90
2019-03-29T11:27:15.439Z,27.40
2019-03-29T11:29:45.796Z,27.40
2019-03-29T11:32:16.020Z,27.40
2019-03-29T11:34:46.231Z,27.70
2019-03-29T11:37:16.447Z,27.70
2019-03-29T11:39:46.649Z,27.40
2019-03-29T11:42:17.037Z,27.10
2019-03-29T11:44:47.251Z,26.80
2019-03-29T11:47:17.402Z,26.40
2019-03-29T11:49:47.556Z,26.50
2019-03-29T11:52:17.738Z,26.90
2019-03-29T11:54:47.957Z,26.90
2019-03-29T11:57:18.119Z,26.90
2019-03-29T11:59:48.298Z,26.20
2019-03-29T12:02:30.525Z,25.70
2019-03-29T12:04:50.377Z,25.70
2019-03-29T12:07:20.568Z,25.20
2019-03-29T12:09:50.934Z,25.90
2019-03-29T12:12:21.372Z,26.30
2019-03-29T12:14:51.634Z,26.90
2019-03-29T12:17:22.165Z,26.40
2019-03-29T12:19:52.376Z,25.90
2019-03-29T12:22:22.858Z,25.40
2019-03-29T12:24:53.158Z,25.30
2019-03-29T12:27:23.559Z,24.70
2019-03-29T12:29:53.745Z,24.70
2019-03-29T12:32:23.909Z,24.80
2019-03-29T12:34:54.199Z,24.80
2019-03-29T12:37:24.562Z,24.80
2019-03-29T12:39:54.770Z,24.70
2019-03-29T12:42:25.204Z,24.80
2019-03-29T12:44:55.386Z,24.70
2019-03-29T12:47:25.644Z,24.60
2019-03-29T12:49:55.863Z,24.80
2019-03-29T12:52:25.985Z,25.80
2019-03-29T12:54:56.333Z,26.90
2019-03-29T12:57:26.619Z,27.60
2019-03-29T12:59:56.842Z,27.90
2019-03-29T13:02:27.104Z,27.10
2019-03-29T13:04:57.389Z,26.50
2019-03-29T13:07:27.742Z,26.10
2019-03-29T13:09:58.102Z,25.80
2019-03-29T13:12:28.424Z,25.80
2019-03-29T13:14:58.757Z,25.50
2019-03-29T13:17:28.937Z,25.50
2019-03-29T13:19:59.229Z,24.90
2019-03-29T13:22:30.067Z,24.80
2019-03-29T13:25:00.341Z,24.70
2019-03-29T13:27:30.735Z,25.00
2019-03-29T13:30:01.044Z,25.00
2019-03-29T13:32:33.439Z,24.80
2019-03-29T13:35:09.680Z,24.80
2019-03-29T13:37:44.321Z,24.70
2019-03-29T13:40:15.169Z,24.60
2019-03-29T13:42:45.395Z,25.00
2019-03-29T13:45:15.916Z,24.50
2019-03-29T13:47:46.109Z,24.30
2019-03-29T13:50:16.377Z,24.30
2019-03-29T13:52:46.723Z,24.30
2019-03-29T13:55:16.933Z,24.40
2019-03-29T13:57:47.156Z,24.20
2019-03-29T14:00:18.433Z,24.10
2019-03-29T14:02:48.965Z,24.30
2019-03-29T14:05:19.150Z,24.30
2019-03-29T14:07:49.450Z,24.10
2019-03-29T14:10:19.868Z,24.10
2019-03-29T14:12:50.030Z,24.20
2019-03-29T14:15:20.306Z,24.20
2019-03-29T14:17:50.560Z,24.00
2019-03-29T14:20:32.064Z,24.40
2019-03-29T14:23:02.839Z,24.40
2019-03-29T14:25:33.362Z,24.30
2019-03-29T14:28:03.663Z,24.30
2019-03-29T14:30:33.865Z,24.80
2019-03-29T14:33:04.183Z,25.00
2019-03-29T14:35:34.406Z,24.50
2019-03-29T14:38:04.731Z,24.60
2019-03-29T14:40:34.962Z,24.70
2019-03-29T14:43:05.214Z,24.60
2019-03-29T14:45:35.605Z,24.70
2019-03-29T14:48:05.896Z,25.00
2019-03-29T14:50:36.299Z,25.00
2019-03-29T14:53:06.577Z,25.10
2019-03-29T14:55:37.529Z,25.20
2019-03-29T14:58:07.725Z,25.10
2019-03-29T15:00:42.493Z,25.20
2019-03-29T15:03:13.012Z,25.50
2019-03-29T15:05:43.174Z,25.60
2019-03-29T15:08:13.631Z,25.70
2019-03-29T15:10:45.785Z,26.10
2019-03-29T15:13:15.739Z,26.10
2019-03-29T15:15:45.934Z,26.60
2019-03-29T15:18:16.254Z,27.10
2019-03-29T15:20:53.457Z,27.60
2019-03-29T15:23:18.323Z,27.50
2019-03-29T15:25:48.626Z,27.60
2019-03-29T15:28:19.017Z,27.60
2019-03-29T15:30:52.263Z,27.30
2019-03-29T15:33:21.495Z,27.10
2019-03-29T15:35:51.731Z,26.80
2019-03-29T15:38:22.056Z,26.90
2019-03-29T15:40:52.410Z,27.30
2019-03-29T15:43:22.758Z,27.30
2019-03-29T15:45:52.932Z,27.40
2019-03-29T15:48:23.141Z,27.20
2019-03-29T15:50:53.347Z,27.00
2019-03-29T15:53:23.535Z,26.90
2019-03-29T15:55:54.084Z,27.10
2019-03-29T15:58:24.484Z,27.50
2019-03-29T16:00:54.699Z,27.90
2019-03-29T16:03:24.844Z,27.80
2019-03-29T16:05:55.055Z,27.70
2019-03-29T16:08:25.290Z,27.80
2019-03-29T16:10:55.724Z,27.60
2019-03-29T16:13:26.129Z,27.90
2019-03-29T16:15:56.365Z,28.30
2019-03-29T16:18:26.589Z,28.80
2019-03-29T16:20:57.000Z,29.50
2019-03-29T16:23:27.247Z,29.90
2019-03-29T16:25:57.516Z,30.20
2019-03-29T16:28:28.036Z,31.00
2019-03-29T16:30:58.191Z,31.70
2019-03-29T16:33:28.362Z,32.40
2019-03-29T16:35:58.745Z,33.00
2019-03-29T16:38:29.139Z,33.40
2019-03-29T16:40:59.804Z,33.80
2019-03-29T16:43:30.463Z,34.00
2019-03-29T16:46:00.947Z,34.50
2019-03-29T16:48:31.387Z,34.70
2019-03-29T16:51:04.852Z,35.00
2019-03-29T16:53:35.142Z,34.90
2019-03-29T16:56:05.639Z,35.30
2019-03-29T16:58:35.878Z,35.40
2019-03-29T17:01:06.336Z,35.70
2019-03-29T17:03:37.351Z,35.80
2019-03-29T17:06:08.593Z,35.80
2019-03-29T17:08:39.235Z,35.90
2019-03-29T17:11:09.744Z,36.00
2019-03-29T17:13:40.187Z,36.40
2019-03-29T17:16:10.836Z,36.50
2019-03-29T17:18:42.093Z,36.60
2019-03-29T17:21:12.789Z,36.90
2019-03-29T17:23:43.529Z,37.40
2019-03-29T17:26:14.119Z,37.80
2019-03-29T17:28:44.625Z,38.40
2019-03-29T17:31:16.008Z,38.90
2019-03-29T17:33:46.492Z,39.60
2019-03-29T17:36:20.087Z,40.50
2019-03-29T17:38:50.689Z,40.90
2019-03-29T17:41:21.302Z,41.50
2019-03-29T17:43:51.807Z,42.20
2019-03-29T17:46:22.335Z,41.30
2019-03-29T17:48:52.827Z,53.40
2019-03-29T17:51:23.435Z,1.00
2019-03-29T17:53:53.799Z,1.00
2019-03-29T17:56:24.274Z,1.00
2019-03-29T17:58:54.908Z,69.80
2019-03-29T18:01:25.492Z,1.00
2019-03-29T18:03:55.929Z,1.00
2019-03-29T18:06:26.543Z,1.00
2019-03-29T18:08:57.065Z,99.90
2019-03-29T18:11:27.582Z,93.20
2019-03-29T18:13:58.136Z,99.90
2019-03-29T18:16:30.873Z,1.00
2019-03-29T18:19:00.849Z,1.00
2019-03-29T18:21:31.451Z,99.90
2019-03-29T18:24:01.989Z,98.70
2019-03-29T18:26:32.681Z,99.90
2019-03-29T18:29:03.218Z,99.90
2019-03-29T18:31:33.828Z,1.00
2019-03-29T18:34:04.948Z,1.00
2019-03-29T18:36:35.852Z,1.00
2019-03-29T18:39:08.006Z,1.00
2019-03-29T18:41:38.529Z,1.00
2019-03-29T18:44:09.054Z,1.00
2019-03-29T18:46:44.754Z,1.00
2019-03-29T18:49:11.747Z,15.70
2019-03-29T18:51:42.360Z,57.80
2019-03-29T18:54:12.972Z,42.00
2019-03-29T18:56:43.751Z,99.90
2019-03-29T18:59:14.486Z,69.80
2019-03-29T19:01:44.987Z,99.90
2019-03-29T19:04:15.690Z,50.70
2019-03-29T19:06:46.271Z,27.80
2019-03-29T19:09:16.782Z,81.30
2019-03-29T19:11:48.627Z,41.00
2019-03-29T19:14:19.280Z,63.70
2019-03-29T19:16:58.840Z,99.90
2019-03-29T19:19:22.083Z,99.90
2019-03-29T19:21:53.812Z,99.90
2019-03-29T19:24:24.421Z,99.90
2019-03-29T19:26:54.942Z,99.90
2019-03-29T19:29:25.491Z,99.90
2019-03-29T19:31:56.330Z,99.90
2019-03-29T19:34:26.790Z,99.90
2019-03-29T19:36:57.415Z,99.90
2019-03-29T19:39:27.886Z,99.90
2019-03-29T19:41:58.359Z,99.90
2019-03-29T19:44:29.735Z,99.90
2019-03-29T19:47:12.921Z,99.90
2019-03-29T19:49:32.515Z,99.90
2019-03-29T19:52:03.036Z,1.00
2019-03-29T19:54:33.568Z,1.00
2019-03-29T19:57:04.278Z,1.00
2019-03-29T19:59:34.917Z,1.00
2019-03-29T20:02:07.881Z,1.00
2019-03-29T20:04:38.448Z,1.00
2019-03-29T20:07:09.159Z,1.00
2019-03-29T20:09:42.244Z,1.00
2019-03-29T20:12:13.063Z,1.00
2019-03-29T20:14:43.629Z,1.00
2019-03-29T20:17:26.884Z,1.00
2019-03-29T20:19:46.388Z,1.00
2019-03-29T20:22:16.831Z,1.00
2019-03-29T20:24:47.547Z,1.00
2019-03-29T20:27:17.924Z,1.00
2019-03-29T20:29:48.464Z,1.00
2019-03-29T20:32:18.943Z,1.00
2019-03-29T20:34:50.811Z,1.00
2019-03-29T20:37:21.834Z,1.00
2019-03-29T20:39:54.898Z,1.00
2019-03-29T20:42:25.701Z,1.00
2019-03-29T20:44:56.447Z,1.00
2019-03-29T20:47:41.073Z,1.00
2019-03-29T20:49:59.084Z,1.00
2019-03-29T20:52:29.588Z,1.00
2019-03-29T20:55:00.092Z,1.00
2019-03-29T20:57:30.875Z,1.00
2019-03-29T21:00:01.329Z,1.00
2019-03-29T21:02:31.703Z,1.00
2019-03-29T21:05:02.187Z,1.00
2019-03-29T21:07:32.708Z,1.00
2019-03-29T21:10:03.141Z,1.00
2019-03-29T21:12:33.762Z,1.00
2019-03-29T21:15:05.636Z,1.00
2019-03-29T21:17:36.082Z,1.00
2019-03-29T21:20:07.659Z,1.00
2019-03-29T21:22:38.849Z,1.00
2019-03-29T21:25:10.703Z,1.00
2019-03-29T21:27:41.174Z,1.00
2019-03-29T21:30:12.443Z,1.00
2019-03-29T21:32:43.275Z,1.00
2019-03-29T21:35:13.944Z,1.00
2019-03-29T21:37:44.767Z,1.00
2019-03-29T21:40:15.883Z,1.00
2019-03-29T21:42:46.151Z,1.00
2019-03-29T21:45:27.946Z,1.00
2019-03-29T21:48:01.835Z,1.00
2019-03-29T21:50:21.174Z,1.00
2019-03-29T21:52:51.482Z,1.00
2019-03-29T21:55:21.720Z,1.00
2019-03-29T21:57:52.151Z,1.00
2019-03-29T22:00:22.337Z,1.00
2019-03-29T22:02:52.506Z,1.00
2019-03-29T22:05:22.619Z,1.00
2019-03-29T22:07:52.741Z,1.00
2019-03-29T22:10:22.834Z,1.00
2019-03-29T22:12:53.145Z,1.00
2019-03-29T22:15:23.277Z,1.00
2019-03-29T22:17:53.341Z,1.00
2019-03-29T22:20:23.602Z,1.00
2019-03-29T22:22:53.741Z,1.00
2019-03-29T22:25:24.241Z,1.00
2019-03-29T22:27:54.499Z,1.00
2019-03-29T22:30:24.528Z,1.00
2019-03-29T22:32:54.607Z,1.00
2019-03-29T22:35:26.095Z,1.00
2019-03-29T22:37:56.126Z,1.00
2019-03-29T22:40:26.217Z,1.00
2019-03-29T22:42:56.277Z,1.00
2019-03-29T22:45:26.327Z,1.00
2019-03-29T22:47:56.403Z,1.00
2019-03-29T22:50:26.463Z,1.00
2019-03-29T22:52:56.546Z,1.00
2019-03-29T22:55:27.070Z,1.00
2019-03-29T22:57:57.223Z,1.00
2019-03-29T23:00:38.564Z,1.00
2019-03-29T23:03:08.796Z,1.00
2019-03-29T23:05:38.917Z,1.00
2019-03-29T23:08:09.081Z,1.00
2019-03-29T23:10:39.369Z,1.00
2019-03-29T23:13:09.605Z,1.00
2019-03-29T23:15:40.147Z,1.00
2019-03-29T23:18:10.259Z,1.00
2019-03-29T23:20:40.375Z,1.00
2019-03-29T23:23:10.409Z,1.00
2019-03-29T23:25:40.484Z,1.00
2019-03-29T23:28:10.577Z,1.00
2019-03-29T23:30:40.704Z,1.00
2019-03-29T23:33:10.974Z,1.00
2019-03-29T23:35:41.007Z,1.00
2019-03-29T23:38:11.167Z,1.00
2019-03-29T23:40:41.288Z,1.00
2019-03-29T23:43:11.375Z,1.00
2019-03-29T23:45:41.374Z,1.00
2019-03-29T23:48:11.469Z,1.00
2019-03-29T23:50:41.563Z,1.00
2019-03-29T23:53:11.680Z,1.00
2019-03-29T23:55:42.011Z,1.00
2019-03-29T23:58:12.300Z,1.00
