createdAt,value
2019-02-10T00:00:33.817Z,76.07
2019-02-10T00:05:40.183Z,81.23
2019-02-10T00:10:45.026Z,83.20
2019-02-10T00:15:49.765Z,85.23
2019-02-10T00:20:54.416Z,68.93
2019-02-10T00:25:59.150Z,70.97
2019-02-10T00:31:03.900Z,78.43
2019-02-10T00:36:08.846Z,94.40
2019-02-10T00:41:13.589Z,117.07
2019-02-10T00:46:18.633Z,66.07
2019-02-10T00:51:23.478Z,70.13
2019-02-10T00:56:28.223Z,66.10
2019-02-10T01:01:32.968Z,68.80
2019-02-10T01:06:41.540Z,66.93
2019-02-10T01:11:43.835Z,68.83
2019-02-10T01:16:48.524Z,64.27
2019-02-10T01:21:53.527Z,70.17
2019-02-10T01:26:58.321Z,65.57
2019-02-10T01:32:02.875Z,70.63
2019-02-10T01:37:07.588Z,72.57
2019-02-10T01:42:12.482Z,73.77
2019-02-10T01:47:18.095Z,68.43
2019-02-10T01:52:22.743Z,67.93
2019-02-10T01:57:28.110Z,70.73
2019-02-10T02:02:33.149Z,67.00
2019-02-10T02:07:38.812Z,62.73
2019-02-10T02:12:43.442Z,60.73
2019-02-10T02:17:48.503Z,62.83
2019-02-10T02:22:53.131Z,68.60
2019-02-10T02:27:57.886Z,64.37
2019-02-10T02:33:02.620Z,89.47
2019-02-10T02:38:07.155Z,62.13
2019-02-10T02:43:11.920Z,53.67
2019-02-10T02:48:16.649Z,58.87
2019-02-10T02:53:21.227Z,64.80
2019-02-10T02:58:25.929Z,80.83
2019-02-10T03:03:30.662Z,63.30
2019-02-10T03:08:35.430Z,54.27
2019-02-10T03:13:39.977Z,51.70
2019-02-10T03:18:52.817Z,51.90
2019-02-10T03:23:51.280Z,50.20
2019-02-10T03:28:55.813Z,47.03
2019-02-10T03:34:00.449Z,47.73
2019-02-10T03:39:05.821Z,48.73
2019-02-10T03:44:10.557Z,54.43
2019-02-10T03:49:15.198Z,76.47
2019-02-10T03:54:19.830Z,65.73
2019-02-10T03:59:24.580Z,67.00
2019-02-10T04:04:29.321Z,97.17
2019-02-10T04:09:33.959Z,77.53
2019-02-10T04:14:38.942Z,76.63
2019-02-10T04:19:43.656Z,94.83
2019-02-10T04:24:48.288Z,95.97
2019-02-10T04:29:54.057Z,104.30
2019-02-10T04:34:58.812Z,98.70
2019-02-10T04:40:03.545Z,91.73
2019-02-10T04:45:08.490Z,89.47
2019-02-10T04:50:13.123Z,76.60
2019-02-10T04:55:17.771Z,74.50
2019-02-10T05:00:22.504Z,104.73
2019-02-10T05:05:28.798Z,102.60
2019-02-10T05:10:33.535Z,112.03
2019-02-10T05:15:38.581Z,97.93
2019-02-10T05:20:43.426Z,113.87
2019-02-10T05:25:48.170Z,95.83
2019-02-10T05:30:52.808Z,103.67
2019-02-10T05:35:57.556Z,101.93
2019-02-10T05:41:02.297Z,158.43
2019-02-10T05:46:07.041Z,119.57
2019-02-10T05:51:11.781Z,126.33
2019-02-10T05:56:16.520Z,155.53
2019-02-10T06:01:57.924Z,303.87
2019-02-10T06:07:05.638Z,148.63
2019-02-10T06:12:10.219Z,136.60
2019-02-10T06:17:15.386Z,156.53
2019-02-10T06:22:20.177Z,235.63
2019-02-10T06:27:24.811Z,239.80
2019-02-10T06:32:29.551Z,234.17
2019-02-10T06:37:34.293Z,187.67
2019-02-10T06:42:39.037Z,183.87
2019-02-10T06:47:43.667Z,192.37
2019-02-10T06:52:48.619Z,205.13
2019-02-10T06:57:53.222Z,235.20
2019-02-10T07:03:31.491Z,317.33
2019-02-10T07:08:36.541Z,321.77
2019-02-10T07:13:46.914Z,259.10
2019-02-10T07:19:28.827Z,243.60
2019-02-10T07:24:45.680Z,258.87
2019-02-10T07:30:08.827Z,262.47
2019-02-10T07:35:32.767Z,303.87
2019-02-10T07:40:52.619Z,259.50
2019-02-10T07:46:23.676Z,251.00
2019-02-10T07:51:55.658Z,297.60
2019-02-10T07:57:11.867Z,187.93
2019-02-10T08:02:45.180Z,157.53
2019-02-10T08:07:58.709Z,139.20
2019-02-10T08:13:09.902Z,117.27
2019-02-10T08:18:18.062Z,117.13
2019-02-10T08:23:28.673Z,118.20
2019-02-10T08:28:36.342Z,120.57
2019-02-10T08:33:44.665Z,125.30
2019-02-10T08:39:12.240Z,137.73
2019-02-10T08:44:23.442Z,123.27
2019-02-10T08:49:47.674Z,127.43
2019-02-10T08:54:52.788Z,117.70
2019-02-10T08:59:57.529Z,115.37
2019-02-10T09:05:02.997Z,109.97
2019-02-10T09:10:11.940Z,115.63
2019-02-10T09:15:17.092Z,119.53
2019-02-10T09:20:22.137Z,113.57
2019-02-10T09:25:26.980Z,134.13
2019-02-10T09:30:31.721Z,127.47
2019-02-10T09:35:36.570Z,127.63
2019-02-10T09:40:41.412Z,136.23
2019-02-10T09:45:46.058Z,124.57
2019-02-10T09:50:52.535Z,125.30
2019-02-10T09:55:57.379Z,119.00
2019-02-10T10:01:02.535Z,129.77
2019-02-10T10:06:07.175Z,120.27
2019-02-10T10:11:11.920Z,120.63
2019-02-10T10:16:16.928Z,124.90
2019-02-10T10:21:21.709Z,127.13
2019-02-10T10:26:26.664Z,113.00
2019-02-10T10:31:31.399Z,100.97
2019-02-10T10:36:36.349Z,86.53
2019-02-10T10:41:41.096Z,81.73
2019-02-10T10:46:46.141Z,57.80
2019-02-10T10:51:50.798Z,34.10
2019-02-10T10:56:55.776Z,32.60
2019-02-10T11:02:01.090Z,22.10
2019-02-10T11:07:06.148Z,25.93
2019-02-10T11:12:11.695Z,27.10
2019-02-10T11:17:16.873Z,24.20
2019-02-10T11:22:23.037Z,22.93
2019-02-10T11:27:27.889Z,22.37
2019-02-10T11:32:32.827Z,26.63
2019-02-10T11:37:37.777Z,15.53
2019-02-10T11:42:42.514Z,8.93
2019-02-10T11:47:47.160Z,13.77
2019-02-10T11:52:51.702Z,21.77
2019-02-10T11:57:56.442Z,18.50
2019-02-10T12:03:01.387Z,7.90
2019-02-10T12:08:06.133Z,12.40
2019-02-10T12:13:11.080Z,7.87
2019-02-10T12:18:16.226Z,7.20
2019-02-10T12:23:21.179Z,7.57
2019-02-10T12:28:25.920Z,9.07
2019-02-10T12:33:30.770Z,8.17
2019-02-10T12:38:35.620Z,15.90
2019-02-10T12:43:40.705Z,22.87
2019-02-10T12:48:45.511Z,12.03
2019-02-10T12:53:50.251Z,10.47
2019-02-10T12:58:55.923Z,12.27
2019-02-10T13:04:01.356Z,9.20
2019-02-10T13:09:08.577Z,14.07
2019-02-10T13:14:14.142Z,17.73
2019-02-10T13:19:20.555Z,10.93
2019-02-10T13:24:26.118Z,10.27
2019-02-10T13:29:31.135Z,9.73
2019-02-10T13:34:35.964Z,11.07
2019-02-10T13:39:43.799Z,18.53
2019-02-10T13:44:48.986Z,16.23
2019-02-10T13:49:54.516Z,17.37
2019-02-10T13:54:59.583Z,16.90
2019-02-10T14:00:09.332Z,19.63
2019-02-10T14:05:13.978Z,30.80
2019-02-10T14:10:25.300Z,27.20
2019-02-10T14:15:26.014Z,37.17
2019-02-10T14:20:30.660Z,23.63
2019-02-10T14:25:35.396Z,35.10
2019-02-10T14:30:40.556Z,18.83
2019-02-10T14:35:45.296Z,14.73
2019-02-10T14:40:50.038Z,9.73
2019-02-10T14:45:54.998Z,103.03
2019-02-10T14:51:01.230Z,22.77
2019-02-10T14:56:06.998Z,18.43
2019-02-10T15:01:11.992Z,13.20
2019-02-10T15:06:17.128Z,12.87
2019-02-10T15:11:24.550Z,11.17
2019-02-10T15:16:29.494Z,15.30
2019-02-10T15:21:34.335Z,17.43
2019-02-10T15:26:41.413Z,20.33
2019-02-10T15:31:46.078Z,13.70
2019-02-10T15:36:51.430Z,17.43
2019-02-10T15:41:56.175Z,29.00
2019-02-10T15:47:00.818Z,28.80
2019-02-10T15:52:07.083Z,31.87
2019-02-10T15:57:12.570Z,36.37
2019-02-10T16:02:17.447Z,28.60
2019-02-10T16:07:22.560Z,30.87
2019-02-10T16:12:28.121Z,22.33
2019-02-10T16:17:33.473Z,22.63
2019-02-10T16:22:38.435Z,23.83
2019-02-10T16:27:43.580Z,30.73
2019-02-10T16:32:50.378Z,46.57
2019-02-10T16:37:56.719Z,67.90
2019-02-10T16:43:02.928Z,63.03
2019-02-10T16:48:08.074Z,63.03
2019-02-10T16:53:15.372Z,67.10
2019-02-10T16:58:24.454Z,62.03
2019-02-10T17:03:32.116Z,73.20
2019-02-10T17:08:38.875Z,51.60
2019-02-10T17:13:45.409Z,38.80
2019-02-10T17:18:50.256Z,40.30
2019-02-10T17:23:55.706Z,44.23
2019-02-10T17:29:01.716Z,49.33
2019-02-10T17:34:07.393Z,40.60
2019-02-10T17:39:13.472Z,48.70
2019-02-10T17:44:18.175Z,44.30
2019-02-10T17:49:22.911Z,40.27
2019-02-10T17:54:27.553Z,36.63
2019-02-10T17:59:32.402Z,44.27
2019-02-10T18:04:37.739Z,40.60
2019-02-10T18:09:42.705Z,38.20
2019-02-10T18:15:01.273Z,44.17
2019-02-10T18:20:21.618Z,44.27
2019-02-10T18:25:46.085Z,61.73
2019-02-10T18:31:01.271Z,48.60
2019-02-10T18:36:13.928Z,50.10
2019-02-10T18:41:23.170Z,46.80
2019-02-10T18:46:39.491Z,68.03
2019-02-10T18:51:46.433Z,67.10
2019-02-10T18:56:58.800Z,65.87
2019-02-10T19:02:14.896Z,53.67
2019-02-10T19:07:21.273Z,59.67
2019-02-10T19:12:36.560Z,48.53
2019-02-10T19:17:48.673Z,54.10
2019-02-10T19:23:00.841Z,48.97
2019-02-10T19:28:22.427Z,56.23
2019-02-10T19:33:46.933Z,79.00
2019-02-10T19:39:02.327Z,83.50
2019-02-10T19:44:10.472Z,101.60
2019-02-10T19:49:23.177Z,122.03
2019-02-10T19:54:29.719Z,69.83
2019-02-10T19:59:52.427Z,91.67
2019-02-10T20:05:10.999Z,96.70
2019-02-10T20:10:18.173Z,78.40
2019-02-10T20:15:26.921Z,82.93
2019-02-10T20:20:42.222Z,84.20
2019-02-10T20:26:04.617Z,71.10
2019-02-10T20:31:11.074Z,68.23
2019-02-10T20:36:17.230Z,54.93
2019-02-10T20:41:27.072Z,48.13
2019-02-10T20:46:36.059Z,46.30
2019-02-10T20:51:54.711Z,51.00
2019-02-10T20:57:06.839Z,85.33
2019-02-10T21:02:15.996Z,67.63
2019-02-10T21:07:40.278Z,76.93
2019-02-10T21:12:50.647Z,76.60
2019-02-10T21:17:59.907Z,72.30
2019-02-10T21:23:06.074Z,73.13
2019-02-10T21:28:19.212Z,121.10
2019-02-10T21:33:25.786Z,82.17
2019-02-10T21:38:31.977Z,74.63
2019-02-10T21:43:44.102Z,91.43
2019-02-10T21:48:50.372Z,77.57
2019-02-10T21:53:54.951Z,94.27
2019-02-10T21:58:59.550Z,50.40
2019-02-10T22:04:04.288Z,45.83
2019-02-10T22:09:08.931Z,47.03
2019-02-10T22:14:14.289Z,36.73
2019-02-10T22:19:19.030Z,46.03
2019-02-10T22:24:23.561Z,39.90
2019-02-10T22:29:28.217Z,37.40
2019-02-10T22:34:32.951Z,41.37
2019-02-10T22:39:37.798Z,33.30
2019-02-10T22:44:42.540Z,39.87
2019-02-10T22:49:47.383Z,37.77
2019-02-10T22:54:52.026Z,39.47
2019-02-10T22:59:56.869Z,46.03
2019-02-10T23:05:02.418Z,50.67
2019-02-10T23:10:09.075Z,44.33
2019-02-10T23:15:14.669Z,46.80
2019-02-10T23:20:19.324Z,46.07
2019-02-10T23:25:23.967Z,43.73
2019-02-10T23:30:28.597Z,52.93
2019-02-10T23:35:33.347Z,52.67
2019-02-10T23:40:38.296Z,64.53
2019-02-10T23:45:42.934Z,51.83
2019-02-10T23:50:47.511Z,41.90
2019-02-10T23:55:52.135Z,44.03
