createdAt,value
2019-03-28T00:01:35.955Z,79.54
2019-03-28T00:04:08.031Z,79.60
2019-03-28T00:06:39.328Z,79.65
2019-03-28T00:09:11.371Z,79.69
2019-03-28T00:11:42.950Z,79.71
2019-03-28T00:14:14.456Z,79.76
2019-03-28T00:16:45.751Z,79.78
2019-03-28T00:19:18.353Z,79.80
2019-03-28T00:21:50.660Z,79.84
2019-03-28T00:24:49.901Z,79.91
2019-03-28T00:27:21.285Z,79.92
2019-03-28T00:29:52.982Z,79.97
2019-03-28T00:32:24.799Z,80.01
2019-03-28T00:34:56.053Z,80.04
2019-03-28T00:37:27.264Z,80.06
2019-03-28T00:39:58.502Z,80.11
2019-03-28T00:42:30.478Z,80.10
2019-03-28T00:45:01.921Z,80.13
2019-03-28T00:47:33.921Z,80.14
2019-03-28T00:50:15.716Z,80.16
2019-03-28T00:52:46.992Z,80.18
2019-03-28T00:55:18.546Z,80.18
2019-03-28T00:57:50.146Z,80.18
2019-03-28T01:00:22.272Z,80.22
2019-03-28T01:02:53.549Z,80.27
2019-03-28T01:05:25.047Z,80.30
2019-03-28T01:07:57.754Z,80.36
2019-03-28T01:10:29.704Z,80.41
2019-03-28T01:13:01.500Z,80.45
2019-03-28T01:15:32.700Z,80.49
2019-03-28T01:18:04.403Z,80.52
2019-03-28T01:20:36.122Z,80.54
2019-03-28T01:23:08.313Z,80.56
2019-03-28T01:25:39.713Z,80.59
2019-03-28T01:28:11.114Z,80.66
2019-03-28T01:30:42.815Z,80.70
2019-03-28T01:33:14.167Z,80.74
2019-03-28T01:35:45.858Z,80.80
2019-03-28T01:38:17.204Z,80.77
2019-03-28T01:40:50.005Z,80.80
2019-03-28T01:43:23.586Z,80.83
2019-03-28T01:45:57.035Z,80.82
2019-03-28T01:48:28.645Z,80.88
2019-03-28T01:51:00.440Z,80.92
2019-03-28T01:53:31.879Z,80.95
2019-03-28T01:56:03.269Z,80.95
2019-03-28T01:58:34.762Z,80.96
2019-03-28T02:01:06.594Z,80.98
2019-03-28T02:03:38.284Z,81.00
2019-03-28T02:06:09.880Z,81.00
2019-03-28T02:08:42.361Z,80.99
2019-03-28T02:11:13.741Z,81.01
2019-03-28T02:13:46.094Z,81.04
2019-03-28T02:16:17.871Z,81.05
2019-03-28T02:18:49.969Z,81.10
2019-03-28T02:21:21.454Z,81.12
2019-03-28T02:23:53.329Z,81.14
2019-03-28T02:26:26.958Z,81.17
2019-03-28T02:28:58.506Z,81.19
2019-03-28T02:31:30.279Z,81.22
2019-03-28T02:34:01.560Z,81.29
2019-03-28T02:36:33.237Z,81.33
2019-03-28T02:39:05.621Z,81.36
2019-03-28T02:41:37.041Z,81.34
2019-03-28T02:44:09.792Z,81.37
2019-03-28T02:46:41.123Z,81.38
2019-03-28T02:49:13.254Z,81.39
2019-03-28T02:51:44.621Z,81.41
2019-03-28T02:54:16.084Z,81.42
2019-03-28T02:56:47.336Z,81.45
2019-03-28T02:59:20.903Z,81.44
2019-03-28T03:01:53.185Z,81.46
2019-03-28T03:04:24.408Z,81.48
2019-03-28T03:06:55.592Z,81.52
2019-03-28T03:09:30.073Z,81.55
2019-03-28T03:12:01.552Z,81.54
2019-03-28T03:14:32.906Z,81.58
2019-03-28T03:17:04.233Z,81.60
2019-03-28T03:19:35.539Z,81.65
2019-03-28T03:22:08.169Z,81.72
2019-03-28T03:24:39.514Z,81.77
2019-03-28T03:27:10.979Z,81.79
2019-03-28T03:29:42.395Z,81.79
2019-03-28T03:32:13.754Z,81.77
2019-03-28T03:34:47.238Z,81.77
2019-03-28T03:37:18.663Z,81.73
2019-03-28T03:39:52.209Z,81.74
2019-03-28T03:42:24.048Z,81.71
2019-03-28T03:44:55.239Z,81.72
2019-03-28T03:47:27.655Z,81.75
2019-03-28T03:49:59.295Z,81.77
2019-03-28T03:52:30.725Z,81.82
2019-03-28T03:55:02.289Z,81.81
2019-03-28T03:57:33.712Z,81.83
2019-03-28T04:00:05.832Z,81.86
2019-03-28T04:02:37.279Z,81.88
2019-03-28T04:05:12.965Z,81.94
2019-03-28T04:07:44.470Z,81.96
2019-03-28T04:10:16.099Z,81.99
2019-03-28T04:12:47.730Z,81.99
2019-03-28T04:15:19.157Z,81.99
2019-03-28T04:17:50.727Z,81.99
2019-03-28T04:20:23.206Z,82.00
2019-03-28T04:22:54.916Z,81.98
2019-03-28T04:25:26.154Z,81.95
2019-03-28T04:27:59.607Z,81.94
2019-03-28T04:30:31.383Z,81.95
2019-03-28T04:33:02.660Z,81.94
2019-03-28T04:35:35.115Z,81.93
2019-03-28T13:27:34.859Z,53.98
2019-03-28T13:30:10.202Z,54.34
2019-03-28T13:32:42.454Z,54.59
2019-03-28T13:35:14.123Z,54.69
2019-03-28T13:37:45.091Z,54.98
2019-03-28T13:40:16.305Z,55.25
2019-03-28T13:42:48.744Z,55.55
2019-03-28T13:45:20.276Z,55.87
2019-03-28T13:47:54.178Z,56.01
2019-03-28T13:50:24.376Z,56.36
2019-03-28T13:52:55.321Z,56.46
2019-03-28T13:55:26.354Z,56.81
2019-03-28T13:57:57.757Z,57.10
2019-03-28T14:00:36.337Z,57.40
2019-03-28T14:03:07.541Z,57.77
2019-03-28T14:05:38.488Z,58.29
2019-03-28T14:08:09.463Z,58.63
2019-03-28T14:10:43.165Z,58.85
2019-03-28T14:13:14.226Z,58.84
2019-03-28T14:15:45.214Z,58.90
2019-03-28T14:18:17.412Z,58.93
2019-03-28T14:20:48.519Z,58.93
2019-03-28T14:23:19.402Z,58.90
2019-03-28T14:25:50.286Z,58.78
2019-03-28T14:28:21.367Z,58.99
2019-03-28T14:30:55.562Z,59.20
2019-03-28T14:33:28.128Z,59.21
2019-03-28T14:35:59.163Z,58.92
2019-03-28T14:38:30.116Z,58.89
2019-03-28T14:41:01.161Z,58.89
2019-03-28T14:43:32.044Z,58.97
2019-03-28T14:46:02.970Z,58.74
2019-03-28T14:48:33.892Z,58.66
2019-03-28T14:51:04.947Z,58.53
2019-03-28T14:53:36.099Z,58.49
2019-03-28T14:56:07.705Z,58.59
2019-03-28T14:58:39.207Z,58.45
2019-03-28T15:01:10.317Z,57.95
2019-03-28T15:03:41.362Z,57.34
2019-03-28T15:06:13.492Z,56.58
2019-03-28T15:08:44.456Z,56.21
2019-03-28T15:11:15.429Z,55.81
2019-03-28T15:13:46.469Z,55.90
2019-03-28T15:16:17.895Z,55.53
2019-03-28T15:18:51.685Z,55.44
2019-03-28T15:21:22.726Z,55.36
2019-03-28T15:23:53.656Z,55.48
2019-03-28T15:26:24.817Z,55.54
2019-03-28T15:28:55.823Z,55.55
2019-03-28T15:31:26.744Z,55.89
2019-03-28T15:33:57.716Z,55.85
2019-03-28T15:36:28.820Z,55.55
2019-03-28T15:38:59.799Z,55.48
2019-03-28T15:41:30.819Z,55.22
2019-03-28T15:44:01.773Z,55.11
2019-03-28T15:46:32.719Z,54.95
2019-03-28T15:49:03.794Z,55.06
2019-03-28T15:51:34.845Z,54.78
2019-03-28T15:54:05.939Z,54.57
2019-03-28T15:56:36.926Z,54.51
2019-03-28T15:59:08.028Z,54.45
2019-03-28T16:01:38.915Z,54.44
2019-03-28T16:04:09.816Z,54.46
2019-03-28T16:06:40.936Z,54.57
2019-03-28T16:09:12.509Z,54.66
2019-03-28T16:11:43.556Z,54.88
2019-03-28T16:14:14.456Z,54.98
2019-03-28T16:16:45.488Z,55.31
2019-03-28T16:19:16.457Z,55.47
2019-03-28T16:21:50.457Z,55.40
2019-03-28T16:24:21.427Z,55.52
2019-03-28T16:26:52.524Z,55.66
2019-03-28T16:29:23.582Z,55.93
2019-03-28T16:31:55.911Z,56.36
2019-03-28T16:34:26.909Z,56.50
2019-03-28T16:36:58.055Z,56.70
2019-03-28T16:39:29.191Z,56.91
2019-03-28T16:42:00.414Z,57.37
2019-03-28T16:44:31.384Z,57.65
2019-03-28T16:47:02.521Z,58.02
2019-03-28T16:49:33.595Z,58.14
2019-03-28T16:52:04.637Z,58.51
2019-03-28T16:54:38.841Z,58.64
2019-03-28T16:57:09.922Z,58.64
2019-03-28T16:59:40.954Z,58.78
2019-03-28T17:02:12.063Z,58.85
2019-03-28T17:04:43.184Z,57.96
2019-03-28T17:07:15.989Z,58.55
2019-03-28T17:09:47.520Z,58.81
2019-03-28T17:12:18.631Z,58.80
2019-03-28T17:14:49.595Z,58.88
2019-03-28T17:17:20.686Z,58.95
2019-03-28T17:19:51.749Z,59.04
2019-03-28T17:22:22.795Z,59.33
2019-03-28T17:24:53.920Z,59.49
2019-03-28T17:28:08.079Z,59.59
2019-03-28T17:30:43.922Z,59.82
2019-03-28T17:33:23.077Z,60.23
2019-03-28T17:35:55.001Z,60.40
2019-03-28T17:38:27.554Z,60.60
2019-03-28T17:40:59.103Z,60.75
2019-03-28T17:43:30.359Z,60.99
2019-03-28T17:46:01.672Z,61.14
2019-03-28T17:48:33.030Z,61.28
2019-03-28T17:51:04.095Z,61.44
2019-03-28T17:53:35.133Z,61.45
2019-03-28T17:56:06.343Z,61.69
2019-03-28T17:58:37.345Z,61.82
2019-03-28T18:01:08.705Z,62.00
2019-03-28T18:03:42.925Z,62.21
2019-03-28T18:06:14.642Z,62.37
2019-03-28T18:08:46.170Z,62.47
2019-03-28T18:11:17.535Z,62.38
2019-03-28T18:13:48.890Z,62.30
2019-03-28T18:16:20.325Z,62.38
2019-03-28T18:18:51.601Z,62.41
2019-03-28T18:21:23.046Z,62.45
2019-03-28T18:23:54.487Z,62.52
2019-03-28T18:26:25.930Z,62.61
2019-03-28T18:28:57.264Z,62.70
2019-03-28T18:31:28.593Z,62.82
2019-03-28T18:33:59.993Z,62.95
2019-03-28T18:39:14.935Z,63.30
2019-03-28T18:41:46.275Z,63.45
2019-03-28T18:44:17.564Z,63.60
2019-03-28T18:46:49.060Z,63.74
2019-03-28T18:49:23.813Z,63.88
2019-03-28T18:51:55.110Z,64.02
2019-03-28T18:54:26.463Z,64.10
2019-03-28T18:56:58.210Z,64.25
2019-03-28T18:59:29.447Z,64.36
2019-03-28T19:02:00.708Z,64.51
2019-03-28T19:04:32.061Z,64.67
2019-03-28T19:07:03.460Z,64.79
2019-03-28T19:09:34.796Z,64.92
2019-03-28T19:12:06.204Z,64.94
2019-03-28T19:14:37.474Z,65.05
2019-03-28T19:17:08.775Z,65.16
2019-03-28T19:19:40.093Z,65.28
2019-03-28T19:22:11.375Z,65.38
2019-03-28T19:24:42.780Z,65.55
2019-03-28T19:27:14.514Z,65.70
2019-03-28T19:29:45.621Z,65.82
2019-03-28T19:32:16.968Z,65.91
2019-03-28T19:34:48.302Z,65.99
2019-03-28T19:37:22.685Z,66.12
2019-03-28T19:39:53.027Z,66.21
2019-03-28T19:42:24.491Z,66.26
2019-03-28T19:44:56.066Z,66.28
2019-03-28T19:47:28.739Z,66.41
2019-03-28T19:50:00.282Z,66.54
2019-03-28T19:52:31.697Z,66.71
2019-03-28T19:55:03.105Z,66.85
2019-03-28T19:57:34.476Z,66.97
2019-03-28T20:00:06.465Z,67.06
2019-03-28T20:02:38.528Z,67.15
2019-03-28T20:05:11.295Z,67.16
2019-03-28T20:07:45.705Z,67.21
2019-03-28T20:10:16.980Z,67.31
2019-03-28T20:12:48.885Z,67.39
2019-03-28T20:15:20.198Z,67.39
2019-03-28T20:17:51.543Z,67.41
2019-03-28T20:20:25.019Z,67.49
2019-03-28T20:22:56.787Z,67.60
2019-03-28T20:25:28.244Z,67.66
2019-03-28T20:27:59.673Z,67.79
2019-03-28T20:30:30.980Z,67.88
2019-03-28T20:33:02.324Z,67.97
2019-03-28T20:35:33.563Z,68.02
2019-03-28T20:38:04.830Z,68.02
2019-03-28T20:40:36.370Z,68.04
2019-03-28T20:43:08.252Z,68.08
2019-03-28T20:45:39.568Z,67.52
2019-03-28T20:48:11.039Z,67.78
2019-03-28T20:50:42.421Z,67.88
2019-03-28T20:53:13.707Z,67.91
2019-03-28T20:55:45.264Z,67.96
2019-03-28T20:58:16.698Z,67.94
2019-03-28T21:00:49.287Z,67.98
2019-03-28T21:03:20.726Z,68.00
2019-03-28T21:05:52.028Z,68.00
2019-03-28T21:08:23.447Z,68.03
2019-03-28T21:10:54.743Z,68.04
2019-03-28T21:13:29.880Z,68.06
2019-03-28T21:16:00.575Z,68.16
2019-03-28T21:18:31.923Z,68.28
2019-03-28T21:21:03.339Z,68.33
2019-03-28T21:23:34.705Z,68.40
2019-03-28T21:26:06.021Z,68.47
2019-03-28T21:28:47.235Z,68.50
2019-03-28T21:31:10.580Z,68.55
2019-03-28T21:33:43.412Z,68.59
2019-03-28T21:36:28.648Z,68.56
2019-03-28T21:38:47.795Z,68.63
2019-03-28T21:41:20.344Z,68.58
2019-03-28T21:43:52.111Z,68.60
2019-03-28T21:46:25.951Z,68.73
2019-03-28T21:48:59.609Z,68.75
2019-03-28T21:51:30.987Z,68.73
2019-03-28T21:54:04.883Z,68.74
2019-03-28T21:56:35.563Z,68.82
2019-03-28T21:59:10.859Z,69.00
2019-03-28T22:01:42.314Z,69.10
2019-03-28T22:04:13.765Z,69.20
2019-03-28T22:06:45.115Z,69.24
2019-03-28T22:09:16.455Z,69.28
2019-03-28T22:11:47.847Z,69.36
2019-03-28T22:14:19.812Z,69.34
2019-03-28T22:16:51.135Z,69.41
2019-03-28T22:19:22.138Z,69.38
2019-03-28T22:21:53.190Z,69.38
2019-03-28T22:24:24.171Z,69.37
2019-03-28T22:26:55.215Z,69.36
2019-03-28T22:29:26.245Z,69.40
2019-03-28T22:31:57.224Z,69.37
2019-03-28T22:34:28.146Z,69.31
2019-03-28T22:37:00.893Z,69.28
2019-03-28T22:39:31.869Z,69.28
2019-03-28T22:42:02.831Z,69.23
2019-03-28T22:44:34.133Z,69.21
2019-03-28T22:47:05.945Z,69.21
2019-03-28T22:49:39.149Z,69.19
2019-03-28T22:52:10.196Z,69.19
2019-03-28T22:54:41.185Z,69.20
2019-03-28T22:57:12.357Z,69.17
2019-03-28T22:59:43.301Z,69.19
2019-03-28T23:02:14.362Z,69.19
2019-03-28T23:04:45.398Z,69.23
2019-03-28T23:07:16.438Z,69.30
2019-03-28T23:09:47.316Z,69.32
2019-03-28T23:12:18.346Z,69.38
2019-03-28T23:14:49.415Z,69.42
2019-03-28T23:17:28.189Z,69.43
2019-03-28T23:20:06.406Z,69.44
2019-03-28T23:22:37.537Z,69.40
2019-03-28T23:25:09.298Z,69.33
2019-03-28T23:27:40.364Z,69.28
2019-03-28T23:30:11.842Z,69.22
2019-03-28T23:32:43.015Z,69.14
2019-03-28T23:35:14.749Z,69.10
2019-03-28T23:37:45.758Z,69.07
2019-03-28T23:40:16.960Z,69.10
2019-03-28T23:42:48.149Z,69.08
2019-03-28T23:45:19.813Z,69.02
2019-03-28T23:47:50.999Z,68.97
2019-03-28T23:50:22.092Z,68.97
2019-03-28T23:52:53.208Z,68.91
2019-03-28T23:55:24.277Z,68.79
2019-03-28T23:57:55.247Z,68.72
