createdAt,value
2024-04-10T00:01:15.215Z,3.37
2024-04-10T00:03:42.887Z,3.57
2024-04-10T00:06:11.145Z,3.73
2024-04-10T00:08:39.450Z,3.20
2024-04-10T00:11:07.787Z,3.07
2024-04-10T00:13:36.960Z,3.33
2024-04-10T00:16:07.186Z,3.40
2024-04-10T00:18:36.632Z,3.63
2024-04-10T00:21:04.566Z,3.70
2024-04-10T00:23:32.136Z,3.80
2024-04-10T00:26:01.780Z,3.50
2024-04-10T00:28:30.848Z,3.17
2024-04-10T00:30:58.850Z,3.30
2024-04-10T00:33:26.335Z,3.30
2024-04-10T00:35:58.620Z,3.50
2024-04-10T00:38:28.217Z,3.10
2024-04-10T00:41:01.097Z,3.47
2024-04-10T00:43:29.349Z,3.57
2024-04-10T00:46:10.405Z,2.80
2024-04-10T00:48:39.833Z,3.40
2024-04-10T00:51:12.523Z,3.53
2024-04-10T00:53:41.342Z,3.13
2024-04-10T00:56:12.313Z,3.17
2024-04-10T00:58:40.925Z,3.30
2024-04-10T01:01:09.451Z,3.47
2024-04-10T01:03:39.190Z,3.00
2024-04-10T01:06:10.617Z,2.97
2024-04-10T01:08:39.474Z,2.50
2024-04-10T01:11:08.198Z,2.90
2024-04-10T01:13:36.398Z,3.03
2024-04-10T01:16:04.294Z,3.20
2024-04-10T01:18:32.180Z,2.90
2024-04-10T01:20:59.717Z,3.37
2024-04-10T01:23:27.473Z,3.23
2024-04-10T01:25:55.096Z,3.20
2024-04-10T01:28:22.666Z,3.20
2024-04-10T01:30:50.569Z,3.07
2024-04-10T01:33:18.356Z,3.20
2024-04-10T01:35:46.113Z,3.20
2024-04-10T01:38:13.607Z,3.10
2024-04-10T01:40:41.294Z,3.30
2024-04-10T01:43:08.782Z,3.50
2024-04-10T01:45:39.437Z,3.07
2024-04-10T01:48:07.418Z,3.33
2024-04-10T01:50:35.248Z,3.47
2024-04-10T01:53:03.053Z,3.30
2024-04-10T01:55:30.533Z,3.40
2024-04-10T01:57:58.042Z,3.30
2024-04-10T02:00:26.795Z,3.40
2024-04-10T02:02:54.614Z,3.73
2024-04-10T02:05:22.413Z,3.17
2024-04-10T02:07:50.134Z,3.07
2024-04-10T02:10:17.705Z,3.70
2024-04-10T02:12:45.195Z,2.80
2024-04-10T02:15:12.779Z,3.07
2024-04-10T02:17:40.394Z,3.00
2024-04-10T02:20:11.021Z,3.20
2024-04-10T02:22:38.775Z,2.43
2024-04-10T02:25:06.630Z,3.17
2024-04-10T02:27:34.100Z,2.97
2024-04-10T02:30:01.639Z,3.10
2024-04-10T02:32:29.243Z,3.03
2024-04-10T02:34:56.847Z,3.33
2024-04-10T02:37:25.178Z,3.03
2024-04-10T02:39:53.260Z,2.80
2024-04-10T02:42:20.703Z,2.87
2024-04-10T02:44:52.744Z,2.87
2024-04-10T02:47:21.261Z,2.73
2024-04-10T02:49:48.915Z,3.23
2024-04-10T02:52:16.403Z,3.70
2024-04-10T02:54:43.879Z,3.87
2024-04-10T02:57:11.728Z,4.47
2024-04-10T02:59:39.328Z,4.40
2024-04-10T03:02:07.389Z,4.20
2024-04-10T03:04:35.096Z,4.43
2024-04-10T03:07:04.912Z,4.53
2024-04-10T03:09:32.432Z,4.40
2024-04-10T03:12:00.222Z,4.67
2024-04-10T03:14:28.238Z,5.03
2024-04-10T03:16:55.956Z,5.07
2024-04-10T03:19:23.557Z,4.93
2024-04-10T03:21:51.125Z,5.07
2024-04-10T03:24:20.244Z,5.27
2024-04-10T03:26:47.707Z,5.13
2024-04-10T03:29:15.540Z,5.00
2024-04-10T03:31:43.097Z,4.73
2024-04-10T03:34:10.749Z,5.37
2024-04-10T03:36:38.294Z,4.70
2024-04-10T03:39:06.296Z,4.33
2024-04-10T03:41:35.608Z,4.60
2024-04-10T03:44:06.369Z,4.40
2024-04-10T03:46:37.192Z,4.70
2024-04-10T03:49:04.886Z,5.23
2024-04-10T03:51:32.651Z,4.90
2024-04-10T03:54:00.223Z,4.63
2024-04-10T03:56:27.843Z,5.00
2024-04-10T03:58:55.666Z,4.63
2024-04-10T04:01:23.609Z,4.83
2024-04-10T04:03:51.473Z,5.00
2024-04-10T04:06:19.179Z,4.90
2024-04-10T04:08:49.157Z,5.10
2024-04-10T04:11:17.404Z,5.13
2024-04-10T04:13:45.067Z,5.20
2024-04-10T04:16:13.293Z,5.17
2024-04-10T04:18:40.800Z,5.07
2024-04-10T04:21:08.632Z,5.40
2024-04-10T04:23:37.767Z,4.97
2024-04-10T04:26:06.258Z,5.10
2024-04-10T04:28:33.851Z,4.00
2024-04-10T04:31:01.473Z,4.47
2024-04-10T04:33:29.310Z,4.23
2024-04-10T04:35:57.106Z,4.13
2024-04-10T04:38:24.917Z,3.93
2024-04-10T04:40:52.659Z,3.77
2024-04-10T04:43:20.318Z,3.90
2024-04-10T04:45:50.367Z,3.60
2024-04-10T04:48:18.164Z,3.50
2024-04-10T04:50:48.016Z,3.77
2024-04-10T04:53:16.480Z,3.50
2024-04-10T04:55:45.743Z,3.33
2024-04-10T04:58:13.270Z,3.40
2024-04-10T05:00:42.177Z,3.50
2024-04-10T05:03:33.144Z,2.87
2024-04-10T05:06:00.953Z,3.30
2024-04-10T05:08:28.671Z,3.33
2024-04-10T05:10:56.385Z,2.70
2024-04-10T05:13:24.793Z,3.17
2024-04-10T05:15:58.250Z,3.40
2024-04-10T05:18:26.544Z,3.10
2024-04-10T05:20:54.084Z,2.57
2024-04-10T05:23:21.689Z,2.30
2024-04-10T05:25:50.539Z,2.77
2024-04-10T05:28:18.354Z,2.10
2024-04-10T05:30:46.238Z,2.37
2024-04-10T05:33:13.915Z,1.90
2024-04-10T05:35:41.571Z,2.10
2024-04-10T05:38:09.144Z,2.20
2024-04-10T05:40:36.826Z,2.20
2024-04-10T05:43:04.366Z,2.27
2024-04-10T05:45:34.033Z,1.92
2024-04-10T05:48:01.713Z,1.92
2024-04-10T05:50:29.394Z,2.05
2024-04-10T05:52:56.994Z,1.83
2024-04-10T05:55:24.523Z,1.60
2024-04-10T05:57:52.059Z,1.75
2024-04-10T06:00:19.797Z,1.50
2024-04-10T06:02:47.465Z,2.00
2024-04-10T06:05:15.225Z,1.25
2024-04-10T06:07:46.589Z,1.25
2024-04-10T06:10:14.203Z,1.50
2024-04-10T06:12:41.926Z,1.20
2024-04-10T06:15:09.552Z,1.42
2024-04-10T06:17:38.425Z,1.20
2024-04-10T06:20:08.594Z,1.30
2024-04-10T06:22:36.168Z,1.15
2024-04-10T06:25:03.795Z,1.00
2024-04-10T06:27:34.901Z,1.10
2024-04-10T06:30:03.169Z,1.00
2024-04-10T06:32:32.746Z,1.10
2024-04-10T06:35:00.408Z,1.30
2024-04-10T06:37:29.725Z,1.30
2024-04-10T06:39:57.395Z,1.30
2024-04-10T06:42:24.861Z,1.10
2024-04-10T06:44:52.396Z,1.20
2024-04-10T06:47:20.037Z,1.08
2024-04-10T06:49:48.147Z,1.30
2024-04-10T06:52:16.208Z,1.60
2024-04-10T06:54:43.810Z,1.40
2024-04-10T06:57:12.272Z,1.42
2024-04-10T06:59:39.912Z,1.27
2024-04-10T07:02:07.895Z,1.17
2024-04-10T07:04:37.926Z,2.00
2024-04-10T07:07:06.840Z,1.35
2024-04-10T07:09:34.540Z,1.50
2024-04-10T07:12:03.171Z,1.60
2024-04-10T07:14:35.895Z,1.45
2024-04-10T07:17:05.942Z,1.60
2024-04-10T07:19:36.465Z,1.55
2024-04-10T07:22:07.893Z,1.83
2024-04-10T07:24:35.849Z,1.75
2024-04-10T07:27:04.088Z,1.80
2024-04-10T07:29:31.788Z,1.50
2024-04-10T07:31:59.304Z,1.70
2024-04-10T07:34:26.966Z,1.98
2024-04-10T07:36:54.413Z,1.38
2024-04-10T07:39:22.092Z,1.50
2024-04-10T07:41:49.773Z,1.60
2024-04-10T07:44:18.409Z,1.60
2024-04-10T07:46:45.975Z,1.50
2024-04-10T07:49:14.809Z,1.92
2024-04-10T07:51:42.626Z,1.40
2024-04-10T07:54:10.197Z,1.38
2024-04-10T07:56:38.106Z,1.50
2024-04-10T07:59:05.910Z,1.52
2024-04-10T08:01:33.601Z,1.80
2024-04-10T08:04:04.012Z,1.63
2024-04-10T08:06:37.600Z,2.10
2024-04-10T08:09:05.514Z,1.70
2024-04-10T08:11:33.260Z,2.58
2024-04-10T08:14:02.341Z,1.45
2024-04-10T08:16:30.976Z,1.55
2024-04-10T08:18:58.582Z,1.90
2024-04-10T08:21:26.221Z,1.55
2024-04-10T08:23:53.826Z,1.80
2024-04-10T08:26:22.145Z,1.48
2024-04-10T08:28:52.934Z,1.50
2024-04-10T08:31:29.590Z,1.38
2024-04-10T08:33:57.966Z,1.30
2024-04-10T08:36:26.550Z,1.10
2024-04-10T08:38:54.390Z,1.20
2024-04-10T08:41:23.498Z,1.20
2024-04-10T08:43:53.525Z,1.20
2024-04-10T08:46:23.579Z,1.10
2024-04-10T08:48:54.088Z,0.88
2024-04-10T08:51:24.950Z,1.20
2024-04-10T08:53:56.269Z,1.00
2024-04-10T08:56:24.386Z,1.10
2024-04-10T08:58:54.734Z,1.25
2024-04-10T09:01:29.614Z,1.50
2024-04-10T09:03:58.005Z,1.38
2024-04-10T09:06:25.748Z,1.50
2024-04-10T09:09:01.134Z,1.20
2024-04-10T09:11:29.695Z,1.40
2024-04-10T09:14:07.237Z,1.48
2024-04-10T09:16:35.831Z,3.35
2024-04-10T09:19:14.756Z,1.05
2024-04-10T09:21:47.178Z,1.10
2024-04-10T09:24:17.968Z,1.00
2024-04-10T09:26:50.892Z,1.25
2024-04-10T09:29:26.443Z,1.50
2024-04-10T09:31:54.225Z,1.08
2024-04-10T09:34:22.546Z,1.05
2024-04-10T09:36:50.648Z,0.90
2024-04-10T09:39:24.806Z,0.70
2024-04-10T09:42:00.770Z,1.05
2024-04-10T09:44:34.392Z,0.77
2024-04-10T09:48:43.164Z,1.00
2024-04-10T09:51:17.552Z,0.70
2024-04-10T09:53:45.107Z,0.70
2024-04-10T09:56:12.993Z,0.60
2024-04-10T09:58:41.968Z,0.95
2024-04-10T10:01:09.592Z,0.80
2024-04-10T10:03:37.341Z,0.90
2024-04-10T10:06:09.524Z,0.80
2024-04-10T10:08:38.018Z,0.75
2024-04-10T10:11:10.250Z,0.88
2024-04-10T10:13:43.791Z,0.70
2024-04-10T10:16:13.470Z,0.70
2024-04-10T10:18:41.110Z,1.00
2024-04-10T10:21:10.617Z,0.80
2024-04-10T10:23:40.302Z,0.90
2024-04-10T10:26:09.768Z,0.63
2024-04-10T10:28:37.864Z,0.80
2024-04-10T10:31:09.911Z,0.65
2024-04-10T10:33:38.261Z,0.60
2024-04-10T10:36:06.990Z,0.50
2024-04-10T10:38:34.930Z,0.52
2024-04-10T10:41:17.365Z,0.50
2024-04-10T10:43:46.646Z,0.55
2024-04-10T10:46:14.335Z,0.95
2024-04-10T10:48:44.172Z,0.52
2024-04-10T10:51:11.755Z,0.50
2024-04-10T10:53:39.553Z,0.50
2024-04-10T10:56:07.234Z,0.50
2024-04-10T10:58:34.746Z,0.60
2024-04-10T11:01:08.564Z,0.30
2024-04-10T11:03:36.379Z,0.50
2024-04-10T11:06:14.115Z,0.32
2024-04-10T11:08:42.203Z,0.30
2024-04-10T11:11:15.474Z,0.32
2024-04-10T11:13:50.709Z,0.50
2024-04-10T11:16:35.344Z,0.30
2024-04-10T11:19:02.961Z,0.30
2024-04-10T11:21:30.599Z,0.30
2024-04-10T11:23:58.259Z,0.30
2024-04-10T11:26:26.029Z,0.30
2024-04-10T11:28:55.091Z,0.35
2024-04-10T11:31:22.910Z,0.30
2024-04-10T11:33:51.457Z,0.52
2024-04-10T11:36:19.052Z,0.30
2024-04-10T11:38:50.160Z,0.30
2024-04-10T11:41:18.212Z,0.20
2024-04-10T11:43:46.551Z,0.47
2024-04-10T11:46:14.127Z,0.35
2024-04-10T11:48:41.949Z,0.50
2024-04-10T11:51:10.282Z,0.40
2024-04-10T11:53:38.636Z,0.30
2024-04-10T11:56:06.704Z,0.40
2024-04-10T11:58:34.123Z,0.40
2024-04-10T12:01:01.689Z,0.40
2024-04-10T12:03:29.259Z,0.30
2024-04-10T12:05:59.118Z,0.40
2024-04-10T12:08:27.497Z,0.40
2024-04-10T12:10:55.015Z,0.40
2024-04-10T12:13:22.566Z,0.40
2024-04-10T12:15:50.047Z,0.43
2024-04-10T12:18:17.742Z,0.40
2024-04-10T12:20:45.329Z,0.40
2024-04-10T12:23:12.835Z,0.80
2024-04-10T12:25:40.305Z,0.35
2024-04-10T12:28:07.839Z,0.32
2024-04-10T12:30:35.304Z,0.40
2024-04-10T12:33:02.896Z,0.52
2024-04-10T12:35:49.009Z,0.47
2024-04-10T12:38:16.605Z,0.30
2024-04-10T12:40:44.703Z,0.40
2024-04-10T12:43:12.200Z,0.30
2024-04-10T12:45:39.710Z,0.37
2024-04-10T12:48:07.700Z,0.30
2024-04-10T12:50:35.249Z,0.40
2024-04-10T12:53:02.962Z,0.50
2024-04-10T12:55:31.380Z,0.40
2024-04-10T12:58:02.183Z,0.47
2024-04-10T13:00:29.791Z,0.30
2024-04-10T13:02:57.391Z,0.40
2024-04-10T13:05:25.149Z,0.43
2024-04-10T13:07:52.933Z,0.50
2024-04-10T13:10:20.587Z,0.40
2024-04-10T13:12:48.042Z,0.40
2024-04-10T13:15:15.891Z,0.43
2024-04-10T13:17:43.525Z,0.40
2024-04-10T13:20:12.603Z,0.50
2024-04-10T13:22:45.727Z,0.47
2024-04-10T13:25:13.797Z,0.47
2024-04-10T13:27:42.415Z,0.45
2024-04-10T13:30:11.294Z,0.57
2024-04-10T13:32:39.231Z,0.40
2024-04-10T13:35:07.099Z,0.30
2024-04-10T13:37:37.260Z,0.50
2024-04-10T13:40:10.315Z,0.40
2024-04-10T13:42:37.802Z,0.40
2024-04-10T13:45:06.405Z,0.37
2024-04-10T13:47:34.110Z,0.40
2024-04-10T13:50:01.830Z,0.60
2024-04-10T13:52:29.366Z,0.33
2024-04-10T13:54:56.849Z,0.60
2024-04-10T13:57:24.340Z,0.60
2024-04-10T13:59:52.917Z,0.50
2024-04-10T14:02:20.455Z,0.50
2024-04-10T14:04:48.294Z,0.90
2024-04-10T14:07:15.847Z,0.45
2024-04-10T14:09:43.346Z,0.63
2024-04-10T14:12:10.983Z,0.60
2024-04-10T14:14:39.234Z,0.70
2024-04-10T14:17:15.663Z,0.60
2024-04-10T14:19:53.943Z,0.43
2024-04-10T14:22:21.413Z,0.65
2024-04-10T14:24:49.043Z,0.60
2024-04-10T14:27:16.506Z,0.60
2024-04-10T14:29:44.022Z,0.70
2024-04-10T14:32:11.488Z,0.50
2024-04-10T14:34:39.190Z,0.70
2024-04-10T14:37:06.675Z,0.73
2024-04-10T14:39:34.942Z,0.83
2024-04-10T14:42:02.575Z,0.70
2024-04-10T14:44:42.948Z,0.60
2024-04-10T14:47:10.716Z,1.03
2024-04-10T14:49:38.219Z,0.93
2024-04-10T14:52:06.383Z,0.60
2024-04-10T14:54:33.842Z,1.27
2024-04-10T14:57:01.644Z,0.83
2024-04-10T14:59:29.430Z,1.00
2024-04-10T15:01:56.953Z,0.80
2024-04-10T15:04:25.039Z,0.70
2024-04-10T15:06:52.711Z,1.00
2024-04-10T15:09:20.212Z,0.80
2024-04-10T15:11:47.817Z,0.77
2024-04-10T15:14:15.419Z,0.90
2024-04-10T15:16:42.976Z,0.80
2024-04-10T15:19:10.574Z,1.20
2024-04-10T15:21:38.130Z,1.03
2024-04-10T15:24:08.354Z,1.00
2024-04-10T15:26:39.440Z,0.80
2024-04-10T15:29:07.856Z,1.10
2024-04-10T15:31:35.439Z,0.87
2024-04-10T15:34:03.061Z,1.10
2024-04-10T15:36:30.638Z,0.90
2024-04-10T15:39:00.524Z,0.80
2024-04-10T15:41:28.651Z,0.73
2024-04-10T15:43:56.303Z,1.00
2024-04-10T15:46:24.592Z,0.83
2024-04-10T15:48:53.550Z,1.00
2024-04-10T15:51:21.364Z,0.90
2024-04-10T15:53:48.856Z,1.07
2024-04-10T15:56:16.359Z,0.80
2024-04-10T15:58:44.470Z,0.90
2024-04-10T16:01:16.130Z,0.83
2024-04-10T16:03:46.491Z,1.03
2024-04-10T16:06:16.367Z,1.03
2024-04-10T16:08:45.907Z,1.10
2024-04-10T16:11:24.508Z,0.83
2024-04-10T16:13:52.484Z,1.33
2024-04-10T16:16:21.611Z,0.80
2024-04-10T16:18:50.703Z,0.80
2024-04-10T16:21:20.473Z,1.03
2024-04-10T16:23:50.782Z,1.00
2024-04-10T16:26:25.485Z,1.03
2024-04-10T16:28:53.333Z,1.07
2024-04-10T16:31:21.310Z,1.30
2024-04-10T16:33:51.777Z,1.20
2024-04-10T16:36:20.507Z,1.17
2024-04-10T16:38:48.562Z,1.50
2024-04-10T16:41:18.103Z,1.27
2024-04-10T16:43:47.628Z,1.00
2024-04-10T16:46:15.340Z,1.17
2024-04-10T16:48:43.239Z,1.40
2024-04-10T16:51:11.438Z,1.40
2024-04-10T16:53:39.192Z,1.20
2024-04-10T16:56:10.063Z,1.00
2024-04-10T16:58:37.537Z,0.90
2024-04-10T17:01:12.727Z,1.37
2024-04-10T17:03:42.542Z,1.47
2024-04-10T17:06:11.301Z,1.17
2024-04-10T17:08:39.252Z,0.70
2024-04-10T17:11:14.455Z,0.70
2024-04-10T17:13:42.336Z,0.60
2024-04-10T17:16:11.670Z,0.40
2024-04-10T17:19:01.648Z,0.70
2024-04-10T17:21:48.831Z,0.50
2024-04-10T17:24:18.471Z,0.50
2024-04-10T17:26:46.406Z,0.33
2024-04-10T17:29:21.873Z,0.50
2024-04-10T17:31:56.806Z,0.40
2024-04-10T17:34:25.154Z,0.40
2024-04-10T17:36:55.435Z,0.47
2024-04-10T17:39:27.727Z,0.37
2024-04-10T17:41:55.537Z,0.53
2024-04-10T17:44:23.339Z,0.50
2024-04-10T17:46:52.895Z,0.50
2024-04-10T17:49:20.442Z,0.70
2024-04-10T17:51:47.900Z,0.70
2024-04-10T17:54:15.365Z,0.80
2024-04-10T17:56:43.047Z,0.80
2024-04-10T17:59:10.560Z,1.30
2024-04-10T18:01:38.064Z,0.87
2024-04-10T18:04:05.799Z,0.80
2024-04-10T18:06:33.359Z,0.80
2024-04-10T18:09:01.068Z,0.93
2024-04-10T18:11:28.797Z,1.10
2024-04-10T18:13:56.349Z,1.20
2024-04-10T18:16:23.896Z,1.13
2024-04-10T18:18:57.830Z,1.10
2024-04-10T18:21:25.570Z,1.57
2024-04-10T18:23:53.108Z,1.37
2024-04-10T18:26:20.708Z,1.37
2024-04-10T18:28:48.208Z,1.57
2024-04-10T18:31:15.818Z,1.50
2024-04-10T18:33:43.588Z,1.80
2024-04-10T18:36:11.282Z,2.10
2024-04-10T18:38:39.093Z,2.43
2024-04-10T18:41:11.027Z,2.00
2024-04-10T18:43:39.363Z,1.70
2024-04-10T18:46:09.674Z,2.00
2024-04-10T18:48:39.514Z,1.70
2024-04-10T18:51:15.748Z,1.93
2024-04-10T18:53:45.298Z,1.80
2024-04-10T18:56:13.367Z,1.70
2024-04-10T18:58:44.108Z,1.67
2024-04-10T19:01:13.029Z,1.50
2024-04-10T19:03:42.082Z,1.70
2024-04-10T19:06:12.430Z,1.80
2024-04-10T19:08:41.040Z,1.60
2024-04-10T19:11:09.648Z,1.90
2024-04-10T19:13:37.410Z,1.50
2024-04-10T19:16:05.334Z,1.73
2024-04-10T19:18:34.280Z,1.17
2024-04-10T19:21:04.677Z,1.70
2024-04-10T19:23:33.089Z,1.50
2024-04-10T19:26:02.418Z,1.60
2024-04-10T19:28:32.489Z,1.67
2024-04-10T19:31:05.082Z,1.50
2024-04-10T19:33:35.216Z,1.67
2024-04-10T19:36:07.395Z,1.77
2024-04-10T19:38:35.217Z,1.20
2024-04-10T19:41:04.174Z,1.27
2024-04-10T19:43:31.885Z,1.30
2024-04-10T19:45:59.534Z,1.53
2024-04-10T19:48:28.327Z,1.33
2024-04-10T19:51:04.863Z,1.40
2024-04-10T19:53:35.940Z,1.70
2024-04-10T19:56:11.131Z,1.50
2024-04-10T19:58:40.793Z,1.40
2024-04-10T20:01:10.358Z,1.33
2024-04-10T20:03:42.504Z,1.37
2024-04-10T20:06:11.267Z,1.60
2024-04-10T20:08:40.830Z,1.30
2024-04-10T20:11:09.938Z,1.60
2024-04-10T20:13:38.005Z,1.27
2024-04-10T20:16:10.145Z,1.60
2024-04-10T20:18:40.203Z,1.60
2024-04-10T20:21:13.969Z,1.40
2024-04-10T20:23:42.590Z,1.10
2024-04-10T20:26:11.290Z,1.07
2024-04-10T20:28:40.689Z,1.13
2024-04-10T20:31:12.827Z,1.33
2024-04-10T20:33:41.986Z,1.77
2024-04-10T20:36:11.578Z,1.53
2024-04-10T20:38:39.277Z,1.13
2024-04-10T20:41:11.520Z,1.40
2024-04-10T20:43:42.337Z,1.10
2024-04-10T20:46:09.889Z,1.40
2024-04-10T20:48:38.238Z,1.33
2024-04-10T20:51:14.094Z,1.27
2024-04-10T20:53:43.909Z,1.47
2024-04-10T20:56:13.287Z,1.27
2024-04-10T20:58:42.188Z,1.23
2024-04-10T21:01:14.930Z,1.17
2024-04-10T21:03:51.337Z,1.20
2024-04-10T21:06:19.375Z,1.23
2024-04-10T21:09:07.136Z,1.10
2024-04-10T21:11:56.357Z,1.23
2024-04-10T21:14:43.859Z,1.10
2024-04-10T21:17:30.806Z,1.37
2024-04-10T21:20:16.970Z,1.20
2024-04-10T21:23:03.270Z,0.90
2024-04-10T21:25:51.555Z,1.30
2024-04-10T21:28:38.570Z,1.00
2024-04-10T21:31:26.014Z,1.00
2024-04-10T21:34:13.456Z,1.40
2024-04-10T21:37:00.128Z,1.13
2024-04-10T21:39:46.387Z,1.00
2024-04-10T21:42:32.850Z,0.93
2024-04-10T21:45:19.230Z,1.00
2024-04-10T21:48:05.710Z,1.47
2024-04-10T21:50:52.526Z,1.10
2024-04-10T21:53:38.826Z,1.40
2024-04-10T21:56:26.479Z,1.27
2024-04-10T21:59:15.428Z,1.23
2024-04-10T22:02:06.774Z,1.30
2024-04-10T22:04:59.111Z,1.20
2024-04-10T22:07:46.737Z,1.20
2024-04-10T22:10:14.388Z,0.80
2024-04-10T22:12:42.540Z,1.17
2024-04-10T22:15:13.017Z,1.13
2024-04-10T22:18:02.027Z,1.30
2024-04-10T22:20:50.409Z,1.10
2024-04-10T22:23:36.831Z,1.40
2024-04-10T22:26:04.531Z,1.23
2024-04-10T22:28:32.126Z,1.37
2024-04-10T22:30:59.569Z,1.03
2024-04-10T22:33:27.337Z,1.13
2024-04-10T22:35:56.336Z,1.10
2024-04-10T22:38:24.030Z,1.07
2024-04-10T22:40:51.670Z,1.20
2024-04-10T22:43:19.361Z,1.23
2024-04-10T22:45:46.850Z,1.20
2024-04-10T22:48:14.534Z,1.23
2024-04-10T22:50:42.265Z,1.40
2024-04-10T22:53:09.971Z,1.30
2024-04-10T22:55:37.643Z,1.30
2024-04-10T22:58:05.212Z,1.40
2024-04-10T23:00:34.217Z,1.20
2024-04-10T23:03:01.917Z,1.67
2024-04-10T23:05:44.874Z,1.20
2024-04-10T23:08:30.307Z,1.67
2024-04-10T23:11:01.094Z,1.67
2024-04-10T23:13:29.016Z,1.70
2024-04-10T23:15:56.606Z,1.60
2024-04-10T23:18:35.960Z,1.60
2024-04-10T23:21:11.555Z,1.60
2024-04-10T23:23:39.118Z,1.97
2024-04-10T23:26:06.794Z,1.87
2024-04-10T23:28:34.304Z,2.10
2024-04-10T23:31:01.903Z,1.90
2024-04-10T23:33:29.971Z,2.00
2024-04-10T23:35:58.157Z,1.70
2024-04-10T23:38:25.832Z,1.70
2024-04-10T23:40:53.708Z,2.20
2024-04-10T23:43:21.195Z,2.10
2024-04-10T23:45:56.013Z,1.97
2024-04-10T23:48:26.039Z,2.00
2024-04-10T23:50:54.773Z,1.63
2024-04-10T23:53:22.474Z,2.27
2024-04-10T23:55:49.954Z,2.00
2024-04-10T23:58:17.455Z,2.00
