createdAt,value
2019-04-23T00:01:05.187Z,15.70
2019-04-23T00:03:20.360Z,15.70
2019-04-23T00:06:00.184Z,15.70
2019-04-23T00:08:30.609Z,15.60
2019-04-23T00:10:58.490Z,15.50
2019-04-23T00:13:30.414Z,15.50
2019-04-23T00:21:24.787Z,15.40
2019-04-23T00:23:53.095Z,15.40
2019-04-23T00:26:24.051Z,15.30
2019-04-23T00:28:50.455Z,15.30
2019-04-23T00:31:31.590Z,15.30
2019-04-23T00:33:49.630Z,15.30
2019-04-23T00:36:26.738Z,15.20
2019-04-23T00:38:50.224Z,15.20
2019-04-23T00:41:25.001Z,15.20
2019-04-23T00:44:06.354Z,15.20
2019-04-23T00:46:28.932Z,15.10
2019-04-23T00:49:02.377Z,15.10
2019-04-23T00:51:33.472Z,15.10
2019-04-23T00:53:56.587Z,15.10
2019-04-23T00:56:38.199Z,15.00
2019-04-23T00:59:00.699Z,15.00
2019-04-23T01:01:38.898Z,14.90
2019-04-23T01:04:05.799Z,14.90
2019-04-23T01:06:35.278Z,14.90
2019-04-23T01:09:06.858Z,14.80
2019-04-23T01:11:34.161Z,14.80
2019-04-23T01:14:14.856Z,14.70
2019-04-23T01:16:33.321Z,14.70
2019-04-23T01:19:18.986Z,14.70
2019-04-23T01:21:32.649Z,14.70
2019-04-23T01:24:20.141Z,14.60
2019-04-23T01:27:51.367Z,14.60
2019-04-23T01:32:48.250Z,14.50
2019-04-23T01:35:18.843Z,14.50
2019-04-23T01:40:12.115Z,14.40
2019-04-23T01:42:48.907Z,14.30
2019-04-23T01:45:24.221Z,14.30
2019-04-23T01:47:45.362Z,14.30
2019-04-23T01:55:24.542Z,14.20
2019-04-23T01:57:58.542Z,14.20
2019-04-23T02:00:24.195Z,14.10
2019-04-23T02:02:55.546Z,14.10
2019-04-23T02:05:27.555Z,14.10
2019-04-23T02:08:03.623Z,14.00
2019-04-23T02:10:47.584Z,14.00
2019-04-23T02:13:01.808Z,13.90
2019-04-23T02:15:31.262Z,13.90
2019-04-23T02:18:08.532Z,13.90
2019-04-23T02:20:39.243Z,13.90
2019-04-23T02:23:26.576Z,13.80
2019-04-23T02:28:32.823Z,13.80
2019-04-23T02:36:08.079Z,13.60
2019-04-23T02:38:46.102Z,13.60
2019-04-23T02:41:09.030Z,13.60
2019-04-23T02:43:33.553Z,13.60
2019-04-23T02:46:09.016Z,13.60
2019-04-23T02:48:53.681Z,13.50
2019-04-23T02:51:27.057Z,13.40
2019-04-23T02:54:08.579Z,13.40
2019-04-23T02:56:30.940Z,13.40
2019-04-23T02:59:05.114Z,13.30
2019-04-23T03:01:31.246Z,13.30
2019-04-23T03:04:01.504Z,13.30
2019-04-23T03:08:54.721Z,13.30
2019-04-23T03:14:00.280Z,13.20
2019-04-23T03:16:54.978Z,13.10
2019-04-23T03:22:15.359Z,13.10
2019-04-23T03:25:29.868Z,13.10
2019-04-23T03:27:46.035Z,13.10
2019-04-23T03:31:21.317Z,13.00
2019-04-23T03:35:30.965Z,12.90
2019-04-23T03:37:55.869Z,12.90
2019-04-23T03:40:28.502Z,12.90
2019-04-23T03:43:06.490Z,12.90
2019-04-23T03:45:43.622Z,12.80
2019-04-23T03:53:25.881Z,12.70
2019-04-23T03:55:37.460Z,12.60
2019-04-23T03:58:07.621Z,12.50
2019-04-23T04:00:37.585Z,12.50
2019-04-23T04:03:27.718Z,12.50
2019-04-23T04:08:13.294Z,12.50
2019-04-23T04:10:44.235Z,12.40
2019-04-23T04:13:19.303Z,12.30
2019-04-23T04:25:48.705Z,12.30
2019-04-23T04:36:13.244Z,12.30
2019-04-23T04:38:36.512Z,12.30
2019-04-23T04:41:02.926Z,12.30
2019-04-23T04:43:31.759Z,12.30
2019-04-23T04:53:46.909Z,12.40
2019-04-23T04:56:08.983Z,12.40
2019-04-23T04:58:30.848Z,12.50
2019-04-23T05:01:10.042Z,12.50
2019-04-23T05:03:26.903Z,12.60
2019-04-23T05:08:36.881Z,12.70
2019-04-23T05:13:44.915Z,12.70
2019-04-23T05:16:29.371Z,12.70
2019-04-23T05:19:32.991Z,12.80
2019-04-23T05:24:21.675Z,12.90
2019-04-23T05:26:48.216Z,13.10
2019-04-23T05:29:14.539Z,13.10
2019-04-23T05:31:53.518Z,13.20
2019-04-23T05:34:22.641Z,13.20
2019-04-23T05:36:58.307Z,13.20
2019-04-23T05:39:59.889Z,13.20
2019-04-23T05:41:58.505Z,13.30
2019-04-23T05:44:43.293Z,13.30
2019-04-23T05:47:17.478Z,13.30
2019-04-23T05:49:46.053Z,13.30
2019-04-23T05:52:17.898Z,13.40
2019-04-23T05:54:57.539Z,13.50
2019-04-23T05:57:20.750Z,13.50
2019-04-23T06:02:26.161Z,13.50
2019-04-23T06:04:57.186Z,13.60
2019-04-23T06:07:45.973Z,13.70
2019-04-23T06:10:04.920Z,13.80
2019-04-23T06:12:36.980Z,13.80
2019-04-23T06:15:26.739Z,14.10
2019-04-23T06:17:38.095Z,13.90
2019-04-23T06:20:11.408Z,13.80
2019-04-23T06:22:45.583Z,13.80
2019-04-23T06:25:21.479Z,13.90
2019-04-23T06:27:48.283Z,13.80
2019-04-23T06:30:19.231Z,13.80
2019-04-23T06:32:42.808Z,13.80
2019-04-23T06:35:15.220Z,14.00
2019-04-23T06:38:26.056Z,14.10
2019-04-23T06:40:22.203Z,14.20
2019-04-23T06:43:14.995Z,14.10
2019-04-23T06:45:37.329Z,14.20
2019-04-23T06:48:16.630Z,14.10
2019-04-23T06:50:54.908Z,14.00
2019-04-23T06:53:12.621Z,13.90
2019-04-23T06:55:49.570Z,14.00
2019-04-23T07:00:53.986Z,14.30
2019-04-23T07:03:24.662Z,14.30
2019-04-23T07:11:16.780Z,14.20
2019-04-23T07:13:48.748Z,14.20
2019-04-23T07:16:09.637Z,14.10
2019-04-23T07:18:57.109Z,14.10
2019-04-23T07:23:54.421Z,14.40
2019-04-23T07:26:26.155Z,14.40
2019-04-23T07:28:50.127Z,14.50
2019-04-23T07:36:29.563Z,14.90
2019-04-23T07:39:17.606Z,15.20
2019-04-23T07:42:26.164Z,15.20
2019-04-23T07:48:06.842Z,15.50
2019-04-23T07:55:44.855Z,15.60
2019-04-23T07:58:15.767Z,15.60
2019-04-23T08:03:19.087Z,15.70
2019-04-23T08:05:54.390Z,15.90
2019-04-23T08:08:09.197Z,15.90
2019-04-23T08:10:46.699Z,16.00
2019-04-23T08:13:16.345Z,16.00
2019-04-23T08:15:41.409Z,16.10
2019-04-23T08:23:42.542Z,16.00
2019-04-23T08:31:35.084Z,15.90
2019-04-23T08:34:09.160Z,16.00
2019-04-23T08:36:35.800Z,16.10
2019-04-23T08:38:58.738Z,16.00
2019-04-23T08:41:46.001Z,15.90
2019-04-23T08:44:07.022Z,16.00
2019-04-23T08:49:29.657Z,16.30
2019-04-23T08:52:10.180Z,16.30
2019-04-23T08:54:45.250Z,16.30
2019-04-23T08:57:02.721Z,16.30
2019-04-23T09:02:18.408Z,16.50
2019-04-23T09:04:45.568Z,16.60
2019-04-23T09:07:13.397Z,16.70
2019-04-23T09:12:08.554Z,16.80
2019-04-23T09:14:42.108Z,16.80
2019-04-23T09:17:13.275Z,16.70
2019-04-23T09:20:03.639Z,16.70
2019-04-23T09:22:22.079Z,16.70
2019-04-23T09:29:55.997Z,16.70
2019-04-23T09:41:13.047Z,16.90
2019-04-23T09:43:38.474Z,17.00
2019-04-23T09:46:18.000Z,17.00
2019-04-23T09:48:50.988Z,16.90
2019-04-23T09:51:17.903Z,17.00
2019-04-23T09:54:07.895Z,17.10
2019-04-23T09:56:14.150Z,17.20
2019-04-23T09:58:57.948Z,17.20
2019-04-23T10:03:45.109Z,17.30
2019-04-23T10:06:11.748Z,17.40
2019-04-23T10:08:39.498Z,17.60
2019-04-23T10:11:07.228Z,17.70
2019-04-23T10:13:36.512Z,17.60
2019-04-23T10:16:06.880Z,17.80
2019-04-23T10:18:37.323Z,17.80
2019-04-23T10:21:07.765Z,18.00
2019-04-23T10:23:38.976Z,18.10
2019-04-23T10:26:08.375Z,18.10
2019-04-23T10:28:49.768Z,18.10
2019-04-23T10:31:20.723Z,18.20
2019-04-23T10:33:52.237Z,18.20
2019-04-23T10:36:25.470Z,18.40
2019-04-23T10:39:00.676Z,18.60
2019-04-23T10:41:25.751Z,18.70
2019-04-23T10:44:00.764Z,18.80
2019-04-23T10:47:06.750Z,18.80
2019-04-23T10:54:52.362Z,19.10
2019-04-23T10:57:16.646Z,19.00
2019-04-23T11:03:20.626Z,19.00
2019-04-23T11:05:08.674Z,19.00
2019-04-23T11:15:32.199Z,18.80
2019-04-23T11:20:30.136Z,19.00
2019-04-23T11:25:38.032Z,18.90
2019-04-23T11:27:59.741Z,19.00
2019-04-23T11:30:31.850Z,18.90
2019-04-23T11:35:39.953Z,18.70
2019-04-23T11:38:23.016Z,18.60
2019-04-23T11:43:22.763Z,18.50
2019-04-23T11:45:43.062Z,18.60
2019-04-23T11:51:10.683Z,18.80
2019-04-23T11:53:10.425Z,18.80
2019-04-23T11:58:13.926Z,19.00
2019-04-23T12:01:02.149Z,19.00
2019-04-23T12:03:17.327Z,18.90
2019-04-23T12:06:19.973Z,18.90
2019-04-23T12:09:18.058Z,19.00
2019-04-23T12:16:50.611Z,19.10
2019-04-23T12:19:51.338Z,19.20
2019-04-23T12:21:57.053Z,19.20
2019-04-23T12:24:29.192Z,19.30
2019-04-23T12:26:56.258Z,19.20
2019-04-23T12:29:19.454Z,19.30
2019-04-23T12:32:14.231Z,19.50
2019-04-23T12:34:47.467Z,19.30
2019-04-23T12:37:17.118Z,19.50
2019-04-23T12:39:42.569Z,19.40
2019-04-23T12:42:39.130Z,19.40
2019-04-23T12:44:52.129Z,19.50
2019-04-23T12:47:29.074Z,19.40
2019-04-23T12:50:05.004Z,19.50
2019-04-23T12:52:17.083Z,19.60
2019-04-23T12:55:02.118Z,19.60
2019-04-23T12:59:50.095Z,19.70
2019-04-23T13:02:32.685Z,19.70
2019-04-23T13:04:56.895Z,19.70
2019-04-23T13:07:33.553Z,19.70
2019-04-23T13:17:46.931Z,19.70
2019-04-23T13:20:10.844Z,19.80
2019-04-23T13:22:46.158Z,19.90
2019-04-23T13:25:36.747Z,19.90
2019-04-23T13:28:06.575Z,19.90
2019-04-23T13:36:01.726Z,19.80
2019-04-23T13:38:19.597Z,19.70
2019-04-23T13:41:01.425Z,19.80
2019-04-23T13:43:19.427Z,19.80
2019-04-23T13:45:59.363Z,19.70
2019-04-23T13:55:45.621Z,19.80
2019-04-23T13:58:23.082Z,19.80
2019-04-23T14:01:20.142Z,19.80
2019-04-23T14:03:35.759Z,19.90
2019-04-23T14:11:19.728Z,19.90
2019-04-23T14:16:34.368Z,19.90
2019-04-23T14:18:55.927Z,19.90
2019-04-23T14:21:30.945Z,19.90
2019-04-23T14:28:55.287Z,20.00
2019-04-23T14:31:23.285Z,20.00
2019-04-23T14:39:10.222Z,20.00
2019-04-23T14:41:27.241Z,20.20
2019-04-23T14:44:10.423Z,20.30
2019-04-23T14:49:11.357Z,20.30
2019-04-23T14:54:24.838Z,20.20
2019-04-23T14:56:51.561Z,20.20
2019-04-23T14:59:10.714Z,20.20
2019-04-23T15:01:49.255Z,20.30
2019-04-23T15:04:19.215Z,20.30
2019-04-23T15:09:27.335Z,20.10
2019-04-23T15:12:04.816Z,20.10
2019-04-23T15:14:23.444Z,20.20
2019-04-23T15:19:37.991Z,20.20
2019-04-23T15:24:40.814Z,20.30
2019-04-23T15:29:19.993Z,20.30
2019-04-23T15:32:20.445Z,20.20
2019-04-23T15:34:42.116Z,20.20
2019-04-23T15:37:44.920Z,20.20
2019-04-23T15:39:48.953Z,20.20
2019-04-23T15:42:18.190Z,20.20
2019-04-23T15:44:49.066Z,20.20
2019-04-23T15:49:51.835Z,20.20
2019-04-23T15:52:27.871Z,20.20
2019-04-23T15:54:54.720Z,20.10
2019-04-23T15:57:32.344Z,20.10
2019-04-23T15:59:54.655Z,20.20
2019-04-23T16:01:57.829Z,20.20
2019-04-23T16:04:27.599Z,20.30
2019-04-23T16:06:57.011Z,20.20
2019-04-23T16:10:04.303Z,20.20
2019-04-23T16:12:27.712Z,20.20
2019-04-23T16:17:27.833Z,20.20
2019-04-23T16:20:31.442Z,20.20
2019-04-23T16:22:44.549Z,20.20
2019-04-23T16:25:17.671Z,20.20
2019-04-23T16:27:56.387Z,20.20
2019-04-23T16:36:01.818Z,20.10
2019-04-23T16:38:36.312Z,20.10
2019-04-23T16:46:04.166Z,20.00
2019-04-23T16:53:31.491Z,19.80
2019-04-23T16:56:13.590Z,19.70
2019-04-23T17:01:08.737Z,19.70
2019-04-23T17:03:36.234Z,19.70
2019-04-23T17:06:10.110Z,19.70
2019-04-23T17:08:53.103Z,19.70
2019-04-23T17:11:16.076Z,19.70
2019-04-23T17:13:39.878Z,19.70
2019-04-23T17:16:15.250Z,19.60
2019-04-23T17:18:51.493Z,19.60
2019-04-23T17:21:21.428Z,19.50
2019-04-23T17:23:59.290Z,19.60
2019-04-23T17:26:26.287Z,19.50
2019-04-23T17:28:59.734Z,19.50
2019-04-23T17:34:00.046Z,19.50
2019-04-23T17:39:53.018Z,19.40
2019-04-23T17:42:32.818Z,19.40
2019-04-23T17:47:47.581Z,19.40
2019-04-23T17:50:23.505Z,19.30
2019-04-23T17:55:15.109Z,19.30
2019-04-23T17:57:43.593Z,19.20
2019-04-23T18:05:18.169Z,19.10
2019-04-23T18:15:21.945Z,19.00
2019-04-23T18:20:54.367Z,19.00
2019-04-23T18:23:08.720Z,18.90
2019-04-23T18:25:43.357Z,18.90
2019-04-23T18:28:08.468Z,18.80
2019-04-23T18:30:56.678Z,18.70
2019-04-23T18:36:18.346Z,18.70
2019-04-23T18:38:59.238Z,18.60
2019-04-23T18:41:27.548Z,18.60
2019-04-23T18:44:02.937Z,18.50
2019-04-23T18:48:53.364Z,18.40
2019-04-23T18:51:36.966Z,18.40
2019-04-23T18:54:01.139Z,18.40
2019-04-23T18:56:55.820Z,18.40
2019-04-23T18:59:28.693Z,18.20
2019-04-23T19:02:05.159Z,18.30
2019-04-23T19:04:55.018Z,18.20
2019-04-23T19:07:38.942Z,18.20
2019-04-23T19:15:39.671Z,18.00
2019-04-23T19:17:58.720Z,18.00
2019-04-23T19:20:51.779Z,18.00
2019-04-23T19:23:19.058Z,17.90
2019-04-23T19:25:53.536Z,17.90
2019-04-23T19:28:32.865Z,17.90
2019-04-23T19:41:19.250Z,17.70
2019-04-23T19:46:16.115Z,17.70
2019-04-23T19:48:51.583Z,17.70
2019-04-23T19:51:08.629Z,17.60
2019-04-23T19:54:06.069Z,17.60
2019-04-23T19:56:16.953Z,17.60
2019-04-23T20:01:16.492Z,17.50
2019-04-23T20:03:49.641Z,17.50
2019-04-23T20:06:53.999Z,17.40
2019-04-23T20:11:21.892Z,17.30
2019-04-23T20:13:50.769Z,17.30
2019-04-23T20:16:31.364Z,17.30
2019-04-23T20:21:15.957Z,17.30
2019-04-23T20:24:04.871Z,17.20
2019-04-23T20:26:17.462Z,17.20
2019-04-23T20:33:12.608Z,17.10
2019-04-23T20:34:45.126Z,17.10
2019-04-23T20:42:08.937Z,17.10
2019-04-23T20:54:42.228Z,17.00
2019-04-23T20:57:30.921Z,17.00
2019-04-23T21:10:35.863Z,16.90
2019-04-23T21:13:08.813Z,16.90
2019-04-23T21:20:36.677Z,16.80
2019-04-23T21:28:17.851Z,16.80
2019-04-23T21:33:49.867Z,16.70
2019-04-23T21:38:56.997Z,16.60
2019-04-23T21:46:20.457Z,16.50
2019-04-23T21:53:52.194Z,16.50
2019-04-23T21:56:23.714Z,16.50
2019-04-23T21:58:59.840Z,16.50
2019-04-23T22:01:34.879Z,16.50
2019-04-23T22:04:08.672Z,16.40
2019-04-23T22:11:53.785Z,16.30
2019-04-23T22:16:46.681Z,16.20
2019-04-23T22:21:45.295Z,16.20
2019-04-23T22:29:14.084Z,16.10
2019-04-23T22:31:41.708Z,16.10
2019-04-23T22:36:52.820Z,16.10
2019-04-23T22:39:25.461Z,16.10
2019-04-23T22:41:49.743Z,16.00
2019-04-23T22:49:29.173Z,15.90
2019-04-23T22:54:23.598Z,15.90
2019-04-23T23:02:08.904Z,15.80
2019-04-23T23:04:54.475Z,15.80
2019-04-23T23:07:09.045Z,15.80
2019-04-23T23:09:50.957Z,15.80
2019-04-23T23:12:20.888Z,15.80
2019-04-23T23:14:56.319Z,15.80
2019-04-23T23:17:20.800Z,15.70
2019-04-23T23:20:01.762Z,15.70
2019-04-23T23:22:28.046Z,15.70
2019-04-23T23:25:04.455Z,15.70
2019-04-23T23:27:23.718Z,15.70
2019-04-23T23:30:05.263Z,15.60
2019-04-23T23:32:31.265Z,15.60
2019-04-23T23:37:28.512Z,15.50
2019-04-23T23:40:18.869Z,15.50
2019-04-23T23:42:34.761Z,15.50
2019-04-23T23:45:12.865Z,15.50
2019-04-23T23:47:31.055Z,15.50
2019-04-23T23:50:12.684Z,15.40
2019-04-23T23:52:38.977Z,15.40
2019-04-23T23:55:12.726Z,15.50
2019-04-23T23:57:56.852Z,15.40
