createdAt,value
2022-11-10T00:00:15.064Z,8.8
2022-11-10T00:01:20.248Z,8.8
2022-11-10T00:02:25.076Z,8.8
2022-11-10T00:03:29.624Z,8.8
2022-11-10T00:04:33.981Z,8.8
2022-11-10T00:05:38.027Z,8.8
2022-11-10T00:06:42.223Z,8.8
2022-11-10T00:07:48.668Z,8.7
2022-11-10T00:08:52.826Z,8.8
2022-11-10T00:09:56.880Z,8.8
2022-11-10T00:11:01.013Z,8.7
2022-11-10T00:12:05.484Z,8.7
2022-11-10T00:13:09.482Z,8.7
2022-11-10T00:14:13.824Z,8.8
2022-11-10T00:15:23.250Z,8.7
2022-11-10T00:16:32.401Z,8.8
2022-11-10T00:17:41.629Z,8.7
2022-11-10T00:18:45.580Z,8.7
2022-11-10T00:19:49.689Z,8.7
2022-11-10T00:20:53.722Z,8.7
2022-11-10T00:21:57.776Z,8.8
2022-11-10T00:23:01.884Z,8.7
2022-11-10T00:24:05.953Z,8.8
2022-11-10T00:25:10.124Z,8.8
2022-11-10T00:26:14.168Z,8.7
2022-11-10T00:27:18.384Z,8.7
2022-11-10T00:28:22.995Z,8.8
2022-11-10T00:29:27.628Z,8.7
2022-11-10T00:30:32.053Z,8.7
2022-11-10T00:31:36.096Z,8.6
2022-11-10T00:32:40.268Z,8.6
2022-11-10T00:33:44.851Z,8.6
2022-11-10T00:34:48.822Z,8.6
2022-11-10T00:35:52.952Z,8.6
2022-11-10T00:36:56.944Z,8.6
2022-11-10T00:38:01.161Z,8.8
2022-11-10T00:39:05.657Z,8.7
2022-11-10T00:40:10.237Z,8.7
2022-11-10T00:41:14.336Z,8.6
2022-11-10T00:42:18.445Z,8.6
2022-11-10T00:43:26.451Z,8.5
2022-11-10T00:44:27.462Z,8.6
2022-11-10T00:45:31.697Z,8.6
2022-11-10T00:46:35.864Z,8.6
2022-11-10T00:47:40.385Z,8.7
2022-11-10T00:48:44.936Z,8.7
2022-11-10T00:49:49.010Z,8.6
2022-11-10T00:50:53.137Z,8.7
2022-11-10T00:51:57.632Z,8.6
2022-11-10T00:53:01.616Z,8.7
2022-11-10T00:54:06.121Z,8.5
2022-11-10T00:55:10.253Z,8.6
2022-11-10T00:56:14.393Z,8.6
2022-11-10T00:57:18.717Z,8.5
2022-11-10T00:58:23.410Z,8.6
2022-11-10T00:59:27.705Z,8.6
2022-11-10T01:00:32.278Z,8.6
2022-11-10T01:01:36.394Z,8.7
2022-11-10T01:02:40.438Z,8.6
2022-11-10T01:03:44.401Z,8.6
2022-11-10T01:04:48.571Z,8.7
2022-11-10T01:05:52.657Z,8.8
2022-11-10T01:06:56.781Z,8.7
2022-11-10T01:08:01.320Z,8.8
2022-11-10T01:09:05.292Z,8.8
2022-11-10T01:10:09.394Z,8.9
2022-11-10T01:11:13.692Z,8.7
2022-11-10T01:12:18.246Z,8.7
2022-11-10T01:13:22.549Z,8.7
2022-11-10T01:14:26.865Z,8.8
2022-11-10T01:15:31.389Z,8.8
2022-11-10T01:16:35.985Z,8.7
2022-11-10T01:17:40.048Z,8.8
2022-11-10T01:18:44.566Z,8.8
2022-11-10T01:19:51.633Z,8.6
2022-11-10T01:20:56.222Z,8.7
2022-11-10T01:22:00.367Z,8.7
2022-11-10T01:23:04.474Z,8.6
2022-11-10T01:24:08.545Z,8.6
2022-11-10T01:25:13.266Z,8.7
2022-11-10T01:26:17.669Z,8.7
2022-11-10T01:27:21.731Z,8.7
2022-11-10T01:28:26.033Z,8.6
2022-11-10T01:29:30.437Z,8.8
2022-11-10T01:30:34.545Z,8.7
2022-11-10T01:31:38.597Z,8.6
2022-11-10T01:32:42.669Z,8.7
2022-11-10T01:33:46.767Z,8.6
2022-11-10T01:34:51.102Z,8.6
2022-11-10T01:35:55.349Z,8.7
2022-11-10T01:36:59.677Z,8.8
2022-11-10T01:38:04.140Z,8.7
2022-11-10T01:39:08.600Z,8.7
2022-11-10T01:40:13.262Z,8.7
2022-11-10T01:41:17.237Z,8.6
2022-11-10T01:42:21.349Z,8.6
2022-11-10T01:43:25.391Z,8.7
2022-11-10T01:44:29.503Z,8.7
2022-11-10T01:45:36.498Z,8.7
2022-11-10T01:46:50.850Z,8.7
2022-11-10T01:47:55.329Z,8.6
2022-11-10T01:48:59.352Z,8.6
2022-11-10T01:50:03.989Z,8.6
2022-11-10T01:51:08.738Z,8.6
2022-11-10T01:52:15.780Z,8.7
2022-11-10T01:53:20.697Z,8.7
2022-11-10T01:54:24.916Z,8.7
2022-11-10T01:55:35.281Z,8.6
2022-11-10T01:56:39.560Z,8.7
2022-11-10T01:57:43.942Z,8.6
2022-11-10T01:58:48.314Z,8.6
2022-11-10T01:59:52.809Z,8.6
2022-11-10T02:00:56.906Z,8.7
2022-11-10T02:02:00.921Z,8.7
2022-11-10T02:03:10.460Z,8.7
2022-11-10T02:04:19.720Z,8.6
2022-11-10T02:05:23.811Z,8.6
2022-11-10T02:06:27.924Z,8.7
2022-11-10T02:07:32.013Z,8.6
2022-11-10T02:08:36.001Z,8.7
2022-11-10T02:09:40.170Z,8.6
2022-11-10T02:10:44.225Z,8.7
2022-11-10T02:11:48.318Z,8.7
2022-11-10T02:12:52.604Z,8.7
2022-11-10T02:13:57.279Z,8.6
2022-11-10T02:15:01.500Z,8.8
2022-11-10T02:16:06.012Z,8.7
2022-11-10T02:17:10.768Z,8.6
2022-11-10T02:18:14.856Z,8.6
2022-11-10T02:19:19.329Z,8.7
2022-11-10T02:20:23.420Z,8.7
2022-11-10T02:21:27.473Z,8.6
2022-11-10T02:22:31.590Z,8.6
2022-11-10T02:23:35.648Z,8.7
2022-11-10T02:24:39.744Z,8.6
2022-11-10T02:25:44.245Z,8.7
2022-11-10T02:26:48.332Z,8.7
2022-11-10T02:27:54.860Z,8.8
2022-11-10T02:28:59.144Z,8.7
2022-11-10T02:30:03.616Z,8.8
2022-11-10T02:31:08.212Z,8.8
2022-11-10T02:32:12.249Z,8.6
2022-11-10T02:33:16.416Z,8.8
2022-11-10T02:34:20.540Z,8.8
2022-11-10T02:35:24.969Z,8.7
2022-11-10T02:36:29.050Z,8.8
2022-11-10T02:37:33.219Z,8.7
2022-11-10T02:38:37.207Z,8.8
2022-11-10T02:39:41.309Z,8.8
2022-11-10T02:40:45.408Z,8.8
2022-11-10T02:41:49.917Z,8.9
2022-11-10T02:42:53.928Z,8.9
2022-11-10T02:43:58.332Z,8.9
2022-11-10T02:45:02.676Z,8.7
2022-11-10T02:46:07.298Z,8.7
2022-11-10T02:47:11.297Z,8.7
2022-11-10T02:48:15.430Z,8.7
2022-11-10T02:49:19.948Z,8.8
2022-11-10T02:50:24.156Z,8.7
2022-11-10T02:51:28.608Z,8.9
2022-11-10T02:52:33.136Z,8.6
2022-11-10T02:53:37.664Z,8.7
2022-11-10T02:54:41.704Z,8.7
2022-11-10T02:55:45.973Z,8.8
2022-11-10T02:56:50.364Z,8.8
2022-11-10T02:57:54.891Z,8.8
2022-11-10T02:58:58.931Z,8.9
2022-11-10T03:00:03.065Z,8.8
2022-11-10T03:01:07.641Z,8.8
2022-11-10T03:02:11.857Z,8.7
2022-11-10T03:03:16.260Z,8.8
2022-11-10T03:04:20.460Z,8.8
2022-11-10T03:05:24.964Z,8.7
2022-11-10T03:06:29.735Z,8.9
2022-11-10T03:07:33.476Z,9
2022-11-10T03:08:37.719Z,8.9
2022-11-10T03:09:42.218Z,8.8
2022-11-10T03:10:46.343Z,8.8
2022-11-10T03:11:50.827Z,8.8
2022-11-10T03:12:54.820Z,8.9
2022-11-10T03:14:01.784Z,8.8
2022-11-10T03:15:02.934Z,8.9
2022-11-10T03:16:07.843Z,8.9
2022-11-10T03:17:12.208Z,8.9
2022-11-10T03:18:16.803Z,8.8
2022-11-10T03:19:21.283Z,8.8
2022-11-10T03:20:25.259Z,8.8
2022-11-10T03:21:29.422Z,8.8
2022-11-10T03:22:33.653Z,8.9
2022-11-10T03:23:37.936Z,8.9
2022-11-10T03:24:42.228Z,8.9
2022-11-10T03:25:46.557Z,8.9
2022-11-10T03:26:50.648Z,8.8
2022-11-10T03:27:55.311Z,8.9
2022-11-10T03:28:59.515Z,8.8
2022-11-10T03:30:03.911Z,9
2022-11-10T03:31:08.454Z,9
2022-11-10T03:32:12.424Z,8.9
2022-11-10T03:33:16.584Z,9
2022-11-10T03:34:20.896Z,9
2022-11-10T03:35:25.308Z,8.9
2022-11-10T03:36:29.803Z,8.9
2022-11-10T03:37:33.840Z,9
2022-11-10T03:38:37.853Z,9
2022-11-10T03:39:42.144Z,9
2022-11-10T03:41:12.410Z,9.1
2022-11-10T03:41:50.995Z,9
2022-11-10T03:42:55.176Z,8.9
2022-11-10T03:43:59.400Z,8.9
2022-11-10T03:45:03.909Z,8.8
2022-11-10T03:46:08.391Z,8.9
2022-11-10T03:47:12.432Z,8.8
2022-11-10T03:48:16.588Z,8.9
2022-11-10T03:49:20.604Z,9
2022-11-10T03:50:24.693Z,9
2022-11-10T03:51:28.680Z,8.9
2022-11-10T03:52:32.868Z,8.9
2022-11-10T03:53:38.244Z,9
2022-11-10T03:54:42.459Z,9
2022-11-10T03:55:47.108Z,9
2022-11-10T03:56:51.092Z,8.9
2022-11-10T03:57:55.196Z,9
2022-11-10T03:59:02.244Z,9
2022-11-10T04:00:06.728Z,9.1
2022-11-10T04:01:11.367Z,9.1
2022-11-10T04:02:15.755Z,9.1
2022-11-10T04:03:20.437Z,9
2022-11-10T04:04:24.948Z,8.9
2022-11-10T04:05:34.580Z,9
2022-11-10T04:06:44.043Z,8.9
2022-11-10T04:07:53.108Z,8.9
2022-11-10T04:09:02.335Z,9
2022-11-10T04:10:06.794Z,9
2022-11-10T04:11:10.948Z,9
2022-11-10T04:12:15.008Z,9.1
2022-11-10T04:13:24.509Z,8.9
2022-11-10T04:14:33.824Z,8.9
2022-11-10T04:15:42.941Z,8.9
2022-11-10T04:16:47.264Z,9
2022-11-10T04:17:51.677Z,8.9
2022-11-10T04:18:55.724Z,8.9
2022-11-10T04:20:00.043Z,9
2022-11-10T04:21:04.530Z,9.1
2022-11-10T04:22:08.940Z,9.1
2022-11-10T04:23:13.124Z,9
2022-11-10T04:24:22.741Z,9
2022-11-10T04:25:26.907Z,9
2022-11-10T04:26:31.472Z,9.1
2022-11-10T04:27:35.473Z,9.1
2022-11-10T04:28:40.047Z,9
2022-11-10T04:29:44.051Z,9.1
2022-11-10T04:30:48.265Z,9.1
2022-11-10T04:31:52.284Z,9.1
2022-11-10T04:32:56.477Z,9
2022-11-10T04:34:00.883Z,9
2022-11-10T04:35:04.968Z,9
2022-11-10T04:36:09.508Z,9.1
2022-11-10T04:37:13.687Z,9.1
2022-11-10T04:38:18.256Z,9
2022-11-10T04:39:22.288Z,9
2022-11-10T04:40:26.504Z,9.1
2022-11-10T04:41:30.871Z,9
2022-11-10T04:42:35.036Z,9.1
2022-11-10T04:43:39.088Z,9.1
2022-11-10T04:44:43.164Z,9.2
2022-11-10T04:45:47.543Z,9.3
2022-11-10T04:46:51.991Z,9.3
2022-11-10T04:47:56.428Z,9.3
2022-11-10T04:49:01.176Z,9.3
2022-11-10T04:50:05.597Z,9.3
2022-11-10T04:51:10.290Z,9.2
2022-11-10T04:52:14.625Z,9.1
2022-11-10T04:53:18.954Z,9.2
2022-11-10T04:54:22.823Z,9.2
2022-11-10T04:55:27.419Z,9.3
2022-11-10T04:56:31.472Z,9.1
2022-11-10T04:57:36.138Z,9.3
2022-11-10T04:58:40.548Z,9.2
2022-11-10T04:59:44.576Z,9.2
2022-11-10T05:00:48.706Z,9.1
2022-11-10T05:01:52.795Z,9.2
2022-11-10T05:02:57.416Z,9.1
2022-11-10T05:04:02.035Z,9.1
2022-11-10T05:05:06.537Z,9.2
2022-11-10T05:06:10.850Z,9.2
2022-11-10T05:07:15.394Z,9.3
2022-11-10T05:08:19.863Z,9.2
2022-11-10T05:09:23.872Z,9.1
2022-11-10T05:10:27.997Z,9.2
2022-11-10T05:11:32.060Z,9.2
2022-11-10T05:12:36.581Z,9.2
2022-11-10T05:13:41.084Z,9.3
2022-11-10T05:14:45.319Z,9.3
2022-11-10T05:15:50.239Z,9.3
2022-11-10T05:16:54.544Z,9.4
2022-11-10T05:17:58.943Z,9.5
2022-11-10T05:19:03.572Z,9.5
2022-11-10T05:20:07.780Z,9.4
2022-11-10T05:21:12.309Z,9.3
2022-11-10T05:22:16.323Z,9.2
2022-11-10T05:23:20.648Z,9.2
2022-11-10T05:24:30.077Z,9.3
2022-11-10T05:25:34.117Z,9.4
2022-11-10T05:26:38.241Z,9.2
2022-11-10T05:27:42.220Z,9.1
2022-11-10T05:28:46.385Z,9.2
2022-11-10T05:29:50.432Z,9.2
2022-11-10T05:30:54.844Z,9.3
2022-11-10T05:31:59.080Z,9
2022-11-10T05:33:03.676Z,9.3
2022-11-10T05:34:07.732Z,9.3
2022-11-10T05:35:12.195Z,9.3
2022-11-10T05:36:16.424Z,9.2
2022-11-10T05:37:20.481Z,9.2
2022-11-10T05:38:25.088Z,9.3
2022-11-10T05:39:29.208Z,9.3
2022-11-10T05:40:33.788Z,9.3
2022-11-10T05:41:38.200Z,9.4
2022-11-10T05:42:42.340Z,9.3
2022-11-10T05:43:46.325Z,9.1
2022-11-10T05:44:50.431Z,9.4
2022-11-10T05:45:54.576Z,9.2
2022-11-10T05:46:59.236Z,9.4
2022-11-10T05:48:03.645Z,9.4
2022-11-10T05:49:07.624Z,9.3
2022-11-10T05:50:11.903Z,9.4
2022-11-10T05:51:16.043Z,9.3
2022-11-10T05:52:20.460Z,9.4
2022-11-10T05:53:24.792Z,9.4
2022-11-10T05:54:28.628Z,9.2
2022-11-10T05:55:32.671Z,9.2
2022-11-10T05:56:36.848Z,9.2
2022-11-10T05:57:41.324Z,9.3
2022-11-10T05:58:45.338Z,9.3
2022-11-10T05:59:49.692Z,9.1
2022-11-10T06:00:54.112Z,9.1
2022-11-10T06:01:58.575Z,9.1
2022-11-10T06:03:02.764Z,9.1
2022-11-10T06:04:07.870Z,9.3
2022-11-10T06:05:13.096Z,9.2
2022-11-10T06:06:17.656Z,9.1
2022-11-10T06:07:22.220Z,9.2
2022-11-10T06:08:26.732Z,9.2
2022-11-10T06:09:31.256Z,9.4
2022-11-10T06:10:35.747Z,9.5
2022-11-10T06:11:39.975Z,9.5
2022-11-10T06:12:46.202Z,9.5
2022-11-10T06:13:48.482Z,9.5
2022-11-10T06:14:53.439Z,9.6
2022-11-10T06:15:57.665Z,9.5
2022-11-10T06:17:01.780Z,9.3
2022-11-10T06:18:05.979Z,9.3
2022-11-10T06:19:10.460Z,9.2
2022-11-10T06:20:15.020Z,9.3
2022-11-10T06:21:19.172Z,9.4
2022-11-10T06:22:23.589Z,9.3
2022-11-10T06:23:27.855Z,9.4
2022-11-10T06:24:32.544Z,9.4
2022-11-10T06:25:37.654Z,9.4
2022-11-10T06:26:42.067Z,9.4
2022-11-10T06:27:46.583Z,9.4
2022-11-10T06:28:50.691Z,9.4
2022-11-10T06:29:55.271Z,9.5
2022-11-10T06:30:59.291Z,9.4
2022-11-10T06:32:04.104Z,9.4
2022-11-10T06:33:08.234Z,9.5
2022-11-10T06:34:14.787Z,9.5
2022-11-10T06:35:19.190Z,9.5
2022-11-10T06:36:23.871Z,9.3
2022-11-10T06:37:28.290Z,9.3
2022-11-10T06:38:32.811Z,9.3
2022-11-10T06:39:37.043Z,9.1
2022-11-10T06:40:41.728Z,9.3
2022-11-10T06:41:46.111Z,9.3
2022-11-10T06:42:50.693Z,9.2
2022-11-10T06:43:55.315Z,9.3
2022-11-10T06:44:59.804Z,9.2
2022-11-10T06:46:04.430Z,9.4
2022-11-10T06:47:09.119Z,9.3
2022-11-10T06:48:13.655Z,9.3
2022-11-10T06:49:17.802Z,9.3
2022-11-10T06:50:22.403Z,9.4
2022-11-10T06:51:26.822Z,9.3
2022-11-10T06:52:31.015Z,9.3
2022-11-10T06:53:35.670Z,9.3
2022-11-10T06:54:40.176Z,9.2
2022-11-10T06:55:44.779Z,9.2
2022-11-10T06:56:49.295Z,9.2
2022-11-10T06:57:53.847Z,9.3
2022-11-10T06:58:58.340Z,9.2
2022-11-10T07:00:02.536Z,9.2
2022-11-10T07:01:07.191Z,9.3
2022-11-10T07:02:11.628Z,9.3
2022-11-10T07:03:15.932Z,9.3
2022-11-10T07:04:20.929Z,9.4
2022-11-10T07:05:24.814Z,9.4
2022-11-10T07:06:29.295Z,9.4
2022-11-10T07:07:33.636Z,9.3
2022-11-10T07:08:38.184Z,9.3
2022-11-10T07:09:42.988Z,9.2
2022-11-10T07:10:47.539Z,9.2
2022-11-10T07:11:54.343Z,9.2
2022-11-10T07:12:58.540Z,9.1
2022-11-10T07:14:02.799Z,9.1
2022-11-10T07:15:07.084Z,9.1
2022-11-10T07:16:11.236Z,9.1
2022-11-10T07:17:15.359Z,9.2
2022-11-10T07:18:19.996Z,9.2
2022-11-10T07:19:24.004Z,9.2
2022-11-10T07:20:28.067Z,9.2
2022-11-10T07:21:32.168Z,9.1
2022-11-10T07:22:36.519Z,9
2022-11-10T07:23:40.862Z,9.1
2022-11-10T07:24:45.050Z,9.1
2022-11-10T07:25:49.562Z,9.1
2022-11-10T07:26:54.289Z,9.1
2022-11-10T07:27:58.556Z,9.2
2022-11-10T07:29:02.766Z,9.2
2022-11-10T07:30:07.304Z,9.2
2022-11-10T07:31:12.022Z,9.2
2022-11-10T07:32:16.354Z,9.3
2022-11-10T07:33:21.029Z,9.4
2022-11-10T07:34:24.642Z,9.2
2022-11-10T07:35:30.078Z,9.3
2022-11-10T07:36:34.466Z,9.4
2022-11-10T07:37:38.842Z,9.3
2022-11-10T07:38:42.940Z,9.3
2022-11-10T07:39:47.602Z,9.4
2022-11-10T07:40:52.170Z,9.5
2022-11-10T07:41:56.698Z,9.5
2022-11-10T07:43:00.741Z,9.4
2022-11-10T07:44:05.350Z,9.4
2022-11-10T07:45:10.049Z,9.4
2022-11-10T07:46:14.589Z,9.3
2022-11-10T07:47:18.778Z,9.3
2022-11-10T07:48:23.440Z,9.5
2022-11-10T07:49:27.842Z,9.5
2022-11-10T07:50:32.346Z,9.5
2022-11-10T07:51:36.474Z,9.4
2022-11-10T07:52:40.686Z,9.5
2022-11-10T07:53:45.170Z,9.4
2022-11-10T07:54:49.804Z,9.4
2022-11-10T07:55:54.654Z,9.5
2022-11-10T07:56:59.033Z,9.5
2022-11-10T07:58:03.536Z,9.6
2022-11-10T07:59:08.368Z,9.6
2022-11-10T08:00:12.500Z,9.6
2022-11-10T08:01:17.371Z,9.7
2022-11-10T08:02:21.749Z,9.7
2022-11-10T08:03:26.161Z,9.7
2022-11-10T08:04:29.960Z,9.5
2022-11-10T08:05:34.483Z,9.5
2022-11-10T08:06:38.821Z,9.5
2022-11-10T08:07:43.152Z,9.6
2022-11-10T08:08:47.348Z,9.5
2022-11-10T08:09:51.903Z,9.6
2022-11-10T08:10:56.421Z,9.6
2022-11-10T08:12:01.049Z,9.4
2022-11-10T08:13:06.096Z,9.4
2022-11-10T08:14:10.601Z,9.4
2022-11-10T08:15:14.810Z,9.5
2022-11-10T08:16:18.813Z,9.6
2022-11-10T08:17:22.914Z,9.5
2022-11-10T08:18:30.953Z,9.4
2022-11-10T08:19:31.244Z,9.5
2022-11-10T08:20:35.523Z,9.6
2022-11-10T08:21:39.703Z,9.6
2022-11-10T08:22:44.404Z,9.6
2022-11-10T08:23:48.907Z,9.5
2022-11-10T08:24:53.676Z,9.5
2022-11-10T08:25:58.024Z,9.6
2022-11-10T08:27:02.508Z,9.5
2022-11-10T08:28:06.655Z,9.6
2022-11-10T08:29:16.386Z,9.6
2022-11-10T08:30:23.912Z,9.6
2022-11-10T08:31:28.110Z,9.6
2022-11-10T08:32:39.694Z,9.6
2022-11-10T08:33:43.811Z,9.6
2022-11-10T08:34:48.381Z,9.6
2022-11-10T08:35:52.398Z,9.7
2022-11-10T08:36:57.074Z,9.7
2022-11-10T08:38:05.285Z,9.7
2022-11-10T08:39:09.038Z,9.7
2022-11-10T08:40:13.379Z,9.7
2022-11-10T08:41:17.417Z,9.7
2022-11-10T08:42:21.522Z,9.7
2022-11-10T08:43:26.459Z,9.6
2022-11-10T08:44:30.664Z,9.7
2022-11-10T08:45:34.917Z,9.7
2022-11-10T08:46:39.572Z,9.7
2022-11-10T08:47:44.519Z,9.7
2022-11-10T08:48:49.386Z,9.7
2022-11-10T08:49:53.844Z,9.6
2022-11-10T08:50:58.309Z,9.6
2022-11-10T08:52:03.065Z,9.7
2022-11-10T08:53:07.449Z,9.7
2022-11-10T08:54:12.153Z,9.7
2022-11-10T08:56:18.586Z,9.7
2022-11-10T08:58:22.917Z,9.7
2022-11-10T08:59:27.346Z,9.8
2022-11-10T09:00:31.572Z,9.9
2022-11-10T09:01:36.092Z,9.8
2022-11-10T09:02:40.677Z,9.8
2022-11-10T09:03:45.513Z,9.8
2022-11-10T09:04:49.987Z,9.8
2022-11-10T09:05:58.166Z,9.8
2022-11-10T09:06:59.130Z,9.8
2022-11-10T09:08:03.842Z,9.7
2022-11-10T09:09:08.308Z,9.9
2022-11-10T09:10:12.660Z,10
2022-11-10T09:11:16.925Z,10.1
2022-11-10T09:12:21.580Z,9.9
2022-11-10T09:13:29.738Z,9.9
2022-11-10T09:14:30.804Z,10
2022-11-10T09:15:35.168Z,9.9
2022-11-10T09:16:40.276Z,9.9
2022-11-10T09:17:44.835Z,10
2022-11-10T09:18:49.512Z,10
2022-11-10T09:19:54.185Z,9.9
2022-11-10T09:20:58.826Z,9.9
2022-11-10T09:22:03.880Z,9.9
2022-11-10T09:23:08.350Z,10.1
2022-11-10T09:24:15.490Z,10.1
2022-11-10T09:25:20.075Z,10
2022-11-10T09:26:24.847Z,10.1
2022-11-10T09:27:29.447Z,10.3
2022-11-10T09:28:37.380Z,10.3
2022-11-10T09:29:41.971Z,10.1
2022-11-10T09:30:46.658Z,10
2022-11-10T09:31:51.093Z,10.2
2022-11-10T09:32:55.812Z,10.4
2022-11-10T09:34:00.343Z,10.3
2022-11-10T09:35:05.051Z,10.5
2022-11-10T09:36:09.642Z,10.4
2022-11-10T09:37:14.240Z,10.4
2022-11-10T09:38:19.545Z,10.5
2022-11-10T09:39:23.875Z,10.4
2022-11-10T09:40:28.482Z,10.4
2022-11-10T09:41:43.190Z,10.5
2022-11-10T09:42:47.806Z,10.3
2022-11-10T09:43:52.338Z,10.4
2022-11-10T09:45:01.738Z,10.3
2022-11-10T09:46:11.715Z,10.2
2022-11-10T09:47:23.833Z,10.2
2022-11-10T09:48:23.832Z,10.3
2022-11-10T09:49:30.546Z,10.4
2022-11-10T09:50:40.278Z,10.4
2022-11-10T09:51:48.519Z,10.3
2022-11-10T09:52:51.951Z,10.4
2022-11-10T09:53:56.439Z,10.3
2022-11-10T09:55:04.065Z,10.4
2022-11-10T09:56:18.831Z,10.4
2022-11-10T09:57:28.483Z,10.4
2022-11-10T09:58:33.052Z,10.5
2022-11-10T09:59:43.330Z,10.6
2022-11-10T10:00:47.855Z,10.5
2022-11-10T10:01:52.370Z,10.5
2022-11-10T10:02:56.575Z,10.6
2022-11-10T10:04:04.135Z,10.6
2022-11-10T10:05:14.171Z,10.8
2022-11-10T10:06:23.771Z,10.7
2022-11-10T10:07:28.238Z,10.6
2022-11-10T10:08:42.946Z,10.7
2022-11-10T10:09:52.562Z,10.7
2022-11-10T10:11:02.367Z,10.7
2022-11-10T10:12:14.907Z,10.8
2022-11-10T10:13:29.911Z,10.8
2022-11-10T10:14:42.574Z,10.6
2022-11-10T10:15:47.574Z,10.7
2022-11-10T10:16:57.107Z,10.6
2022-11-10T10:18:01.882Z,10.6
2022-11-10T10:19:16.364Z,10.7
2022-11-10T10:20:24.027Z,10.7
2022-11-10T10:21:36.590Z,10.8
2022-11-10T10:22:52.603Z,10.8
2022-11-10T10:24:13.744Z,10.8
2022-11-10T10:25:06.926Z,10.9
2022-11-10T10:26:16.644Z,11
2022-11-10T10:27:23.801Z,11.1
2022-11-10T10:28:28.416Z,11.2
2022-11-10T10:29:37.160Z,11.1
2022-11-10T10:30:45.716Z,11.1
2022-11-10T10:31:50.371Z,10.9
2022-11-10T10:32:54.806Z,10.9
2022-11-10T10:33:59.522Z,10.8
2022-11-10T10:35:03.994Z,10.8
2022-11-10T10:36:08.643Z,10.8
2022-11-10T10:37:16.196Z,11.1
2022-11-10T10:38:21.279Z,11.3
2022-11-10T10:39:28.454Z,11.3
2022-11-10T10:40:35.614Z,11.3
2022-11-10T10:41:40.383Z,11.3
2022-11-10T10:42:44.871Z,11.2
2022-11-10T10:43:49.572Z,11.2
2022-11-10T10:44:54.394Z,11.3
2022-11-10T10:46:08.954Z,11.4
2022-11-10T10:47:13.718Z,11.2
2022-11-10T10:48:18.432Z,11.2
2022-11-10T10:49:28.930Z,11.1
2022-11-10T10:50:30.540Z,11.2
2022-11-10T10:51:35.126Z,11.4
2022-11-10T10:52:39.762Z,11.5
2022-11-10T10:53:44.327Z,11.4
2022-11-10T10:54:48.835Z,11.1
2022-11-10T10:55:58.579Z,11.3
2022-11-10T10:57:03.052Z,11.3
2022-11-10T10:58:18.059Z,11.5
2022-11-10T10:59:27.509Z,11.3
2022-11-10T11:00:32.315Z,11.5
2022-11-10T11:01:42.382Z,11.7
2022-11-10T11:02:46.827Z,11.7
2022-11-10T11:03:56.639Z,11.8
2022-11-10T11:05:01.091Z,11.8
2022-11-10T11:06:10.920Z,11.9
2022-11-10T11:07:15.914Z,11.9
2022-11-10T11:08:21.043Z,12
2022-11-10T11:09:25.096Z,12
2022-11-10T11:10:34.813Z,12
2022-11-10T11:11:39.386Z,12
2022-11-10T11:12:43.882Z,11.9
2022-11-10T11:13:48.151Z,11.9
2022-11-10T11:14:52.629Z,12
2022-11-10T11:16:07.559Z,12.1
2022-11-10T11:17:13.322Z,12.2
2022-11-10T11:18:21.006Z,12.3
2022-11-10T11:19:24.848Z,12.3
2022-11-10T11:20:34.509Z,12.3
2022-11-10T11:21:42.060Z,12.2
2022-11-10T11:22:54.634Z,12.2
2022-11-10T11:24:04.525Z,12.1
2022-11-10T11:25:14.529Z,12.2
2022-11-10T11:26:27.072Z,12.3
2022-11-10T11:27:41.669Z,12.2
2022-11-10T11:28:51.427Z,12.4
2022-11-10T11:30:06.371Z,12.5
2022-11-10T11:31:15.872Z,12.6
2022-11-10T11:32:20.564Z,12.7
2022-11-10T11:33:36.813Z,12.8
2022-11-10T11:34:46.440Z,12.8
2022-11-10T11:35:56.480Z,12.7
2022-11-10T11:37:12.097Z,12.7
2022-11-10T11:38:20.853Z,12.4
2022-11-10T11:39:30.273Z,12.6
2022-11-10T11:40:45.252Z,12.7
2022-11-10T11:41:57.204Z,12.6
2022-11-10T11:43:09.383Z,12.8
2022-11-10T11:44:24.211Z,12.8
2022-11-10T11:45:34.087Z,12.9
2022-11-10T11:46:48.880Z,12.9
2022-11-10T11:47:58.760Z,12.9
2022-11-10T11:49:11.740Z,12.9
2022-11-10T11:50:21.264Z,12.8
2022-11-10T11:51:33.329Z,12.8
2022-11-10T11:52:40.435Z,12.9
2022-11-10T11:53:52.814Z,12.8
2022-11-10T11:55:07.690Z,13
2022-11-10T11:56:22.759Z,12.9
2022-11-10T11:57:29.943Z,12.9
2022-11-10T11:58:46.539Z,12.9
2022-11-10T12:00:01.487Z,12.9
2022-11-10T12:01:14.188Z,12.9
2022-11-10T12:02:23.849Z,12.9
2022-11-10T12:03:30.958Z,12.9
2022-11-10T12:04:38.155Z,12.9
2022-11-10T12:05:42.786Z,12.9
2022-11-10T12:06:52.952Z,12.9
2022-11-10T12:08:00.206Z,12.8
2022-11-10T12:09:12.968Z,12.7
2022-11-10T12:10:22.370Z,12.8
2022-11-10T12:11:37.186Z,12.9
2022-11-10T12:12:47.130Z,13
2022-11-10T12:13:59.451Z,13
2022-11-10T12:15:09.281Z,13
2022-11-10T12:16:19.010Z,13
2022-11-10T12:17:31.411Z,13.1
2022-11-10T12:18:42.654Z,13.2
2022-11-10T12:19:55.889Z,13.2
2022-11-10T12:21:08.302Z,13.2
2022-11-10T12:22:18.522Z,13.3
2022-11-10T12:23:28.117Z,13.3
2022-11-10T12:24:43.413Z,13.4
2022-11-10T12:25:56.281Z,13.5
2022-11-10T12:27:10.993Z,13.5
2022-11-10T12:28:18.620Z,13.6
2022-11-10T12:29:25.731Z,13.6
2022-11-10T12:30:33.416Z,13.5
2022-11-10T12:31:38.042Z,13.4
2022-11-10T12:32:42.658Z,13.5
2022-11-10T12:33:50.098Z,13.6
2022-11-10T12:34:54.501Z,13.6
2022-11-10T12:36:01.757Z,13.5
2022-11-10T12:37:06.267Z,13.7
2022-11-10T12:38:14.049Z,13.7
2022-11-10T12:39:18.424Z,13.8
2022-11-10T12:40:25.692Z,13.7
2022-11-10T12:41:33.016Z,13.8
2022-11-10T12:42:37.515Z,13.8
2022-11-10T12:43:42.007Z,13.8
2022-11-10T12:44:56.810Z,13.8
2022-11-10T12:46:09.008Z,13.7
2022-11-10T12:47:34.134Z,13.6
2022-11-10T12:48:58.413Z,13.5
2022-11-10T12:50:08.708Z,13.3
2022-11-10T12:51:17.791Z,13.4
2022-11-10T12:52:40.055Z,13.3
2022-11-10T12:53:50.141Z,13.4
2022-11-10T12:55:03.700Z,13.3
2022-11-10T12:56:18.113Z,13.2
2022-11-10T12:57:48.312Z,13.4
2022-11-10T12:58:57.377Z,13.5
2022-11-10T13:00:18.727Z,13.6
2022-11-10T13:01:31.051Z,13.6
2022-11-10T13:02:59.881Z,13.3
2022-11-10T13:04:27.904Z,13.4
2022-11-10T13:05:37.715Z,13.6
2022-11-10T13:06:52.380Z,13.5
2022-11-10T13:08:05.974Z,13.6
2022-11-10T13:09:11.802Z,13.7
2022-11-10T13:10:28.308Z,13.6
2022-11-10T13:11:34.449Z,13.6
2022-11-10T13:12:40.095Z,13.6
2022-11-10T13:13:59.414Z,13.6
2022-11-10T13:15:01.608Z,13.6
2022-11-10T13:16:06.718Z,13.5
2022-11-10T13:17:12.392Z,13.5
2022-11-10T13:18:28.370Z,13.7
2022-11-10T13:19:34.099Z,13.6
2022-11-10T13:20:38.883Z,13.6
2022-11-10T13:21:46.665Z,13.7
2022-11-10T13:22:51.214Z,13.6
2022-11-10T13:23:55.627Z,13.5
2022-11-10T13:25:03.776Z,13.7
2022-11-10T13:26:15.775Z,13.7
2022-11-10T13:27:28.781Z,13.8
2022-11-10T13:28:35.143Z,13.8
2022-11-10T13:29:51.739Z,13.8
2022-11-10T13:30:59.400Z,13.8
2022-11-10T13:32:06.147Z,13.7
2022-11-10T13:33:15.065Z,13.8
2022-11-10T13:34:29.265Z,13.8
2022-11-10T13:35:35.228Z,13.8
2022-11-10T13:36:41.407Z,13.8
2022-11-10T13:37:46.832Z,13.8
2022-11-10T13:38:51.180Z,13.7
2022-11-10T13:39:57.085Z,13.6
2022-11-10T13:42:52.040Z,13.6
2022-11-10T13:43:59.360Z,13.7
2022-11-10T13:45:04.144Z,13.7
2022-11-10T13:46:20.053Z,13.7
2022-11-10T13:47:36.645Z,13.7
2022-11-10T13:48:49.488Z,13.5
2022-11-10T13:49:56.032Z,13.7
2022-11-10T13:51:02.698Z,13.7
2022-11-10T13:52:13.589Z,13.6
2022-11-10T13:53:25.427Z,13.6
2022-11-10T13:54:39.228Z,13.6
2022-11-10T13:55:55.567Z,13.6
2022-11-10T13:57:07.004Z,13.4
2022-11-10T13:58:20.888Z,13.5
2022-11-10T13:59:26.339Z,13.2
2022-11-10T14:00:32.849Z,13
2022-11-10T14:01:39.941Z,13.1
2022-11-10T14:02:46.112Z,13
2022-11-10T14:03:55.606Z,13
2022-11-10T14:05:00.961Z,13
2022-11-10T14:06:06.962Z,12.9
2022-11-10T14:07:14.997Z,13
2022-11-10T14:08:20.725Z,13
2022-11-10T14:09:26.403Z,13.1
2022-11-10T14:10:37.925Z,13.1
2022-11-10T14:11:50.309Z,13
2022-11-10T14:12:57.656Z,12.9
2022-11-10T14:14:03.825Z,13
2022-11-10T14:15:12.354Z,13
2022-11-10T14:16:18.009Z,12.9
2022-11-10T14:17:23.814Z,12.7
2022-11-10T14:18:33.161Z,12.5
2022-11-10T14:19:44.376Z,12.5
2022-11-10T14:20:49.769Z,12.4
2022-11-10T14:22:00.776Z,12.4
2022-11-10T14:23:09.417Z,12.4
2022-11-10T14:24:25.341Z,12.3
2022-11-10T14:25:33.348Z,12.3
2022-11-10T14:26:39.376Z,12.1
2022-11-10T14:27:45.553Z,12.3
2022-11-10T14:28:50.904Z,12.3
2022-11-10T14:29:56.636Z,12.3
2022-11-10T14:31:07.469Z,12.3
2022-11-10T14:32:18.251Z,12.3
2022-11-10T14:33:23.577Z,12.1
2022-11-10T14:34:30.303Z,12
2022-11-10T14:35:36.172Z,12.2
2022-11-10T14:36:50.389Z,12
2022-11-10T14:37:56.525Z,12
2022-11-10T14:39:04.621Z,11.9
2022-11-10T14:40:11.754Z,12
2022-11-10T14:41:18.082Z,12.1
2022-11-10T14:42:23.580Z,12.2
2022-11-10T14:43:32.134Z,12.3
2022-11-10T14:44:38.528Z,12.3
2022-11-10T14:45:44.221Z,12.1
2022-11-10T14:46:52.431Z,11.9
2022-11-10T14:47:57.732Z,11.9
2022-11-10T14:49:03.115Z,12
2022-11-10T14:50:08.900Z,12
2022-11-10T14:51:19.467Z,12
2022-11-10T14:52:25.038Z,11.9
2022-11-10T14:53:31.552Z,12
2022-11-10T14:54:38.203Z,11.8
2022-11-10T14:55:44.479Z,11.8
2022-11-10T14:56:50.698Z,11.8
2022-11-10T14:57:56.291Z,11.8
2022-11-10T14:59:09.727Z,11.9
2022-11-10T15:00:16.065Z,11.9
2022-11-10T15:01:22.674Z,11.7
2022-11-10T15:02:38.665Z,11.6
2022-11-10T15:03:44.086Z,11.6
2022-11-10T15:04:48.962Z,11.6
2022-11-10T15:05:53.871Z,11.4
2022-11-10T15:06:58.805Z,11.6
2022-11-10T15:08:03.230Z,11.4