createdAt,value
2018-05-25T00:01:30.331Z,16.60
2018-05-25T00:03:31.742Z,16.40
2018-05-25T00:05:33.178Z,16.30
2018-05-25T00:07:34.577Z,16.30
2018-05-25T00:09:35.977Z,16.30
2018-05-25T00:11:37.388Z,16.30
2018-05-25T00:13:38.425Z,16.30
2018-05-25T00:15:39.802Z,16.30
2018-05-25T00:17:41.210Z,16.40
2018-05-25T00:19:42.249Z,16.40
2018-05-25T00:21:43.322Z,16.30
2018-05-25T00:23:44.732Z,16.20
2018-05-25T00:25:45.769Z,16.20
2018-05-25T00:27:46.835Z,16.20
2018-05-25T00:29:48.240Z,16.20
2018-05-25T00:31:49.291Z,16.20
2018-05-25T00:33:50.343Z,16.20
2018-05-25T00:35:51.758Z,16.10
2018-05-25T00:37:52.785Z,16.10
2018-05-25T00:39:53.833Z,16.00
2018-05-25T00:41:54.865Z,16.10
2018-05-25T00:43:55.906Z,16.20
2018-05-25T00:45:56.956Z,16.30
2018-05-25T00:47:58.002Z,16.20
2018-05-25T00:49:59.401Z,16.10
2018-05-25T00:52:00.642Z,16.10
2018-05-25T00:54:01.673Z,15.90
2018-05-25T00:56:02.707Z,16.00
2018-05-25T00:58:03.773Z,16.00
2018-05-25T01:00:04.801Z,15.90
2018-05-25T01:02:05.834Z,15.90
2018-05-25T01:04:06.886Z,15.90
2018-05-25T01:06:07.873Z,15.90
2018-05-25T01:08:08.816Z,16.00
2018-05-25T01:10:09.785Z,15.80
2018-05-25T01:12:10.730Z,15.70
2018-05-25T01:14:11.689Z,15.80
2018-05-25T01:16:13.018Z,15.80
2018-05-25T01:18:14.363Z,15.80
2018-05-25T01:20:15.707Z,15.70
2018-05-25T01:22:17.130Z,15.80
2018-05-25T01:24:18.078Z,15.70
2018-05-25T01:26:19.030Z,15.60
2018-05-25T01:28:20.383Z,15.70
2018-05-25T01:30:21.330Z,15.70
2018-05-25T01:32:22.285Z,15.70
2018-05-25T01:34:23.545Z,15.70
2018-05-25T01:36:24.493Z,15.60
2018-05-25T01:38:25.449Z,15.70
2018-05-25T01:40:26.780Z,15.60
2018-05-25T01:42:28.109Z,15.60
2018-05-25T01:44:29.086Z,15.60
2018-05-25T01:46:30.030Z,15.60
2018-05-25T01:48:31.002Z,15.60
2018-05-25T01:50:31.971Z,15.60
2018-05-25T01:52:33.278Z,15.50
2018-05-25T01:54:34.225Z,15.50
2018-05-25T01:56:35.486Z,15.40
2018-05-25T01:58:36.797Z,15.40
2018-05-25T02:00:37.738Z,15.40
2018-05-25T02:02:38.702Z,15.30
2018-05-25T02:04:40.023Z,15.20
2018-05-25T02:06:40.959Z,15.20
2018-05-25T02:08:41.913Z,15.10
2018-05-25T02:10:43.234Z,15.20
2018-05-25T02:12:44.228Z,15.20
2018-05-25T02:14:45.178Z,15.20
2018-05-25T02:16:46.121Z,15.00
2018-05-25T02:18:47.077Z,15.20
2018-05-25T02:20:48.050Z,15.20
2018-05-25T02:22:48.995Z,15.20
2018-05-25T02:24:49.935Z,15.00
2018-05-25T02:26:50.902Z,15.00
2018-05-25T02:28:51.864Z,15.10
2018-05-25T02:30:53.186Z,15.00
2018-05-25T02:32:54.143Z,15.00
2018-05-25T02:34:55.472Z,15.10
2018-05-25T02:36:56.795Z,15.00
2018-05-25T02:38:57.929Z,15.00
2018-05-25T02:40:58.890Z,14.90
2018-05-25T02:43:00.217Z,14.90
2018-05-25T02:45:01.195Z,14.90
2018-05-25T02:47:02.137Z,14.70
2018-05-25T02:49:03.078Z,14.80
2018-05-25T02:51:04.051Z,15.00
2018-05-25T02:53:04.989Z,14.80
2018-05-25T02:55:06.314Z,14.90
2018-05-25T02:57:07.287Z,14.90
2018-05-25T02:59:08.754Z,15.00
2018-05-25T03:01:10.070Z,14.80
2018-05-25T03:03:11.385Z,14.90
2018-05-25T03:05:12.341Z,14.90
2018-05-25T03:07:13.284Z,14.90
2018-05-25T03:09:14.622Z,14.80
2018-05-25T03:11:15.728Z,14.80
2018-05-25T03:13:16.676Z,14.80
2018-05-25T03:15:17.640Z,14.80
2018-05-25T03:17:18.975Z,14.70
2018-05-25T03:19:20.425Z,14.70
2018-05-25T03:21:21.857Z,14.70
2018-05-25T03:23:22.802Z,14.80
2018-05-25T03:25:24.132Z,14.80
2018-05-25T03:27:25.084Z,14.80
2018-05-25T03:29:26.413Z,14.80
2018-05-25T03:31:27.749Z,14.80
2018-05-25T03:33:28.682Z,14.80
2018-05-25T03:35:29.650Z,14.50
2018-05-25T03:37:30.613Z,14.60
2018-05-25T03:39:31.557Z,14.50
2018-05-25T03:41:32.686Z,14.60
2018-05-25T03:43:33.623Z,14.80
2018-05-25T03:45:34.593Z,14.90
2018-05-25T03:47:35.719Z,14.80
2018-05-25T03:49:37.053Z,14.80
2018-05-25T03:51:38.042Z,14.70
2018-05-25T03:53:39.014Z,14.80
2018-05-25T03:55:39.955Z,14.80
2018-05-25T03:57:40.904Z,14.90
2018-05-25T03:59:54.146Z,14.90
2018-05-25T04:01:56.429Z,14.90
2018-05-25T04:03:59.018Z,14.90
2018-05-25T04:06:00.125Z,14.90
2018-05-25T04:08:01.444Z,15.10
2018-05-25T04:10:02.398Z,15.10
2018-05-25T04:12:03.727Z,14.90
2018-05-25T04:14:04.670Z,14.90
2018-05-25T04:16:06.005Z,15.00
2018-05-25T04:18:06.942Z,15.00
2018-05-25T04:20:07.893Z,14.90
2018-05-25T04:22:09.225Z,14.90
2018-05-25T04:24:10.550Z,14.90
2018-05-25T04:26:11.486Z,15.00
2018-05-25T04:28:12.464Z,14.90
2018-05-25T04:30:13.427Z,15.10
2018-05-25T04:32:14.400Z,15.20
2018-05-25T04:34:15.350Z,15.20
2018-05-25T04:36:16.758Z,15.10
2018-05-25T04:38:17.695Z,15.10
2018-05-25T04:40:18.656Z,15.20
2018-05-25T04:42:19.982Z,15.30
2018-05-25T04:44:20.917Z,15.30
2018-05-25T04:46:21.908Z,15.30
2018-05-25T04:48:23.182Z,15.20
2018-05-25T04:50:24.604Z,15.30
2018-05-25T04:52:25.705Z,15.30
2018-05-25T04:54:26.815Z,15.40
2018-05-25T04:56:27.882Z,15.40
2018-05-25T04:58:28.866Z,15.40
2018-05-25T05:00:29.860Z,15.40
2018-05-25T05:02:30.850Z,15.50
2018-05-25T05:04:31.820Z,15.60
2018-05-25T05:06:32.896Z,15.60
2018-05-25T05:08:33.974Z,15.50
2018-05-25T05:10:35.391Z,15.70
2018-05-25T05:12:36.414Z,15.70
2018-05-25T05:14:37.839Z,15.60
2018-05-25T05:16:38.931Z,15.70
2018-05-25T05:18:39.987Z,15.80
2018-05-25T05:20:41.406Z,16.00
2018-05-25T05:22:42.416Z,16.00
2018-05-25T05:24:43.407Z,16.10
2018-05-25T05:26:45.045Z,16.30
2018-05-25T05:28:46.370Z,16.30
2018-05-25T05:30:47.330Z,16.30
2018-05-25T05:32:48.677Z,16.50
2018-05-25T05:34:50.018Z,16.40
2018-05-25T05:36:51.338Z,16.40
2018-05-25T05:38:52.297Z,16.40
2018-05-25T05:40:53.426Z,16.50
2018-05-25T05:42:54.750Z,16.50
2018-05-25T05:44:55.750Z,16.50
2018-05-25T05:46:56.891Z,16.60
2018-05-25T05:48:58.204Z,16.80
2018-05-25T05:50:59.270Z,16.90
2018-05-25T05:53:00.507Z,17.00
2018-05-25T05:55:02.431Z,17.10
2018-05-25T05:57:04.140Z,17.10
2018-05-25T05:59:05.242Z,17.20
2018-05-25T06:01:06.222Z,17.30
2018-05-25T06:03:07.161Z,17.10
2018-05-25T06:05:08.613Z,17.10
2018-05-25T06:07:09.779Z,17.20
2018-05-25T06:09:10.887Z,17.40
2018-05-25T06:11:11.830Z,17.40
2018-05-25T06:13:13.209Z,17.60
2018-05-25T06:15:14.109Z,17.60
2018-05-25T06:17:15.438Z,17.50
2018-05-25T06:19:16.433Z,17.50
2018-05-25T06:21:17.381Z,17.80
2018-05-25T06:23:18.354Z,17.80
2018-05-25T06:25:19.769Z,18.10
2018-05-25T06:27:20.661Z,18.10
2018-05-25T06:29:21.611Z,18.00
2018-05-25T06:31:22.574Z,18.10
2018-05-25T06:33:23.518Z,18.40
2018-05-25T06:35:24.463Z,18.30
2018-05-25T06:37:25.781Z,18.20
2018-05-25T06:39:26.730Z,18.20
2018-05-25T06:41:27.778Z,18.20
2018-05-25T06:43:29.110Z,18.20
2018-05-25T06:45:30.053Z,18.20
2018-05-25T06:47:32.353Z,18.60
2018-05-25T06:49:34.162Z,18.70
2018-05-25T06:51:35.118Z,18.70
2018-05-25T06:53:36.432Z,18.90
2018-05-25T06:55:37.394Z,18.90
2018-05-25T06:57:38.710Z,19.00
2018-05-25T06:59:39.658Z,19.00
2018-05-25T07:01:41.300Z,19.10
2018-05-25T07:03:42.275Z,19.20
2018-05-25T07:05:43.262Z,19.20
2018-05-25T07:07:44.362Z,19.20
2018-05-25T07:09:45.334Z,19.20
2018-05-25T07:11:46.280Z,19.30
2018-05-25T07:13:47.213Z,19.40
2018-05-25T07:15:49.538Z,19.60
2018-05-25T07:20:04.964Z,19.70
2018-05-25T07:22:06.102Z,19.70
2018-05-25T07:24:07.096Z,19.80
2018-05-25T07:26:08.178Z,20.00
2018-05-25T07:28:09.142Z,20.10
2018-05-25T07:30:10.086Z,20.20
2018-05-25T07:32:11.034Z,20.10
2018-05-25T07:34:12.098Z,20.10
2018-05-25T07:36:13.049Z,20.20
2018-05-25T07:38:13.986Z,20.20
2018-05-25T07:40:15.311Z,20.70
2018-05-25T07:42:16.254Z,20.70
2018-05-25T07:44:17.194Z,20.80
2018-05-25T07:46:18.150Z,20.70
2018-05-25T07:48:19.475Z,20.50
2018-05-25T07:50:20.805Z,20.70
2018-05-25T07:52:21.786Z,20.70
2018-05-25T07:54:22.762Z,20.80
2018-05-25T07:56:23.681Z,20.90
2018-05-25T07:58:24.705Z,20.80
2018-05-25T08:00:25.645Z,20.80
2018-05-25T08:02:26.595Z,21.00
2018-05-25T08:04:27.552Z,21.00
2018-05-25T08:06:28.548Z,21.00
2018-05-25T08:08:29.461Z,21.20
2018-05-25T08:10:30.417Z,21.40
2018-05-25T08:12:31.395Z,21.40
2018-05-25T08:14:32.707Z,21.40
2018-05-25T08:16:33.651Z,21.40
2018-05-25T08:18:34.793Z,21.40
2018-05-25T08:20:35.748Z,21.30
2018-05-25T08:22:37.062Z,21.30
2018-05-25T08:24:38.049Z,21.40
2018-05-25T08:26:38.993Z,21.40
2018-05-25T08:28:40.050Z,21.50
2018-05-25T08:30:41.098Z,21.50
2018-05-25T08:32:42.050Z,21.50
2018-05-25T08:34:43.090Z,21.80
2018-05-25T08:36:44.055Z,21.80
2018-05-25T08:38:44.994Z,21.90
2018-05-25T08:40:45.949Z,22.00
2018-05-25T08:42:46.911Z,22.30
2018-05-25T08:44:48.408Z,22.30
2018-05-25T08:46:49.353Z,22.50
2018-05-25T08:48:50.348Z,22.40
2018-05-25T08:50:51.662Z,22.30
2018-05-25T08:52:52.620Z,22.30
2018-05-25T08:54:53.595Z,22.50
2018-05-25T08:56:54.600Z,22.70
2018-05-25T08:58:55.941Z,22.80
2018-05-25T09:00:57.261Z,22.60
2018-05-25T09:02:58.925Z,22.60
2018-05-25T09:04:59.858Z,22.40
2018-05-25T09:07:00.822Z,22.40
2018-05-25T09:09:01.802Z,22.70
2018-05-25T09:11:02.747Z,23.00
2018-05-25T09:13:03.710Z,23.20
2018-05-25T09:15:05.194Z,23.40
2018-05-25T09:17:06.310Z,23.40
2018-05-25T09:19:07.265Z,23.20
2018-05-25T09:21:08.271Z,23.10
2018-05-25T09:23:09.582Z,23.20
2018-05-25T09:25:10.525Z,23.20
2018-05-25T09:27:11.477Z,23.40
2018-05-25T09:29:12.810Z,23.70
2018-05-25T09:31:14.143Z,23.60
2018-05-25T09:35:22.942Z,23.50
2018-05-25T09:37:23.886Z,23.40
2018-05-25T09:39:24.848Z,23.80
2018-05-25T09:41:25.915Z,23.90
2018-05-25T09:43:27.386Z,23.90
2018-05-25T09:45:28.329Z,23.90
2018-05-25T09:49:37.420Z,23.80
2018-05-25T09:51:38.770Z,24.00
2018-05-25T09:53:39.723Z,24.00
2018-05-25T09:55:40.667Z,24.30
2018-05-25T09:57:52.667Z,24.60
2018-05-25T09:59:54.238Z,24.80
2018-05-25T10:01:55.210Z,25.00
2018-05-25T10:03:56.558Z,25.10
2018-05-25T10:05:57.543Z,25.10
2018-05-25T10:07:58.519Z,24.80
2018-05-25T10:09:59.878Z,24.30
2018-05-25T10:12:00.871Z,24.30
2018-05-25T10:14:01.850Z,24.80
2018-05-25T10:16:02.826Z,24.90
2018-05-25T10:18:03.864Z,24.60
2018-05-25T10:20:04.854Z,25.10
2018-05-25T10:22:05.872Z,25.50
2018-05-25T10:24:07.317Z,25.60
2018-05-25T10:26:08.680Z,25.50
2018-05-25T10:28:09.645Z,25.50
2018-05-25T10:30:10.702Z,25.20
2018-05-25T10:32:11.668Z,25.10
2018-05-25T10:34:12.990Z,25.50
2018-05-25T10:36:13.939Z,25.50
2018-05-25T10:38:15.262Z,25.80
2018-05-25T10:40:16.226Z,25.80
2018-05-25T10:42:17.562Z,25.50
2018-05-25T10:44:19.465Z,25.40
2018-05-25T10:46:20.410Z,25.40
2018-05-25T10:48:21.376Z,25.50
2018-05-25T10:50:22.698Z,25.60
2018-05-25T10:52:24.160Z,25.60
2018-05-25T10:54:25.110Z,25.20
2018-05-25T10:56:26.425Z,24.30
2018-05-25T10:58:27.378Z,24.30
2018-05-25T11:00:28.370Z,24.60
2018-05-25T11:02:30.173Z,24.60
2018-05-25T11:04:31.497Z,25.00
2018-05-25T11:06:32.486Z,25.00
2018-05-25T11:08:33.748Z,25.60
2018-05-25T11:10:34.770Z,26.30
2018-05-25T11:12:35.727Z,26.20
2018-05-25T11:14:36.700Z,26.00
2018-05-25T11:16:38.026Z,26.30
2018-05-25T11:18:38.953Z,26.30
2018-05-25T11:20:39.922Z,26.30
2018-05-25T11:22:41.537Z,25.80
2018-05-25T11:24:42.474Z,25.90
2018-05-25T11:26:43.690Z,26.00
2018-05-25T11:28:45.398Z,26.50
2018-05-25T11:30:46.515Z,26.10
2018-05-25T11:32:47.833Z,26.60
2018-05-25T11:34:48.778Z,26.60
2018-05-25T11:36:49.734Z,26.30
2018-05-25T11:38:51.045Z,25.70
2018-05-25T11:40:51.990Z,25.70
2018-05-25T11:42:53.377Z,25.60
2018-05-25T11:44:54.349Z,25.50
2018-05-25T11:46:55.324Z,26.30
2018-05-25T11:48:56.675Z,27.10
2018-05-25T11:50:57.649Z,27.10
2018-05-25T11:52:58.686Z,26.60
2018-05-25T11:55:00.873Z,26.30
2018-05-25T11:57:02.131Z,25.90
2018-05-25T11:59:03.123Z,25.90
2018-05-25T12:01:04.107Z,26.80
2018-05-25T12:03:05.445Z,27.80
2018-05-25T12:05:06.794Z,28.30
2018-05-25T12:07:08.950Z,28.40
2018-05-25T12:09:10.295Z,28.10
2018-05-25T12:11:11.643Z,27.10
2018-05-25T12:13:14.939Z,26.70
2018-05-25T12:15:16.285Z,27.30
2018-05-25T12:17:17.594Z,28.00
2018-05-25T12:19:18.715Z,28.00
2018-05-25T12:21:20.015Z,28.30
2018-05-25T12:23:20.958Z,28.20
2018-05-25T12:25:22.085Z,28.60
2018-05-25T12:27:23.422Z,27.60
2018-05-25T12:29:26.569Z,27.90
2018-05-25T12:31:27.529Z,28.30
2018-05-25T12:33:29.242Z,27.70
2018-05-25T12:35:30.195Z,27.70
2018-05-25T12:37:31.146Z,28.60
2018-05-25T12:39:32.462Z,29.80
2018-05-25T12:41:33.422Z,29.80
2018-05-25T12:43:34.369Z,30.10
2018-05-25T12:45:35.690Z,29.80
2018-05-25T12:47:36.782Z,29.80
2018-05-25T12:49:37.739Z,29.20
2018-05-25T12:51:38.690Z,29.00
2018-05-25T12:53:39.690Z,29.50
2018-05-25T12:55:40.644Z,29.60
2018-05-25T12:57:41.602Z,30.30
2018-05-25T12:59:42.587Z,30.90
2018-05-25T13:01:43.554Z,30.70
2018-05-25T13:03:44.494Z,31.20
2018-05-25T13:05:45.446Z,31.30
2018-05-25T13:07:46.420Z,31.00
2018-05-25T13:09:47.378Z,31.50
2018-05-25T13:11:48.339Z,32.10
2018-05-25T13:13:49.324Z,31.40
2018-05-25T13:15:50.833Z,31.40
2018-05-25T13:17:52.155Z,31.00
2018-05-25T13:19:53.140Z,30.90
2018-05-25T13:21:54.110Z,32.10
2018-05-25T13:23:55.058Z,31.20
2018-05-25T13:25:56.164Z,31.10
2018-05-25T13:27:57.105Z,31.60
2018-05-25T13:29:58.075Z,32.00
2018-05-25T13:31:59.018Z,32.60
2018-05-25T13:34:00.370Z,32.40
2018-05-25T13:36:01.705Z,31.70
2018-05-25T13:38:03.030Z,31.70
2018-05-25T13:40:04.019Z,31.60
2018-05-25T13:42:04.966Z,31.90
2018-05-25T13:44:05.923Z,32.90
2018-05-25T13:46:06.872Z,33.70
2018-05-25T13:48:08.298Z,33.70
2018-05-25T13:50:09.251Z,33.00
2018-05-25T13:52:10.219Z,33.00
2018-05-25T13:54:11.179Z,32.80
2018-05-25T13:56:12.758Z,32.50
2018-05-25T13:58:13.735Z,33.00
2018-05-25T14:00:14.870Z,33.40
2018-05-25T14:02:16.229Z,33.70
2018-05-25T14:04:17.534Z,33.50
2018-05-25T14:06:18.501Z,33.40
2018-05-25T14:08:19.454Z,33.10
2018-05-25T14:10:20.406Z,33.00
2018-05-25T14:12:21.365Z,32.60
2018-05-25T14:14:22.316Z,31.60
2018-05-25T14:16:23.641Z,32.40
2018-05-25T14:18:24.623Z,32.40
2018-05-25T14:20:25.584Z,32.50
2018-05-25T14:22:26.539Z,31.20
2018-05-25T14:24:27.496Z,31.30
2018-05-25T14:26:28.844Z,31.90
2018-05-25T14:28:29.809Z,31.90
2018-05-25T14:30:30.763Z,30.40
2018-05-25T14:32:31.749Z,29.60
2018-05-25T14:34:33.091Z,29.40
2018-05-25T14:36:34.412Z,30.00
2018-05-25T14:38:35.458Z,30.10
2018-05-25T14:40:36.411Z,29.30
2018-05-25T14:42:37.748Z,28.80
2018-05-25T14:44:39.099Z,28.60
2018-05-25T14:46:40.046Z,28.70
2018-05-25T14:48:40.982Z,28.10
2018-05-25T14:50:41.926Z,27.10
2018-05-25T14:52:42.884Z,26.90
2018-05-25T14:54:43.837Z,26.70
2018-05-25T14:56:44.784Z,26.80
2018-05-25T14:58:46.105Z,26.30
2018-05-25T15:00:47.539Z,25.90
2018-05-25T15:02:48.494Z,25.90
2018-05-25T15:04:49.437Z,25.90
2018-05-25T15:06:50.389Z,25.50
2018-05-25T15:08:58.772Z,24.70
2018-05-25T15:10:59.718Z,24.70
2018-05-25T15:13:01.037Z,24.40
2018-05-25T15:15:02.020Z,24.40
2018-05-25T15:17:02.977Z,24.00
2018-05-25T15:19:04.394Z,24.10
2018-05-25T15:21:05.363Z,24.10
2018-05-25T15:23:07.056Z,23.50
2018-05-25T15:25:08.014Z,23.50
2018-05-25T15:27:08.958Z,23.70
2018-05-25T15:29:09.907Z,23.80
2018-05-25T15:31:10.875Z,23.70
2018-05-25T15:33:11.818Z,23.50
2018-05-25T15:35:13.155Z,23.70
2018-05-25T15:37:14.150Z,23.60
2018-05-25T15:39:15.102Z,23.60
2018-05-25T15:41:16.058Z,23.70
2018-05-25T15:43:17.001Z,23.80
2018-05-25T15:45:17.958Z,23.70
2018-05-25T15:47:19.323Z,23.40
2018-05-25T15:49:20.267Z,23.40
2018-05-25T15:51:21.207Z,23.50
2018-05-25T15:53:22.741Z,23.70
2018-05-25T15:55:23.693Z,23.90
2018-05-25T15:57:25.010Z,24.00
2018-05-25T15:59:25.994Z,23.80
2018-05-25T16:01:27.168Z,23.70
2018-05-25T16:03:28.497Z,23.20
2018-05-25T16:05:29.826Z,22.70
2018-05-25T16:07:30.810Z,22.70
2018-05-25T16:09:31.791Z,22.40
2018-05-25T16:11:32.795Z,22.40
2018-05-25T16:13:33.797Z,22.20
2018-05-25T16:15:35.185Z,21.90
2018-05-25T16:17:36.150Z,21.90
2018-05-25T16:19:38.270Z,21.90
2018-05-25T16:21:39.259Z,21.90
2018-05-25T16:23:40.246Z,21.60
2018-05-25T16:25:41.246Z,21.60
2018-05-25T16:27:42.246Z,21.60
2018-05-25T16:29:43.274Z,21.60
2018-05-25T16:31:44.301Z,21.50
2018-05-25T16:33:52.414Z,21.50
2018-05-25T16:35:53.398Z,21.40
2018-05-25T16:37:54.403Z,21.60
2018-05-25T16:39:56.456Z,21.10
2018-05-25T16:41:57.470Z,21.10
2018-05-25T16:43:58.465Z,21.10
2018-05-25T16:45:59.435Z,21.10
2018-05-25T16:48:01.048Z,20.90
2018-05-25T16:50:02.088Z,21.10
2018-05-25T16:52:03.414Z,20.90
2018-05-25T16:54:04.434Z,20.90
2018-05-25T16:56:05.778Z,21.00
2018-05-25T16:58:07.188Z,21.00
2018-05-25T17:00:08.182Z,21.00
2018-05-25T17:02:09.157Z,21.20
2018-05-25T17:04:10.163Z,21.20
2018-05-25T17:06:11.298Z,21.20
2018-05-25T17:08:12.279Z,21.00
2018-05-25T17:10:13.278Z,21.00
2018-05-25T17:12:14.441Z,21.10
2018-05-25T17:14:15.416Z,20.70
2018-05-25T17:16:16.764Z,20.90
2018-05-25T17:18:18.285Z,20.70
2018-05-25T17:20:19.246Z,20.70
2018-05-25T17:22:20.587Z,20.60
2018-05-25T17:24:22.094Z,20.60
2018-05-25T17:26:23.091Z,20.60
2018-05-25T17:28:24.082Z,20.80
2018-05-25T17:30:25.412Z,20.80
2018-05-25T17:32:26.404Z,21.00
2018-05-25T17:34:27.390Z,21.10
2018-05-25T17:36:28.935Z,20.90
2018-05-25T17:38:30.104Z,20.80
2018-05-25T17:40:31.467Z,20.50
2018-05-25T17:42:32.610Z,20.50
2018-05-25T17:44:33.618Z,20.40
2018-05-25T17:46:35.007Z,20.30
2018-05-25T17:48:36.126Z,20.30
2018-05-25T17:50:37.143Z,20.20
2018-05-25T17:52:38.494Z,20.10
2018-05-25T17:54:39.510Z,20.10
2018-05-25T17:56:40.874Z,20.10
2018-05-25T17:58:42.620Z,20.00
2018-05-25T18:00:43.962Z,20.10
2018-05-25T18:02:45.299Z,19.90
2018-05-25T18:04:46.666Z,19.90
2018-05-25T18:06:54.758Z,19.90
2018-05-25T18:08:55.751Z,20.10
2018-05-25T18:10:56.719Z,20.10
2018-05-25T18:12:58.213Z,19.70
2018-05-25T18:14:59.468Z,19.70
2018-05-25T18:17:00.486Z,19.80
2018-05-25T18:19:01.430Z,19.60
2018-05-25T18:21:02.468Z,19.60
2018-05-25T18:25:11.297Z,19.80
2018-05-25T18:27:12.291Z,19.90
2018-05-25T18:29:13.266Z,19.90
2018-05-25T18:31:14.254Z,19.80
2018-05-25T18:33:15.452Z,19.80
2018-05-25T18:35:16.477Z,19.60
2018-05-25T18:37:17.536Z,19.50
2018-05-25T18:39:18.550Z,19.40
2018-05-25T18:41:19.592Z,19.40
2018-05-25T18:43:20.570Z,19.30
2018-05-25T18:45:21.908Z,19.00
2018-05-25T18:47:23.638Z,19.20
2018-05-25T18:49:24.638Z,19.20
2018-05-25T18:51:25.614Z,19.30
2018-05-25T18:53:26.587Z,19.20
2018-05-25T18:55:27.562Z,19.00
2018-05-25T18:57:28.538Z,18.90
2018-05-25T18:59:29.538Z,18.80
2018-05-25T19:01:30.552Z,18.70
2018-05-25T19:03:31.925Z,18.80
2018-05-25T19:05:32.915Z,18.90
2018-05-25T19:07:33.885Z,19.00
2018-05-25T19:09:34.902Z,18.90
2018-05-25T19:11:35.889Z,18.70
2018-05-25T19:13:37.232Z,18.50
2018-05-25T19:15:38.624Z,18.40
2018-05-25T19:17:39.622Z,18.40
2018-05-25T19:19:40.599Z,18.50
2018-05-25T19:21:41.591Z,18.20
2018-05-25T19:23:42.580Z,18.20
2018-05-25T19:25:43.534Z,18.30
2018-05-25T19:27:44.694Z,18.20
2018-05-25T19:29:46.070Z,18.10
2018-05-25T19:31:47.034Z,18.10
2018-05-25T19:33:48.028Z,18.00
2018-05-25T19:35:49.031Z,18.00
2018-05-25T19:37:50.410Z,18.10
2018-05-25T19:39:51.415Z,18.10
2018-05-25T19:41:52.793Z,18.20
2018-05-25T19:43:53.802Z,18.20
2018-05-25T19:45:54.765Z,18.20
2018-05-25T19:47:55.755Z,17.90
2018-05-25T19:49:57.193Z,17.90
2018-05-25T19:51:58.170Z,17.90
2018-05-25T19:53:59.142Z,18.00
2018-05-25T19:56:00.163Z,17.80
2018-05-25T19:58:01.148Z,17.80
2018-05-25T20:00:02.672Z,17.80
2018-05-25T20:02:04.037Z,17.80
2018-05-25T20:04:05.401Z,17.70
2018-05-25T20:06:13.234Z,17.70
2018-05-25T20:08:14.237Z,17.90
2018-05-25T20:10:15.215Z,17.60
2018-05-25T20:12:16.222Z,17.50
2018-05-25T20:14:17.223Z,17.60
2018-05-25T20:16:25.144Z,17.70
2018-05-25T20:18:26.245Z,17.50
2018-05-25T20:20:27.602Z,17.50
2018-05-25T20:22:28.606Z,17.60
2018-05-25T20:24:29.618Z,17.50
2018-05-25T20:26:30.600Z,17.60
2018-05-25T20:28:32.034Z,17.40
2018-05-25T20:30:33.374Z,17.40
2018-05-25T20:32:34.346Z,17.50
2018-05-25T20:34:35.318Z,17.60
2018-05-25T20:36:36.306Z,17.40
2018-05-25T20:38:37.266Z,17.40
2018-05-25T20:40:38.274Z,17.30
2018-05-25T20:42:39.611Z,16.90
2018-05-25T20:44:40.982Z,17.10
2018-05-25T20:46:41.973Z,17.20
2018-05-25T20:48:42.944Z,17.20
2018-05-25T20:50:43.951Z,17.10
2018-05-25T20:52:45.301Z,17.10
2018-05-25T20:54:46.655Z,17.00
2018-05-25T20:56:47.651Z,17.00
2018-05-25T20:58:48.642Z,16.90
2018-05-25T21:00:49.659Z,16.90
2018-05-25T21:02:50.643Z,17.10
2018-05-25T21:04:51.622Z,17.00
2018-05-25T21:06:52.966Z,16.80
2018-05-25T21:08:54.322Z,16.80
2018-05-25T21:10:55.359Z,16.80
2018-05-25T21:12:56.339Z,16.90
2018-05-25T21:14:57.454Z,17.00
2018-05-25T21:16:58.414Z,16.90
2018-05-25T21:18:59.422Z,17.00
2018-05-25T21:21:00.409Z,17.00
2018-05-25T21:23:01.779Z,16.90
2018-05-25T21:25:02.783Z,16.90
2018-05-25T21:27:04.159Z,16.70
2018-05-25T21:29:05.130Z,16.70
2018-05-25T21:31:06.089Z,16.50
2018-05-25T21:33:07.130Z,16.50
2018-05-25T21:35:08.114Z,16.40
2018-05-25T21:37:09.108Z,16.60
2018-05-25T21:39:10.569Z,16.60
2018-05-25T21:41:11.907Z,16.70
2018-05-25T21:43:13.371Z,16.50
2018-05-25T21:45:14.349Z,16.50
2018-05-25T21:47:16.230Z,16.40
2018-05-25T21:49:17.243Z,16.40
2018-05-25T21:51:18.235Z,16.40
2018-05-25T21:53:19.232Z,16.40
2018-05-25T21:55:20.243Z,16.40
2018-05-25T21:57:21.338Z,16.40
2018-05-25T21:59:22.310Z,16.30
2018-05-25T22:01:23.338Z,16.40
2018-05-25T22:03:24.328Z,16.40
2018-05-25T22:05:25.677Z,16.30
2018-05-25T22:07:26.679Z,16.30
2018-05-25T22:09:27.674Z,16.40
2018-05-25T22:11:28.658Z,16.50
2018-05-25T22:13:29.651Z,16.40
2018-05-25T22:15:30.641Z,16.40
2018-05-25T22:17:31.635Z,16.20
2018-05-25T22:19:32.598Z,16.10
2018-05-25T22:21:33.558Z,16.20
2018-05-25T22:23:34.522Z,16.20
2018-05-25T22:25:35.522Z,16.20
2018-05-25T22:27:37.250Z,16.20
2018-05-25T22:29:38.215Z,16.20
2018-05-25T22:31:39.190Z,16.20
2018-05-25T22:33:40.177Z,16.10
2018-05-25T22:35:41.522Z,16.20
2018-05-25T22:37:42.874Z,16.10
2018-05-25T22:39:43.871Z,16.10
2018-05-25T22:41:48.911Z,16.10
2018-05-25T22:44:02.171Z,16.10
2018-05-25T22:46:15.672Z,15.80
2018-05-25T22:48:29.414Z,15.90
2018-05-25T22:50:43.171Z,15.90
2018-05-25T22:52:50.302Z,15.80
2018-05-25T22:54:51.283Z,15.90
2018-05-25T22:56:52.245Z,15.50
2018-05-25T22:58:53.210Z,15.50
2018-05-25T23:00:54.215Z,15.60
2018-05-25T23:02:55.206Z,15.70
2018-05-25T23:04:56.182Z,15.80
2018-05-25T23:06:57.179Z,15.80
2018-05-25T23:08:58.179Z,15.70
2018-05-25T23:10:59.174Z,15.70
2018-05-25T23:13:00.527Z,15.50
2018-05-25T23:15:01.503Z,15.50
2018-05-25T23:17:02.850Z,15.50
2018-05-25T23:19:04.334Z,15.50
2018-05-25T23:21:05.322Z,15.50
2018-05-25T23:23:06.335Z,15.60
2018-05-25T23:25:07.489Z,15.70
2018-05-25T23:27:08.466Z,15.60
2018-05-25T23:29:09.441Z,15.50
2018-05-25T23:31:10.429Z,15.40
2018-05-25T23:33:11.407Z,15.60
2018-05-25T23:35:12.391Z,15.60
2018-05-25T23:37:13.755Z,15.60
2018-05-25T23:39:14.735Z,15.60
2018-05-25T23:41:15.710Z,15.60
2018-05-25T23:43:16.718Z,15.60
2018-05-25T23:45:17.678Z,15.50
2018-05-25T23:47:18.643Z,15.50
2018-05-25T23:49:19.614Z,15.40
2018-05-25T23:51:20.719Z,15.40
2018-05-25T23:53:21.730Z,15.40
2018-05-25T23:55:22.702Z,15.40
2018-05-25T23:57:23.695Z,15.50
2018-05-25T23:59:24.698Z,15.60
