createdAt,value
2019-03-05T00:01:38.414Z,7.40
2019-03-05T00:04:07.341Z,7.40
2019-03-05T00:06:36.209Z,7.40
2019-03-05T00:09:09.743Z,7.40
2019-03-05T00:11:38.680Z,7.40
2019-03-05T00:14:07.633Z,7.40
2019-03-05T00:16:36.428Z,7.40
2019-03-05T00:19:05.173Z,7.40
2019-03-05T00:21:34.005Z,7.40
2019-03-05T00:24:38.657Z,7.40
2019-03-05T00:27:07.659Z,7.40
2019-03-05T00:30:20.996Z,7.40
2019-03-05T00:32:57.616Z,7.40
2019-03-05T00:35:53.432Z,7.40
2019-03-05T00:38:45.308Z,7.40
2019-03-05T00:41:27.988Z,7.40
2019-03-05T00:44:21.284Z,7.30
2019-03-05T00:47:16.620Z,7.40
2019-03-05T00:50:31.761Z,7.30
2019-03-05T00:53:05.953Z,7.30
2019-03-05T00:55:50.013Z,7.30
2019-03-05T00:58:36.899Z,7.30
2019-03-05T01:01:36.640Z,7.30
2019-03-05T01:04:43.184Z,7.30
2019-03-05T01:07:12.364Z,7.30
2019-03-05T01:09:41.456Z,7.30
2019-03-05T01:12:10.605Z,7.30
2019-03-05T01:14:39.513Z,7.30
2019-03-05T01:17:08.201Z,7.20
2019-03-05T01:19:37.044Z,7.20
2019-03-05T01:22:06.258Z,7.20
2019-03-05T01:24:34.968Z,7.20
2019-03-05T01:27:04.404Z,7.20
2019-03-05T01:29:33.266Z,7.20
2019-03-05T01:32:20.827Z,7.20
2019-03-05T01:35:08.853Z,7.20
2019-03-05T01:37:37.646Z,7.20
2019-03-05T01:40:32.464Z,7.20
2019-03-05T01:43:01.408Z,7.20
2019-03-05T01:45:30.407Z,7.20
2019-03-05T01:47:59.100Z,7.20
2019-03-05T01:50:28.191Z,7.20
2019-03-05T01:52:56.973Z,7.20
2019-03-05T01:55:25.987Z,7.20
2019-03-05T01:57:54.708Z,7.20
2019-03-05T02:00:23.534Z,7.20
2019-03-05T02:02:52.432Z,7.20
2019-03-05T02:05:21.500Z,7.20
2019-03-05T02:07:50.295Z,7.20
2019-03-05T02:10:22.440Z,7.10
2019-03-05T02:12:51.482Z,7.10
2019-03-05T02:15:20.639Z,7.10
2019-03-05T02:17:49.555Z,7.10
2019-03-05T02:20:21.332Z,7.10
2019-03-05T02:22:58.072Z,7.00
2019-03-05T02:25:47.300Z,7.00
2019-03-05T02:28:28.756Z,7.00
2019-03-05T02:31:44.916Z,6.90
2019-03-05T02:34:30.914Z,6.80
2019-03-05T02:37:19.116Z,6.90
2019-03-05T02:40:13.346Z,6.80
2019-03-05T02:43:25.767Z,6.80
2019-03-05T02:46:13.631Z,6.70
2019-03-05T02:49:23.945Z,6.70
2019-03-05T02:52:21.031Z,6.60
2019-03-05T02:55:22.772Z,6.60
2019-03-05T02:57:50.312Z,6.50
2019-03-05T03:00:29.052Z,6.60
2019-03-05T03:03:02.718Z,6.60
2019-03-05T03:05:39.333Z,6.50
2019-03-05T03:08:08.104Z,6.50
2019-03-05T03:10:36.861Z,6.50
2019-03-05T03:13:07.008Z,6.50
2019-03-05T03:15:35.885Z,6.50
2019-03-05T03:18:05.191Z,6.50
2019-03-05T03:20:34.281Z,6.40
2019-03-05T03:23:03.370Z,6.40
2019-03-05T03:25:32.363Z,6.40
2019-03-05T03:28:01.208Z,6.40
2019-03-05T03:30:29.896Z,6.40
2019-03-05T03:32:58.661Z,6.40
2019-03-05T03:35:27.465Z,6.40
2019-03-05T03:37:56.301Z,6.40
2019-03-05T03:40:26.149Z,6.40
2019-03-05T03:42:55.243Z,6.40
2019-03-05T03:45:25.955Z,6.40
2019-03-05T03:47:55.020Z,6.40
2019-03-05T03:50:24.316Z,6.40
2019-03-05T03:52:53.077Z,6.40
2019-03-05T03:55:22.173Z,6.40
2019-03-05T03:57:50.858Z,6.40
2019-03-05T04:00:22.621Z,6.30
2019-03-05T04:02:51.964Z,6.30
2019-03-05T04:05:20.935Z,6.40
2019-03-05T04:07:49.969Z,6.30
2019-03-05T04:10:18.950Z,6.40
2019-03-05T04:12:47.710Z,6.40
2019-03-05T04:15:20.306Z,6.40
2019-03-05T04:17:49.636Z,6.40
2019-03-05T04:20:36.320Z,6.40
2019-03-05T04:23:05.103Z,6.40
2019-03-05T04:25:33.956Z,6.40
2019-03-05T04:28:02.793Z,6.40
2019-03-05T04:30:31.664Z,6.40
2019-03-05T04:33:00.792Z,6.40
2019-03-05T04:35:29.582Z,6.40
2019-03-05T04:37:58.712Z,6.40
2019-03-05T04:40:27.477Z,6.40
2019-03-05T04:42:56.456Z,6.40
2019-03-05T04:45:48.168Z,6.40
2019-03-05T04:48:17.073Z,6.40
2019-03-05T04:50:52.240Z,6.30
2019-03-05T04:53:21.357Z,6.30
2019-03-05T04:55:50.053Z,6.30
2019-03-05T04:58:18.799Z,6.30
2019-03-05T05:00:47.974Z,6.30
2019-03-05T05:03:16.721Z,6.40
2019-03-05T05:05:45.540Z,6.30
2019-03-05T05:08:14.364Z,6.30
2019-03-05T05:10:43.065Z,6.30
2019-03-05T05:13:11.803Z,6.20
2019-03-05T05:15:40.892Z,6.20
2019-03-05T05:18:09.746Z,6.20
2019-03-05T05:20:38.513Z,6.20
2019-03-05T05:23:07.277Z,6.20
2019-03-05T05:25:36.141Z,6.20
2019-03-05T05:28:04.915Z,6.30
2019-03-05T05:30:38.430Z,6.30
2019-03-05T05:33:07.258Z,6.30
2019-03-05T05:35:37.071Z,6.30
2019-03-05T05:38:06.053Z,6.30
2019-03-05T05:40:37.352Z,6.30
2019-03-05T05:43:11.001Z,6.30
2019-03-05T05:45:46.119Z,6.30
2019-03-05T05:48:15.532Z,6.30
2019-03-05T05:50:44.520Z,6.30
2019-03-05T05:53:13.301Z,6.30
2019-03-05T05:55:42.107Z,6.30
2019-03-05T05:58:11.084Z,6.40
2019-03-05T06:00:45.372Z,6.30
2019-03-05T06:03:14.492Z,6.30
2019-03-05T06:05:43.541Z,6.40
2019-03-05T06:08:12.249Z,6.40
2019-03-05T06:10:40.949Z,6.40
2019-03-05T06:13:09.945Z,6.40
2019-03-05T06:15:38.801Z,6.40
2019-03-05T06:18:08.136Z,6.40
2019-03-05T06:20:36.913Z,6.40
2019-03-05T06:23:05.914Z,6.40
2019-03-05T06:25:34.692Z,6.40
2019-03-05T06:28:03.695Z,6.40
2019-03-05T06:30:34.231Z,6.50
2019-03-05T06:33:03.132Z,6.50
2019-03-05T06:35:32.140Z,6.50
2019-03-05T06:38:00.960Z,6.40
2019-03-05T06:40:29.662Z,6.40
2019-03-05T06:42:58.509Z,6.40
2019-03-05T06:45:27.596Z,6.40
2019-03-05T06:47:56.512Z,6.40
2019-03-05T06:50:25.638Z,6.40
2019-03-05T06:52:54.472Z,6.40
2019-03-05T06:55:23.522Z,6.30
2019-03-05T06:57:52.477Z,6.30
2019-03-05T07:00:32.927Z,6.30
2019-03-05T07:03:01.988Z,6.20
2019-03-05T07:06:07.141Z,6.20
2019-03-05T07:08:38.323Z,6.20
2019-03-05T07:11:26.017Z,6.10
2019-03-05T07:13:55.478Z,6.10
2019-03-05T07:17:01.389Z,6.00
2019-03-05T07:19:40.152Z,6.00
2019-03-05T07:22:18.886Z,6.00
2019-03-05T07:24:50.021Z,6.00
2019-03-05T07:27:35.109Z,6.00
2019-03-05T07:30:19.469Z,6.00
2019-03-05T07:32:49.025Z,6.10
2019-03-05T07:35:22.368Z,6.10
2019-03-05T07:37:51.797Z,6.00
2019-03-05T07:40:20.652Z,6.00
2019-03-05T07:42:49.520Z,6.00
2019-03-05T07:45:18.364Z,5.90
2019-03-05T07:47:47.056Z,5.80
2019-03-05T07:50:16.140Z,5.80
2019-03-05T07:52:44.912Z,5.80
2019-03-05T07:55:16.849Z,5.70
2019-03-05T07:57:46.021Z,5.70
2019-03-05T08:00:19.629Z,5.60
2019-03-05T08:02:48.561Z,5.70
2019-03-05T08:05:17.606Z,5.70
2019-03-05T08:07:46.640Z,5.70
2019-03-05T08:10:21.592Z,5.60
2019-03-05T08:13:25.824Z,5.50
2019-03-05T08:16:40.288Z,5.60
2019-03-05T08:19:09.001Z,5.60
2019-03-05T08:21:37.897Z,5.50
2019-03-05T08:24:07.580Z,5.60
2019-03-05T08:26:36.381Z,5.60
2019-03-05T08:29:05.348Z,5.60
2019-03-05T08:31:34.352Z,5.60
2019-03-05T08:34:03.465Z,5.60
2019-03-05T08:36:32.361Z,5.70
2019-03-05T08:39:01.276Z,5.60
2019-03-05T08:41:29.941Z,5.40
2019-03-05T08:43:58.662Z,5.40
2019-03-05T08:46:27.891Z,5.40
2019-03-05T08:48:56.576Z,5.40
2019-03-05T08:51:25.877Z,5.40
2019-03-05T08:53:54.582Z,5.40
2019-03-05T08:56:23.393Z,5.40
2019-03-05T08:58:52.288Z,5.30
2019-03-05T09:01:21.071Z,5.30
2019-03-05T09:03:50.012Z,5.30
2019-03-05T09:06:18.813Z,5.30
2019-03-05T09:08:48.528Z,5.40
2019-03-05T09:11:17.737Z,5.40
2019-03-05T09:13:46.417Z,5.50
2019-03-05T09:16:15.216Z,5.60
2019-03-05T09:18:44.260Z,5.60
2019-03-05T09:21:13.369Z,5.70
2019-03-05T09:23:42.344Z,5.70
2019-03-05T09:26:11.151Z,5.70
2019-03-05T09:28:39.841Z,5.80
2019-03-05T09:31:08.817Z,5.90
2019-03-05T09:33:37.673Z,6.00
2019-03-05T09:36:07.904Z,6.10
2019-03-05T09:38:36.809Z,6.20
2019-03-05T09:41:05.841Z,6.40
2019-03-05T09:43:34.688Z,6.70
2019-03-05T09:46:04.001Z,6.80
2019-03-05T09:48:32.877Z,7.20
2019-03-05T09:51:01.602Z,7.40
2019-03-05T09:53:30.569Z,7.80
2019-03-05T09:55:59.749Z,7.50
2019-03-05T09:58:28.484Z,7.40
2019-03-05T10:00:57.448Z,7.40
2019-03-05T10:03:26.724Z,7.10
2019-03-05T10:05:55.562Z,7.00
2019-03-05T10:08:32.346Z,7.00
2019-03-05T10:10:55.193Z,6.90
2019-03-05T10:13:23.897Z,6.90
2019-03-05T10:15:53.499Z,6.80
2019-03-05T10:18:22.587Z,6.90
2019-03-05T10:20:51.441Z,7.00
2019-03-05T10:23:20.382Z,7.80
2019-03-05T10:25:49.293Z,7.70
2019-03-05T10:28:18.072Z,7.40
2019-03-05T10:30:46.877Z,7.20
2019-03-05T10:33:17.807Z,7.10
2019-03-05T10:35:46.942Z,7.40
2019-03-05T10:38:15.825Z,8.30
2019-03-05T10:40:45.594Z,8.00
2019-03-05T10:43:14.616Z,7.50
2019-03-05T10:45:47.105Z,7.30
2019-03-05T10:48:17.603Z,7.60
2019-03-05T10:50:47.560Z,7.60
2019-03-05T10:53:16.697Z,7.80
2019-03-05T10:55:45.735Z,9.50
2019-03-05T10:58:16.823Z,9.30
2019-03-05T11:00:46.699Z,9.20
2019-03-05T11:03:19.228Z,9.40
2019-03-05T11:05:48.820Z,8.50
2019-03-05T11:08:23.521Z,9.90
2019-03-05T11:10:53.351Z,9.30
2019-03-05T11:13:22.220Z,9.20
2019-03-05T11:15:55.433Z,9.20
2019-03-05T11:18:29.462Z,8.60
2019-03-05T11:20:55.245Z,8.80
2019-03-05T11:23:24.356Z,8.50
2019-03-05T11:25:53.226Z,8.60
2019-03-05T11:28:22.229Z,9.90
2019-03-05T11:30:51.135Z,9.90
2019-03-05T11:33:20.138Z,13.30
2019-03-05T11:35:49.168Z,13.40
2019-03-05T11:38:18.605Z,11.60
2019-03-05T11:40:47.540Z,12.30
2019-03-05T11:43:19.251Z,11.80
2019-03-05T11:45:48.113Z,12.10
2019-03-05T11:48:17.167Z,10.60
2019-03-05T11:50:46.636Z,9.90
2019-03-05T11:53:15.733Z,9.60
2019-03-05T11:55:44.441Z,10.40
2019-03-05T11:58:15.390Z,12.50
2019-03-05T12:00:56.024Z,12.80
2019-03-05T12:03:24.904Z,14.40
2019-03-05T12:05:53.844Z,13.30
2019-03-05T12:08:22.620Z,12.30
2019-03-05T12:10:51.901Z,11.20
2019-03-05T12:13:21.080Z,10.80
2019-03-05T12:15:49.960Z,12.80
2019-03-05T12:18:18.788Z,13.60
2019-03-05T12:20:47.639Z,12.20
2019-03-05T12:23:16.525Z,11.60
2019-03-05T12:25:46.471Z,11.90
2019-03-05T12:28:15.744Z,11.60
2019-03-05T12:30:44.845Z,12.00
2019-03-05T12:33:13.626Z,12.00
2019-03-05T12:35:42.500Z,11.10
2019-03-05T12:38:11.276Z,10.50
2019-03-05T12:40:40.018Z,10.10
2019-03-05T12:43:08.973Z,10.00
2019-03-05T12:45:37.773Z,10.00
2019-03-05T12:48:06.859Z,10.10
2019-03-05T12:50:36.600Z,10.50
2019-03-05T12:53:05.876Z,10.10
2019-03-05T12:55:35.061Z,10.20
2019-03-05T12:58:03.909Z,10.70
2019-03-05T13:00:33.456Z,11.10
2019-03-05T13:03:02.599Z,11.10
2019-03-05T13:05:31.323Z,10.90
2019-03-05T13:08:00.352Z,10.80
2019-03-05T13:10:35.265Z,10.90
2019-03-05T13:13:00.027Z,10.80
2019-03-05T13:15:30.631Z,10.30
2019-03-05T13:17:59.406Z,10.10
2019-03-05T13:20:28.448Z,10.00
2019-03-05T13:22:57.430Z,9.80
2019-03-05T13:25:28.674Z,9.80
2019-03-05T13:27:57.589Z,10.00
2019-03-05T13:30:28.100Z,10.20
2019-03-05T13:32:59.236Z,10.00
2019-03-05T13:35:30.496Z,10.20
2019-03-05T13:37:58.823Z,10.50
2019-03-05T13:40:30.016Z,10.70
2019-03-05T13:42:58.304Z,10.60
2019-03-05T13:45:27.793Z,10.40
2019-03-05T13:48:02.820Z,10.40
2019-03-05T13:51:05.937Z,10.40
2019-03-05T13:54:05.817Z,10.20
2019-03-05T13:56:56.309Z,9.80
2019-03-05T13:59:49.887Z,9.90
2019-03-05T14:02:27.620Z,10.10
2019-03-05T14:05:28.522Z,10.20
2019-03-05T14:08:29.323Z,10.10
2019-03-05T14:10:59.385Z,10.30
2019-03-05T14:13:28.369Z,10.30
2019-03-05T14:15:57.070Z,10.40
2019-03-05T14:18:26.182Z,10.20
2019-03-05T14:20:54.918Z,10.00
2019-03-05T14:23:23.789Z,9.90
2019-03-05T14:25:53.845Z,9.80
2019-03-05T14:28:22.768Z,10.00
2019-03-05T14:30:51.674Z,10.20
2019-03-05T14:33:20.648Z,10.10
2019-03-05T14:35:49.648Z,9.80
2019-03-05T14:38:18.880Z,9.70
2019-03-05T14:40:47.731Z,9.70
2019-03-05T14:43:16.619Z,9.70
2019-03-05T14:45:45.894Z,9.70
2019-03-05T14:48:14.849Z,9.70
2019-03-05T14:50:43.856Z,9.80
2019-03-05T14:53:13.044Z,9.80
2019-03-05T14:55:42.560Z,9.90
2019-03-05T14:58:11.366Z,10.00
2019-03-05T15:00:40.522Z,10.20
2019-03-05T15:03:09.441Z,10.40
2019-03-05T15:05:38.290Z,10.30
2019-03-05T15:08:07.290Z,10.40
2019-03-05T15:10:36.547Z,10.40
2019-03-05T15:13:15.289Z,10.20
2019-03-05T15:15:36.131Z,10.20
2019-03-05T15:18:05.335Z,10.10
2019-03-05T15:20:34.034Z,9.80
2019-03-05T15:23:02.800Z,9.80
2019-03-05T15:25:31.765Z,9.70
2019-03-05T15:28:00.511Z,9.60
2019-03-05T15:30:29.490Z,9.60
2019-03-05T15:32:58.198Z,9.60
2019-03-05T15:35:27.026Z,9.60
2019-03-05T15:37:56.439Z,9.70
2019-03-05T15:40:25.492Z,9.80
2019-03-05T15:42:54.413Z,9.90
2019-03-05T15:45:23.532Z,9.80
2019-03-05T15:47:52.486Z,9.70
2019-03-05T15:50:22.659Z,9.70
2019-03-05T15:52:51.741Z,9.70
2019-03-05T15:55:20.448Z,9.90
2019-03-05T15:57:50.443Z,9.90
2019-03-05T16:00:30.746Z,10.00
2019-03-05T16:03:00.406Z,9.90
2019-03-05T16:05:30.638Z,9.90
2019-03-05T16:08:01.038Z,9.80
2019-03-05T16:10:30.051Z,9.70
2019-03-05T16:12:58.997Z,9.60
2019-03-05T16:15:27.696Z,9.50
2019-03-05T16:17:56.393Z,9.40
2019-03-05T16:20:26.123Z,9.30
2019-03-05T16:22:56.797Z,9.30
2019-03-05T16:25:25.634Z,9.30
2019-03-05T16:27:54.485Z,9.20
2019-03-05T16:30:41.344Z,9.30
2019-03-05T16:33:28.279Z,9.20
2019-03-05T16:36:15.316Z,9.20
2019-03-05T16:38:55.112Z,9.10
2019-03-05T16:41:36.624Z,9.10
2019-03-05T16:44:26.630Z,9.00
2019-03-05T16:47:02.204Z,9.10
2019-03-05T16:49:43.266Z,9.10
2019-03-05T16:52:20.896Z,9.10
2019-03-05T16:55:17.940Z,9.10
2019-03-05T16:58:15.107Z,8.90
2019-03-05T17:00:59.722Z,8.80
2019-03-05T17:03:54.105Z,8.80
2019-03-05T17:06:35.525Z,8.70
2019-03-05T17:09:16.544Z,8.60
2019-03-05T17:11:56.537Z,8.60
2019-03-05T17:14:25.861Z,8.60
2019-03-05T17:16:55.193Z,8.60
2019-03-05T17:19:24.032Z,8.60
2019-03-05T17:21:53.189Z,8.60
2019-03-05T17:24:22.373Z,8.60
2019-03-05T17:26:51.180Z,8.60
2019-03-05T17:29:19.883Z,8.60
2019-03-05T17:31:49.316Z,8.50
2019-03-05T17:34:18.072Z,8.50
2019-03-05T17:36:47.052Z,8.50
2019-03-05T17:39:22.917Z,8.40
2019-03-05T17:41:51.875Z,8.40
2019-03-05T17:44:20.749Z,8.30
2019-03-05T17:46:49.645Z,8.20
2019-03-05T17:49:18.531Z,8.20
2019-03-05T17:51:47.421Z,8.20
2019-03-05T17:54:16.108Z,8.20
2019-03-05T17:56:44.871Z,8.20
2019-03-05T17:59:13.782Z,8.20
2019-03-05T18:01:42.930Z,8.10
2019-03-05T18:04:12.244Z,8.10
2019-03-05T18:06:40.936Z,8.10
2019-03-05T18:09:10.056Z,8.00
2019-03-05T18:11:38.836Z,8.00
2019-03-05T18:14:07.777Z,8.00
2019-03-05T18:16:36.489Z,8.00
2019-03-05T18:19:05.425Z,7.90
2019-03-05T18:21:34.374Z,7.90
2019-03-05T18:24:03.715Z,7.90
2019-03-05T18:26:32.561Z,7.90
2019-03-05T18:29:01.631Z,7.90
2019-03-05T18:31:30.339Z,7.90
2019-03-05T18:33:59.357Z,7.80
2019-03-05T18:36:28.058Z,7.80
2019-03-05T18:38:56.809Z,7.80
2019-03-05T18:41:25.799Z,7.80
2019-03-05T18:43:54.499Z,7.80
2019-03-05T18:46:23.289Z,7.80
2019-03-05T18:48:52.288Z,7.80
2019-03-05T18:51:21.055Z,7.80
2019-03-05T18:53:49.945Z,7.80
2019-03-05T18:56:18.844Z,7.80
2019-03-05T18:58:48.045Z,7.80
2019-03-05T19:01:16.759Z,7.70
2019-03-05T19:03:45.519Z,7.70
2019-03-05T19:06:14.428Z,7.70
2019-03-05T19:08:43.162Z,7.70
2019-03-05T19:11:12.071Z,7.60
2019-03-05T19:13:40.769Z,7.70
2019-03-05T19:16:09.553Z,7.60
2019-03-05T19:18:38.428Z,7.60
2019-03-05T19:21:07.631Z,7.60
2019-03-05T19:23:36.348Z,7.60
2019-03-05T19:26:07.563Z,7.60
2019-03-05T19:28:36.248Z,7.60
2019-03-05T19:31:05.731Z,7.60
2019-03-05T19:33:34.551Z,7.60
2019-03-05T19:36:03.935Z,7.60
2019-03-05T19:38:32.653Z,7.60
2019-03-05T19:41:02.821Z,7.60
2019-03-05T19:43:31.534Z,7.70
2019-03-05T19:46:00.320Z,7.60
2019-03-05T19:48:29.517Z,7.60
2019-03-05T19:50:58.222Z,7.50
2019-03-05T19:53:27.017Z,7.50
2019-03-05T19:55:56.992Z,7.50
2019-03-05T19:58:25.815Z,7.50
2019-03-05T20:00:59.125Z,7.50
2019-03-05T20:03:28.071Z,7.40
2019-03-05T20:05:57.132Z,7.40
2019-03-05T20:08:26.388Z,7.40
2019-03-05T20:10:55.233Z,7.40
2019-03-05T20:13:24.046Z,7.40
2019-03-05T20:15:54.394Z,7.40
2019-03-05T20:18:23.141Z,7.30
2019-03-05T20:20:52.027Z,7.40
2019-03-05T20:23:21.051Z,7.30
2019-03-05T20:25:49.990Z,7.30
2019-03-05T20:28:18.801Z,7.20
2019-03-05T20:30:48.018Z,7.20
2019-03-05T20:33:16.739Z,7.10
2019-03-05T20:35:45.776Z,7.20
2019-03-05T20:38:14.567Z,7.10
2019-03-05T20:40:43.728Z,7.10
2019-03-05T20:43:12.504Z,7.10
2019-03-05T20:45:41.945Z,7.10
2019-03-05T20:48:11.000Z,7.10
2019-03-05T20:50:39.853Z,7.00
2019-03-05T20:53:08.862Z,7.00
2019-03-05T20:55:37.864Z,7.00
2019-03-05T20:58:07.523Z,7.00
2019-03-05T21:00:36.496Z,6.90
2019-03-05T21:03:06.008Z,6.90
2019-03-05T21:05:39.422Z,6.90
2019-03-05T21:08:08.505Z,6.80
2019-03-05T21:10:37.599Z,6.80
2019-03-05T21:13:06.879Z,6.70
2019-03-05T21:15:35.881Z,6.60
2019-03-05T21:18:06.486Z,6.60
2019-03-05T21:20:35.192Z,6.60
2019-03-05T21:23:04.422Z,6.60
2019-03-05T21:25:33.405Z,6.60
2019-03-05T21:28:02.480Z,6.60
2019-03-05T21:30:31.568Z,6.50
2019-03-05T21:33:00.413Z,6.60
2019-03-05T21:35:29.575Z,6.60
2019-03-05T21:37:58.396Z,6.50
2019-03-05T21:40:27.269Z,6.50
2019-03-05T21:42:56.598Z,6.50
2019-03-05T21:45:30.191Z,6.50
2019-03-05T21:47:59.069Z,6.40
2019-03-05T21:50:27.914Z,6.40
2019-03-05T21:52:56.905Z,6.40
2019-03-05T21:55:25.919Z,6.40
2019-03-05T21:57:54.853Z,6.40
2019-03-05T22:00:26.865Z,6.30
2019-03-05T22:02:56.235Z,6.30
2019-03-05T22:05:25.212Z,6.30
2019-03-05T22:07:54.329Z,6.20
2019-03-05T22:10:23.326Z,6.10
2019-03-05T22:12:52.992Z,6.20
2019-03-05T22:15:22.199Z,6.20
2019-03-05T22:17:51.321Z,6.20
2019-03-05T22:20:21.268Z,6.20
2019-03-05T22:22:51.051Z,6.20
2019-03-05T22:25:20.316Z,6.20
2019-03-05T22:27:49.538Z,6.10
2019-03-05T22:30:23.692Z,6.10
2019-03-05T22:32:52.640Z,6.10
2019-03-05T22:35:21.696Z,6.00
2019-03-05T22:37:50.505Z,6.10
2019-03-05T22:40:19.656Z,6.00
2019-03-05T22:42:48.442Z,6.00
2019-03-05T22:45:22.352Z,6.00
2019-03-05T22:47:51.480Z,6.00
2019-03-05T22:50:20.262Z,6.00
2019-03-05T22:52:50.358Z,5.90
2019-03-05T22:55:19.391Z,5.90
2019-03-05T22:57:48.748Z,5.90
2019-03-05T23:00:51.542Z,6.00
2019-03-05T23:03:21.765Z,6.00
2019-03-05T23:05:50.768Z,6.10
2019-03-05T23:08:22.242Z,6.10
2019-03-05T23:10:51.621Z,6.20
2019-03-05T23:13:20.832Z,6.20
2019-03-05T23:15:50.572Z,6.20
2019-03-05T23:18:20.664Z,6.30
2019-03-05T23:20:49.646Z,6.20
2019-03-05T23:23:19.084Z,6.20
2019-03-05T23:25:48.088Z,6.30
2019-03-05T23:28:16.902Z,6.30
2019-03-05T23:30:45.824Z,6.30
2019-03-05T23:33:14.876Z,6.30
2019-03-05T23:35:43.905Z,6.30
2019-03-05T23:38:13.004Z,6.30
2019-03-05T23:40:41.836Z,6.30
2019-03-05T23:43:10.792Z,6.40
2019-03-05T23:45:39.624Z,6.40
2019-03-05T23:48:08.785Z,6.40
2019-03-05T23:50:37.952Z,6.50
2019-03-05T23:53:07.369Z,6.50
2019-03-05T23:55:36.169Z,6.50
2019-03-05T23:58:05.020Z,6.50
