createdAt,value
2022-10-07T00:00:55.393Z,0.80
2022-10-07T00:03:25.141Z,1.83
2022-10-07T00:06:19.737Z,3.03
2022-10-07T00:08:49.720Z,2.50
2022-10-07T00:11:22.128Z,3.95
2022-10-07T00:13:52.874Z,1.67
2022-10-07T00:16:24.677Z,2.40
2022-10-07T00:18:53.013Z,2.58
2022-10-07T00:21:20.513Z,1.48
2022-10-07T00:23:48.494Z,3.22
2022-10-07T00:26:23.850Z,2.47
2022-10-07T00:28:51.466Z,3.20
2022-10-07T00:31:26.942Z,2.65
2022-10-07T00:33:55.620Z,3.35
2022-10-07T00:36:34.151Z,3.22
2022-10-07T00:39:21.364Z,1.30
2022-10-07T00:41:50.822Z,4.72
2022-10-07T00:44:33.869Z,4.22
2022-10-07T00:47:18.964Z,1.42
2022-10-07T00:49:47.844Z,1.20
2022-10-07T00:52:16.500Z,0.85
2022-10-07T00:54:43.966Z,2.15
2022-10-07T00:57:12.179Z,1.52
2022-10-07T00:59:40.208Z,1.00
2022-10-07T01:02:08.806Z,0.80
2022-10-07T01:04:36.657Z,0.75
2022-10-07T01:07:03.732Z,0.93
2022-10-07T01:09:30.827Z,1.45
2022-10-07T01:12:04.749Z,1.67
2022-10-07T01:15:15.199Z,0.30
2022-10-07T01:18:04.301Z,0.68
2022-10-07T01:20:37.481Z,0.30
2022-10-07T01:23:28.108Z,0.35
2022-10-07T01:26:15.331Z,0.32
2022-10-07T01:28:42.268Z,0.60
2022-10-07T01:31:13.232Z,1.25
2022-10-07T01:33:42.460Z,0.43
2022-10-07T01:36:14.937Z,0.22
2022-10-07T01:38:48.295Z,1.25
2022-10-07T01:41:18.306Z,0.70
2022-10-07T01:43:48.140Z,1.75
2022-10-07T01:46:19.616Z,0.93
2022-10-07T01:48:47.132Z,0.40
2022-10-07T01:51:15.572Z,0.62
2022-10-07T01:54:04.539Z,1.20
2022-10-07T01:56:34.283Z,0.40
2022-10-07T01:59:13.477Z,2.03
2022-10-07T02:01:47.785Z,1.83
2022-10-07T02:04:36.673Z,1.92
2022-10-07T02:07:16.517Z,1.02
2022-10-07T02:09:58.673Z,0.93
2022-10-07T02:12:58.012Z,1.45
2022-10-07T02:15:48.570Z,0.45
2022-10-07T02:18:18.311Z,2.60
2022-10-07T02:20:49.946Z,1.33
2022-10-07T02:23:21.094Z,2.22
2022-10-07T02:25:50.456Z,0.35
2022-10-07T02:28:22.374Z,0.30
2022-10-07T02:30:54.271Z,0.73
2022-10-07T02:33:24.786Z,2.20
2022-10-07T02:35:54.908Z,0.77
2022-10-07T02:38:22.904Z,0.62
2022-10-07T02:41:14.314Z,0.47
2022-10-07T02:43:53.651Z,0.62
2022-10-07T02:46:32.093Z,0.30
2022-10-07T02:49:03.570Z,0.77
2022-10-07T02:51:37.211Z,0.32
2022-10-07T02:54:05.243Z,0.80
2022-10-07T02:56:35.488Z,0.30
2022-10-07T02:59:03.611Z,0.20
2022-10-07T03:01:34.498Z,1.95
2022-10-07T03:04:01.815Z,1.50
2022-10-07T03:06:31.780Z,0.25
2022-10-07T03:09:00.529Z,0.95
2022-10-07T03:11:27.463Z,0.32
2022-10-07T03:13:54.397Z,2.65
2022-10-07T03:16:21.414Z,0.62
2022-10-07T03:18:48.339Z,2.45
2022-10-07T03:21:16.245Z,0.77
2022-10-07T03:23:43.448Z,2.00
2022-10-07T03:26:10.379Z,3.55
2022-10-07T03:28:37.782Z,1.65
2022-10-07T03:31:11.820Z,2.25
2022-10-07T03:33:39.068Z,1.30
2022-10-07T03:36:07.951Z,0.98
2022-10-07T03:38:35.605Z,1.25
2022-10-07T03:41:04.516Z,1.48
2022-10-07T03:43:32.740Z,1.77
2022-10-07T03:46:02.681Z,0.93
2022-10-07T03:48:30.945Z,2.35
2022-10-07T03:50:58.167Z,1.70
2022-10-07T03:53:26.496Z,1.58
2022-10-07T03:55:53.382Z,2.55
2022-10-07T03:58:20.441Z,2.10
2022-10-07T04:00:47.912Z,1.02
2022-10-07T04:03:16.211Z,1.05
2022-10-07T04:05:45.265Z,2.28
2022-10-07T04:08:15.711Z,0.43
2022-10-07T04:10:42.672Z,0.30
2022-10-07T04:13:09.571Z,1.25
2022-10-07T04:15:37.071Z,0.85
2022-10-07T04:18:04.032Z,2.20
2022-10-07T04:20:31.066Z,2.65
2022-10-07T04:22:57.983Z,1.52
2022-10-07T04:25:33.895Z,1.48
2022-10-07T04:28:07.355Z,2.75
2022-10-07T04:30:40.046Z,0.70
2022-10-07T04:33:08.163Z,1.23
2022-10-07T04:35:38.873Z,1.75
2022-10-07T04:38:09.272Z,0.40
2022-10-07T04:40:40.198Z,1.02
2022-10-07T04:43:20.302Z,0.40
2022-10-07T04:45:48.873Z,2.80
2022-10-07T04:48:18.533Z,1.87
2022-10-07T04:50:46.320Z,0.93
2022-10-07T04:53:15.171Z,1.87
2022-10-07T04:55:44.810Z,1.33
2022-10-07T04:58:11.726Z,1.85
2022-10-07T05:00:44.301Z,0.52
2022-10-07T05:03:15.442Z,0.85
2022-10-07T05:05:44.308Z,0.50
2022-10-07T05:08:12.521Z,1.60
2022-10-07T05:10:40.567Z,0.50
2022-10-07T05:13:12.358Z,2.58
2022-10-07T05:15:49.104Z,0.70
2022-10-07T05:18:16.367Z,2.15
2022-10-07T05:20:44.696Z,0.88
2022-10-07T05:23:11.613Z,1.83
2022-10-07T05:25:38.715Z,2.78
2022-10-07T05:28:06.220Z,2.28
2022-10-07T05:30:33.258Z,3.42
2022-10-07T05:33:01.338Z,2.62
2022-10-07T05:35:28.367Z,1.70
2022-10-07T05:37:55.963Z,2.35
2022-10-07T05:40:23.554Z,2.58
2022-10-07T05:42:50.502Z,3.20
2022-10-07T05:45:17.947Z,1.35
2022-10-07T05:47:45.374Z,2.70
2022-10-07T05:50:12.474Z,1.85
2022-10-07T05:52:39.749Z,2.33
2022-10-07T05:55:07.129Z,1.73
2022-10-07T05:57:35.271Z,0.95
2022-10-07T06:00:04.578Z,3.28
2022-10-07T06:02:31.917Z,3.30
2022-10-07T06:04:58.878Z,2.75
2022-10-07T06:07:29.266Z,4.32
2022-10-07T06:10:15.170Z,2.67
2022-10-07T06:13:00.537Z,5.78
2022-10-07T06:15:29.743Z,4.57
2022-10-07T06:17:56.660Z,2.67
2022-10-07T06:20:23.571Z,8.10
2022-10-07T06:22:53.397Z,2.15
2022-10-07T06:25:20.609Z,5.75
2022-10-07T06:27:52.778Z,4.78
2022-10-07T06:30:21.120Z,4.32
2022-10-07T06:32:48.079Z,5.05
2022-10-07T06:35:15.051Z,3.53
2022-10-07T06:37:42.186Z,4.10
2022-10-07T06:40:09.919Z,2.72
2022-10-07T06:42:36.927Z,4.95
2022-10-07T06:45:03.980Z,6.50
2022-10-07T06:47:30.894Z,2.78
2022-10-07T06:49:57.859Z,2.12
2022-10-07T06:52:24.947Z,4.57
2022-10-07T06:54:52.340Z,7.72
2022-10-07T06:57:44.331Z,2.85
2022-10-07T07:00:07.127Z,2.92
2022-10-07T07:02:34.231Z,5.22
2022-10-07T07:05:04.618Z,6.03
2022-10-07T07:07:31.638Z,5.87
2022-10-07T07:09:58.548Z,3.30
2022-10-07T07:12:26.662Z,7.05
2022-10-07T07:14:53.583Z,6.72
2022-10-07T07:17:20.551Z,9.80
2022-10-07T07:19:47.513Z,6.37
2022-10-07T07:22:14.423Z,6.15
2022-10-07T07:24:41.373Z,5.82
2022-10-07T07:27:08.258Z,4.30
2022-10-07T07:29:35.503Z,6.68
2022-10-07T07:32:04.469Z,5.40
2022-10-07T07:34:33.845Z,6.95
2022-10-07T07:37:00.747Z,4.97
2022-10-07T07:39:27.706Z,9.57
2022-10-07T07:41:54.939Z,4.95
2022-10-07T07:44:21.835Z,3.55
2022-10-07T07:46:52.143Z,4.37
2022-10-07T07:49:21.028Z,5.85
2022-10-07T07:51:48.053Z,4.25
2022-10-07T07:54:15.619Z,4.62
2022-10-07T07:56:42.966Z,3.33
2022-10-07T07:59:11.971Z,9.25
2022-10-07T08:01:39.134Z,8.80
2022-10-07T08:04:06.210Z,4.78
2022-10-07T08:06:34.605Z,7.15
2022-10-07T08:09:01.649Z,9.60
2022-10-07T08:11:28.860Z,7.35
2022-10-07T08:13:56.314Z,6.50
2022-10-07T08:16:25.058Z,5.55
2022-10-07T08:18:55.118Z,4.87
2022-10-07T08:21:26.198Z,8.07
2022-10-07T08:23:57.574Z,5.95
2022-10-07T08:26:25.753Z,3.75
2022-10-07T08:28:52.902Z,3.85
2022-10-07T08:31:20.659Z,5.47
2022-10-07T08:33:49.915Z,7.25
2022-10-07T08:36:20.082Z,6.00
2022-10-07T08:38:50.472Z,8.10
2022-10-07T08:41:44.086Z,8.20
2022-10-07T08:44:22.939Z,3.65
2022-10-07T08:46:57.296Z,2.67
2022-10-07T08:49:55.051Z,7.10
2022-10-07T08:52:44.375Z,7.72
2022-10-07T08:55:36.025Z,3.20
2022-10-07T08:58:18.612Z,4.32
2022-10-07T09:00:50.461Z,6.87
2022-10-07T09:03:32.683Z,7.12
2022-10-07T09:06:02.354Z,6.97
2022-10-07T09:08:36.119Z,6.28
2022-10-07T09:11:15.952Z,4.85
2022-10-07T09:14:01.394Z,6.32
2022-10-07T09:16:38.422Z,8.90
2022-10-07T09:19:06.300Z,6.25
2022-10-07T09:21:51.797Z,7.62
2022-10-07T09:24:26.820Z,9.55
2022-10-07T09:26:56.776Z,8.88
2022-10-07T09:29:28.199Z,6.18
2022-10-07T09:31:56.899Z,5.70
2022-10-07T09:34:27.457Z,5.65
2022-10-07T09:37:13.334Z,6.70
2022-10-07T09:39:42.261Z,5.10
2022-10-07T09:42:17.908Z,4.07
2022-10-07T09:44:53.597Z,5.75
2022-10-07T09:47:24.384Z,4.68
2022-10-07T09:49:56.841Z,4.55
2022-10-07T09:52:25.708Z,6.95
2022-10-07T09:54:58.063Z,7.05
2022-10-07T09:57:32.345Z,5.80
2022-10-07T10:00:20.922Z,4.45
2022-10-07T10:03:10.204Z,4.70
2022-10-07T10:05:40.446Z,6.68
2022-10-07T10:08:24.223Z,6.60
2022-10-07T10:11:02.674Z,4.90
2022-10-07T10:13:38.483Z,5.20
2022-10-07T10:16:30.434Z,5.28
2022-10-07T10:19:02.837Z,9.05
2022-10-07T10:21:35.894Z,3.87
2022-10-07T10:24:10.644Z,4.62
2022-10-07T10:27:06.984Z,1.67
2022-10-07T10:29:48.977Z,4.03
2022-10-07T10:32:34.413Z,3.55
2022-10-07T10:35:21.350Z,4.15
2022-10-07T10:38:25.772Z,4.20
2022-10-07T10:41:07.888Z,3.72
2022-10-07T10:43:52.765Z,4.15
2022-10-07T10:46:47.366Z,5.30
2022-10-07T10:49:36.025Z,3.15
2022-10-07T10:52:41.048Z,6.37
2022-10-07T10:55:20.078Z,3.65
2022-10-07T10:58:00.714Z,4.65
2022-10-07T11:00:41.152Z,2.62
2022-10-07T11:03:57.454Z,4.25
2022-10-07T11:06:28.574Z,2.70
2022-10-07T11:08:58.857Z,3.20
2022-10-07T11:11:27.910Z,3.65
2022-10-07T11:13:57.900Z,4.68
2022-10-07T11:16:41.613Z,3.47
2022-10-07T11:19:43.351Z,3.90
2022-10-07T11:22:17.125Z,3.47
2022-10-07T11:25:00.224Z,3.87
2022-10-07T11:27:29.920Z,3.20
2022-10-07T11:30:08.744Z,3.90
2022-10-07T11:32:49.283Z,3.92
2022-10-07T11:35:31.299Z,3.15
2022-10-07T11:38:15.227Z,2.55
2022-10-07T11:40:54.810Z,3.47
2022-10-07T11:43:47.245Z,3.25
2022-10-07T11:46:34.058Z,3.35
2022-10-07T11:49:12.618Z,2.78
2022-10-07T11:51:58.023Z,4.87
2022-10-07T11:54:29.093Z,2.95
2022-10-07T11:56:58.432Z,3.72
2022-10-07T11:59:46.045Z,1.42
2022-10-07T12:02:28.550Z,4.05
2022-10-07T12:04:57.549Z,3.40
2022-10-07T12:07:42.350Z,4.70
2022-10-07T12:10:38.472Z,3.85
2022-10-07T12:13:11.465Z,3.05
2022-10-07T12:15:43.128Z,4.78
2022-10-07T12:18:10.674Z,3.55
2022-10-07T12:20:51.601Z,3.15
2022-10-07T12:23:28.588Z,2.72
2022-10-07T12:25:58.416Z,3.47
2022-10-07T12:28:46.085Z,2.92
2022-10-07T12:31:13.353Z,3.85
2022-10-07T12:33:44.582Z,3.90
2022-10-07T12:36:26.487Z,2.00
2022-10-07T12:39:02.374Z,2.55
2022-10-07T12:41:45.301Z,3.65
2022-10-07T12:44:31.479Z,4.47
2022-10-07T12:47:26.423Z,1.60
2022-10-07T12:50:02.628Z,1.67
2022-10-07T12:52:53.086Z,1.50
2022-10-07T12:55:29.325Z,1.60
2022-10-07T12:58:20.723Z,1.52
2022-10-07T13:01:28.327Z,2.17
2022-10-07T13:04:27.263Z,1.62
2022-10-07T13:07:08.890Z,2.08
2022-10-07T13:09:57.605Z,1.77
2022-10-07T13:12:35.949Z,2.03
2022-10-07T13:15:14.707Z,2.90
2022-10-07T13:17:47.609Z,2.95
2022-10-07T13:20:33.460Z,1.80
2022-10-07T13:23:07.349Z,1.95
2022-10-07T13:25:34.395Z,1.30
2022-10-07T13:28:01.415Z,1.10
2022-10-07T13:30:41.612Z,1.05
2022-10-07T13:33:20.818Z,1.00
2022-10-07T13:35:48.198Z,1.23
2022-10-07T13:38:26.797Z,0.55
2022-10-07T13:41:05.039Z,0.37
2022-10-07T13:43:34.631Z,0.60
2022-10-07T14:08:27.972Z,0.57
2022-10-07T14:11:04.652Z,1.80
2022-10-07T14:13:33.063Z,2.72
2022-10-07T14:16:00.652Z,2.17
2022-10-07T14:18:32.077Z,14.40
2022-10-07T14:21:10.942Z,13.82
2022-10-07T14:23:38.186Z,19.27
2022-10-07T14:26:07.535Z,11.27
2022-10-07T14:28:36.657Z,3.22
2022-10-07T14:31:28.330Z,2.65
2022-10-07T14:34:39.051Z,1.33
2022-10-07T14:37:11.668Z,1.02
2022-10-07T14:39:49.693Z,1.83
2022-10-07T14:42:29.624Z,1.75
2022-10-07T14:44:57.849Z,1.98
2022-10-07T14:47:28.688Z,1.50
2022-10-07T14:49:57.222Z,1.55
2022-10-07T14:52:29.055Z,2.08
2022-10-07T14:55:01.077Z,0.85
2022-10-07T14:57:28.087Z,3.05
2022-10-07T14:59:55.165Z,3.33
2022-10-07T15:02:22.767Z,1.60
2022-10-07T15:04:51.877Z,3.28
2022-10-07T15:07:18.835Z,2.50
2022-10-07T15:09:46.220Z,3.40
2022-10-07T15:12:15.215Z,1.17
2022-10-07T15:14:42.668Z,2.60
2022-10-07T15:17:12.246Z,1.05
2022-10-07T15:19:39.441Z,2.28
2022-10-07T15:22:06.788Z,3.72
2022-10-07T15:24:34.304Z,2.20
2022-10-07T15:27:01.511Z,3.12
2022-10-07T15:29:28.457Z,3.00
2022-10-07T15:31:55.655Z,2.75
2022-10-07T15:34:22.850Z,2.15
2022-10-07T15:36:50.358Z,1.67
2022-10-07T15:39:17.295Z,1.65
2022-10-07T15:41:44.598Z,1.33
2022-10-07T15:44:16.313Z,1.77
2022-10-07T15:46:47.575Z,1.15
2022-10-07T15:49:17.082Z,1.75
2022-10-07T15:51:46.145Z,0.93
2022-10-07T15:54:13.410Z,1.02
2022-10-07T15:56:41.581Z,1.27
2022-10-07T15:59:09.122Z,1.05
2022-10-07T16:01:36.288Z,1.70
2022-10-07T16:04:04.213Z,0.47
2022-10-07T16:06:34.195Z,0.73
2022-10-07T16:09:02.028Z,1.27
2022-10-07T16:11:31.239Z,0.75
2022-10-07T16:14:00.554Z,0.60
2022-10-07T16:16:28.316Z,0.25
2022-10-07T16:18:57.913Z,0.57
2022-10-07T16:21:40.342Z,0.25
2022-10-07T16:24:08.905Z,0.40
2022-10-07T16:26:37.363Z,0.90
2022-10-07T16:29:25.995Z,0.62
2022-10-07T16:31:58.301Z,0.50
2022-10-07T16:34:25.891Z,0.10
2022-10-07T16:36:52.847Z,0.55
2022-10-07T16:39:21.386Z,0.98
2022-10-07T16:41:49.548Z,1.27
2022-10-07T16:44:16.502Z,0.75
2022-10-07T16:46:43.781Z,2.05
2022-10-07T16:49:16.002Z,1.00
2022-10-07T16:51:43.816Z,0.20
2022-10-07T16:54:13.735Z,0.45
2022-10-07T16:56:44.225Z,1.40
2022-10-07T16:59:13.429Z,1.42
2022-10-07T17:01:40.430Z,2.30
2022-10-07T17:04:07.814Z,1.98
2022-10-07T17:06:35.296Z,2.80
2022-10-07T17:09:04.532Z,0.55
2022-10-07T17:11:36.958Z,1.62
2022-10-07T17:14:12.854Z,0.60
2022-10-07T17:16:44.799Z,1.77
2022-10-07T17:19:20.292Z,3.35
2022-10-07T17:21:48.851Z,0.40
2022-10-07T17:24:17.127Z,1.08
2022-10-07T17:26:45.249Z,1.15
2022-10-07T17:29:14.585Z,1.37
2022-10-07T17:31:43.549Z,1.35
2022-10-07T17:34:11.948Z,2.42
2022-10-07T17:36:40.075Z,1.65
2022-10-07T17:39:07.723Z,2.08
2022-10-07T17:41:36.952Z,2.47
2022-10-07T17:44:09.386Z,2.47
2022-10-07T17:46:39.204Z,0.40
2022-10-07T17:49:09.447Z,1.65
2022-10-07T17:51:37.614Z,0.73
2022-10-07T17:54:06.400Z,0.52
2022-10-07T17:56:34.781Z,0.37
2022-10-07T17:59:03.047Z,0.75
2022-10-07T18:01:39.035Z,0.73
2022-10-07T18:04:09.668Z,1.02
2022-10-07T18:06:38.813Z,0.70
2022-10-07T18:09:07.989Z,0.68
2022-10-07T18:11:53.929Z,1.02
2022-10-07T18:14:39.333Z,0.60
2022-10-07T18:17:07.233Z,0.57
2022-10-07T18:19:34.314Z,1.58
2022-10-07T18:22:03.012Z,2.35
2022-10-07T18:24:30.002Z,0.80
2022-10-07T18:26:59.418Z,0.70
2022-10-07T18:29:31.736Z,0.98
2022-10-07T18:31:59.538Z,1.00
2022-10-07T18:34:26.574Z,1.12
2022-10-07T18:36:56.567Z,1.52
2022-10-07T18:39:25.109Z,3.70
2022-10-07T18:41:52.036Z,1.55
2022-10-07T18:44:19.277Z,1.33
2022-10-07T18:46:46.321Z,0.73
2022-10-07T18:49:13.957Z,1.00
2022-10-07T18:51:41.421Z,0.43
2022-10-07T18:54:08.634Z,1.12
2022-10-07T18:56:40.001Z,0.88
2022-10-07T18:59:08.885Z,0.57
2022-10-07T19:01:37.351Z,1.48
2022-10-07T19:04:05.366Z,0.60
2022-10-07T19:06:37.768Z,0.95
2022-10-07T19:09:07.936Z,1.10
2022-10-07T19:11:35.220Z,1.27
2022-10-07T19:14:02.208Z,1.85
2022-10-07T19:16:40.433Z,1.65
2022-10-07T19:19:13.947Z,0.47
2022-10-07T19:21:41.049Z,1.40
2022-10-07T19:24:08.257Z,1.92
2022-10-07T19:26:42.736Z,2.72
2022-10-07T19:29:11.057Z,1.05
2022-10-07T19:31:41.423Z,0.40
2022-10-07T19:34:12.473Z,3.08
2022-10-07T19:36:42.241Z,0.82
2022-10-07T19:39:10.703Z,2.47
2022-10-07T19:41:38.438Z,0.85
2022-10-07T19:44:05.965Z,0.82
2022-10-07T19:46:33.751Z,0.52
2022-10-07T19:49:02.176Z,1.42
2022-10-07T19:51:30.994Z,2.10
2022-10-07T19:53:59.394Z,0.80
2022-10-07T19:56:30.041Z,1.12
2022-10-07T19:59:00.477Z,3.05
2022-10-07T20:01:32.371Z,0.73
2022-10-07T20:04:02.135Z,0.90
2022-10-07T20:06:29.359Z,0.45
2022-10-07T20:08:57.113Z,0.40
2022-10-07T20:11:25.128Z,1.73
2022-10-07T20:13:54.372Z,1.85
2022-10-07T20:16:26.854Z,2.00
2022-10-07T20:19:06.063Z,1.35
2022-10-07T20:21:35.844Z,0.77
2022-10-07T20:24:04.367Z,1.25
2022-10-07T20:26:34.328Z,2.50
2022-10-07T20:29:03.004Z,1.10
2022-10-07T20:31:33.539Z,0.93
2022-10-07T20:34:01.754Z,1.42
2022-10-07T20:36:34.675Z,3.33
2022-10-07T20:39:26.132Z,2.30
2022-10-07T20:42:12.265Z,0.98
2022-10-07T20:44:39.580Z,1.83
2022-10-07T20:47:08.365Z,0.62
2022-10-07T20:49:37.387Z,1.48
2022-10-07T20:52:07.120Z,1.30
2022-10-07T20:54:34.053Z,0.62
2022-10-07T20:57:01.283Z,1.42
2022-10-07T20:59:30.153Z,0.80
2022-10-07T21:01:58.207Z,1.02
2022-10-07T21:04:28.209Z,1.42
2022-10-07T21:06:56.538Z,1.55
2022-10-07T21:09:24.823Z,1.12
2022-10-07T21:11:52.700Z,0.60
2022-10-07T21:14:20.121Z,3.03
2022-10-07T21:16:48.284Z,0.88
2022-10-07T21:19:17.194Z,0.88
2022-10-07T21:21:44.239Z,0.85
2022-10-07T21:24:11.280Z,0.68
2022-10-07T21:26:38.391Z,2.90
2022-10-07T21:29:08.258Z,0.52
2022-10-07T21:31:35.869Z,1.90
2022-10-07T21:34:07.798Z,0.43
2022-10-07T21:36:37.989Z,0.60
2022-10-07T21:39:05.713Z,1.40
2022-10-07T21:41:34.646Z,0.80
2022-10-07T21:44:04.302Z,1.55
2022-10-07T21:46:32.217Z,0.35
2022-10-07T21:48:59.507Z,1.17
2022-10-07T21:51:27.599Z,1.95
2022-10-07T21:53:58.244Z,1.60
2022-10-07T21:56:27.041Z,0.50
2022-10-07T21:59:04.367Z,0.50
2022-10-07T22:01:32.369Z,0.88
2022-10-07T22:04:02.999Z,2.78
2022-10-07T22:06:50.049Z,2.65
2022-10-07T22:09:20.283Z,1.30
2022-10-07T22:11:51.165Z,0.80
2022-10-07T22:14:18.833Z,1.00
2022-10-07T22:16:48.431Z,5.30
2022-10-07T22:19:15.721Z,3.03
2022-10-07T22:21:43.427Z,2.83
2022-10-07T22:24:10.463Z,1.05
2022-10-07T22:27:04.496Z,2.47
2022-10-07T22:29:31.423Z,2.40
2022-10-07T22:31:58.298Z,2.17
2022-10-07T22:34:43.757Z,2.62
2022-10-07T22:37:10.732Z,5.03
2022-10-07T22:39:37.611Z,1.90
2022-10-07T22:42:04.633Z,1.75
2022-10-07T22:44:31.836Z,1.90
2022-10-07T22:46:59.440Z,1.62
2022-10-07T22:49:36.986Z,5.25
2022-10-07T22:52:03.922Z,4.32
2022-10-07T22:54:31.052Z,4.47
2022-10-07T22:56:57.986Z,3.47
2022-10-07T22:59:24.959Z,3.17
2022-10-07T23:01:51.936Z,2.58
2022-10-07T23:04:20.412Z,2.80
2022-10-07T23:06:47.435Z,4.43
2022-10-07T23:09:14.371Z,3.10
2022-10-07T23:11:41.388Z,3.00
2022-10-07T23:14:08.528Z,2.78
2022-10-07T23:16:35.405Z,4.93
2022-10-07T23:19:02.315Z,3.85
2022-10-07T23:21:33.959Z,4.00
2022-10-07T23:24:06.821Z,3.33
2022-10-07T23:26:35.081Z,2.37
2022-10-07T23:29:03.859Z,2.78
2022-10-07T23:31:33.002Z,2.55
2022-10-07T23:34:01.677Z,5.07
2022-10-07T23:36:29.914Z,2.08
2022-10-07T23:38:59.410Z,3.72
2022-10-07T23:41:28.912Z,6.18
2022-10-07T23:43:57.868Z,3.78
2022-10-07T23:46:26.559Z,2.45
2022-10-07T23:48:54.098Z,3.05
2022-10-07T23:51:23.131Z,6.32
2022-10-07T23:53:50.876Z,2.80
2022-10-07T23:56:21.228Z,1.85
2022-10-07T23:58:48.164Z,3.40
