createdAt,value
2023-03-01T07:37:26.268Z,8.02
2023-03-01T07:39:52.869Z,9.02
2023-03-01T07:42:19.435Z,9.25
2023-03-01T07:44:46.012Z,9.73
2023-03-01T07:47:12.636Z,9.48
2023-03-01T07:49:39.344Z,9.90
2023-03-01T07:52:05.928Z,10.48
2023-03-01T07:54:32.567Z,10.30
2023-03-01T07:56:59.159Z,10.82
2023-03-01T07:59:29.981Z,10.80
2023-03-01T08:01:57.575Z,9.57
2023-03-01T08:04:25.880Z,10.38
2023-03-01T08:09:19.009Z,8.63
2023-03-01T08:11:45.581Z,9.00
2023-03-01T08:14:12.143Z,8.95
2023-03-01T08:16:38.868Z,8.60
2023-03-01T08:19:10.891Z,7.97
2023-03-01T08:21:37.897Z,7.03
2023-03-01T08:24:06.707Z,6.38
2023-03-01T08:26:33.976Z,5.35
2023-03-01T08:29:01.078Z,5.63
2023-03-01T08:31:33.417Z,5.88
2023-03-01T08:34:01.571Z,5.88
2023-03-01T08:36:30.861Z,5.15
2023-03-01T08:38:57.879Z,4.70
2023-03-01T08:41:25.253Z,5.00
2023-03-01T08:43:52.036Z,3.85
2023-03-01T08:46:18.707Z,6.93
2023-03-01T08:48:45.492Z,6.65
2023-03-01T08:51:14.584Z,6.55
2023-03-01T08:53:41.617Z,7.47
2023-03-01T08:56:09.254Z,5.35
2023-03-01T08:58:36.403Z,5.43
2023-03-01T09:01:08.960Z,5.45
2023-03-01T09:03:35.533Z,6.95
2023-03-01T09:06:03.533Z,4.65
2023-03-01T09:08:31.997Z,5.28
2023-03-01T09:10:58.849Z,5.95
2023-03-01T09:13:25.878Z,6.07
2023-03-01T09:15:52.812Z,5.07
2023-03-01T09:18:19.430Z,5.35
2023-03-01T09:20:46.236Z,4.40
2023-03-01T09:23:13.251Z,4.45
2023-03-01T09:25:39.870Z,4.55
2023-03-01T09:28:06.473Z,5.43
2023-03-01T09:30:33.192Z,4.53
2023-03-01T09:32:59.857Z,4.53
2023-03-01T09:35:26.449Z,4.60
2023-03-01T09:37:53.029Z,5.03
2023-03-01T09:40:22.820Z,5.28
2023-03-01T09:43:00.552Z,5.55
2023-03-01T09:45:40.916Z,4.63
2023-03-01T09:48:14.521Z,5.38
2023-03-01T09:50:43.876Z,5.25
2023-03-01T09:53:36.755Z,6.05
2023-03-01T09:56:06.550Z,5.55
2023-03-01T09:58:55.326Z,6.22
2023-03-01T10:01:29.456Z,6.53
2023-03-01T10:04:30.000Z,6.43
2023-03-01T10:07:37.141Z,5.88
2023-03-01T10:10:08.358Z,5.30
2023-03-01T10:12:41.601Z,6.00
2023-03-01T10:15:13.523Z,5.75
2023-03-01T10:17:42.701Z,6.30
2023-03-01T10:20:34.010Z,5.50
2023-03-01T10:23:01.318Z,5.25
2023-03-01T10:25:46.151Z,5.35
2023-03-01T10:28:25.008Z,5.60
2023-03-01T10:30:52.478Z,6.32
2023-03-01T10:33:25.095Z,6.00
2023-03-01T10:35:52.104Z,5.30
2023-03-01T10:38:21.411Z,4.35
2023-03-01T10:40:58.135Z,4.90
2023-03-01T10:43:53.148Z,4.30
2023-03-01T10:46:31.089Z,4.97
2023-03-01T10:49:24.297Z,4.65
2023-03-01T10:51:52.547Z,4.10
2023-03-01T10:54:20.701Z,4.88
2023-03-01T10:56:50.103Z,4.60
2023-03-01T10:59:37.082Z,8.52
2023-03-01T11:02:25.254Z,7.03
2023-03-01T11:05:00.940Z,5.75
2023-03-01T11:07:27.974Z,6.38
2023-03-01T11:09:54.560Z,5.70
2023-03-01T11:12:21.879Z,6.10
2023-03-01T11:14:50.515Z,5.05
2023-03-01T11:17:24.860Z,4.90
2023-03-01T11:20:23.595Z,4.82
2023-03-01T11:22:56.144Z,4.68
2023-03-01T11:25:26.387Z,4.82
2023-03-01T11:27:53.245Z,4.53
2023-03-01T11:30:32.415Z,4.13
2023-03-01T11:33:19.274Z,4.63
2023-03-01T11:36:00.451Z,5.13
2023-03-01T11:38:28.683Z,4.22
2023-03-01T11:41:08.999Z,4.53
2023-03-01T11:43:47.614Z,4.22
2023-03-01T11:46:32.742Z,4.50
2023-03-01T11:49:23.722Z,4.43
2023-03-01T11:52:01.170Z,3.67
2023-03-01T11:54:36.830Z,4.33
2023-03-01T11:57:37.757Z,4.57
2023-03-01T12:00:28.035Z,4.40
2023-03-01T12:02:57.691Z,4.55
2023-03-01T12:05:52.191Z,4.50
2023-03-01T12:09:01.831Z,4.15
2023-03-01T12:11:56.388Z,4.43
2023-03-01T12:14:41.911Z,4.53
2023-03-01T12:17:39.569Z,4.78
2023-03-01T12:20:29.333Z,4.05
2023-03-01T12:23:33.157Z,3.70
2023-03-01T12:26:40.332Z,7.00
2023-03-01T12:29:22.087Z,4.80
2023-03-01T12:32:09.986Z,4.20
2023-03-01T12:34:57.926Z,3.70
2023-03-01T12:37:36.632Z,4.45
2023-03-01T12:40:30.649Z,4.35
2023-03-01T12:43:26.188Z,3.83
2023-03-01T12:46:09.756Z,4.03
2023-03-01T12:49:03.770Z,3.47
2023-03-01T12:51:32.858Z,3.50
2023-03-01T12:54:00.930Z,3.22
2023-03-01T12:56:30.892Z,3.10
2023-03-01T12:59:17.963Z,6.68
2023-03-01T13:02:17.259Z,3.70
2023-03-01T13:04:58.983Z,3.08
2023-03-01T13:07:37.672Z,4.43
2023-03-01T13:10:25.928Z,6.75
2023-03-01T13:15:26.179Z,3.88
2023-03-01T13:17:56.806Z,3.53
2023-03-01T13:20:43.842Z,3.63
2023-03-01T13:23:22.592Z,7.10
2023-03-01T13:26:01.184Z,3.85
2023-03-01T13:28:44.363Z,5.13
2023-03-01T13:31:32.220Z,19.25
2023-03-01T13:34:00.428Z,7.80
2023-03-01T13:36:30.825Z,4.25
2023-03-01T13:39:15.927Z,3.30
2023-03-01T13:41:43.202Z,10.10
2023-03-01T13:44:25.439Z,3.60
2023-03-01T13:47:00.046Z,3.65
2023-03-01T13:49:45.259Z,3.35
2023-03-01T13:52:39.185Z,3.53
2023-03-01T13:55:32.039Z,3.47
2023-03-01T13:58:01.011Z,5.38
2023-03-01T14:00:35.028Z,3.72
2023-03-01T14:03:11.682Z,3.80
2023-03-01T14:05:39.322Z,3.42
2023-03-01T14:08:06.987Z,4.43
2023-03-01T14:10:46.381Z,3.80
2023-03-01T14:13:35.157Z,2.70
2023-03-01T14:16:01.677Z,4.00
2023-03-01T14:18:36.664Z,12.85
2023-03-01T14:21:08.837Z,9.93
2023-03-01T14:23:36.946Z,3.40
2023-03-01T14:26:04.621Z,3.80
2023-03-01T14:28:34.424Z,4.63
2023-03-01T14:31:01.979Z,3.70
2023-03-01T14:33:35.144Z,4.70
2023-03-01T14:36:04.530Z,4.50
2023-03-01T14:38:38.496Z,4.93
2023-03-01T14:41:12.335Z,3.40
2023-03-01T14:43:43.393Z,3.42
2023-03-01T14:46:27.577Z,3.25
2023-03-01T14:49:02.934Z,3.20
2023-03-01T14:51:30.198Z,3.00
2023-03-01T14:53:57.259Z,2.92
2023-03-01T14:56:23.876Z,2.92
2023-03-01T14:58:54.918Z,4.45
2023-03-01T15:01:22.359Z,4.20
2023-03-01T15:03:50.293Z,3.95
2023-03-01T15:06:19.612Z,6.57
2023-03-01T15:08:49.881Z,5.53
2023-03-01T15:11:23.870Z,3.92
2023-03-01T15:13:50.668Z,5.05
2023-03-01T15:16:20.426Z,5.00
2023-03-01T15:18:49.807Z,3.30
2023-03-01T15:21:17.994Z,4.30
2023-03-01T15:23:54.308Z,3.50
2023-03-01T15:26:54.762Z,2.35
2023-03-01T15:29:23.942Z,4.28
2023-03-01T15:31:58.425Z,4.53
2023-03-01T15:34:37.815Z,2.40
2023-03-01T15:37:06.799Z,5.57
2023-03-01T15:39:46.930Z,3.08
2023-03-01T15:42:33.737Z,2.85
2023-03-01T15:45:12.654Z,3.10
2023-03-01T15:47:41.351Z,3.20
2023-03-01T15:50:23.524Z,3.83
2023-03-01T15:52:50.464Z,3.08
2023-03-01T15:55:21.966Z,2.60
2023-03-01T15:57:49.770Z,3.20
2023-03-01T16:00:17.929Z,3.33
2023-03-01T16:02:44.899Z,2.60
2023-03-01T16:05:29.828Z,2.60
2023-03-01T16:07:56.466Z,2.28
2023-03-01T16:10:23.472Z,4.55
2023-03-01T16:12:52.644Z,2.70
2023-03-01T16:15:21.843Z,3.55
2023-03-01T16:17:49.013Z,2.60
2023-03-01T16:20:27.282Z,2.90
2023-03-01T16:22:55.226Z,2.72
2023-03-01T16:25:22.244Z,2.53
2023-03-01T16:27:50.659Z,2.08
2023-03-01T16:30:19.721Z,6.70
2023-03-01T16:32:47.472Z,3.08
2023-03-01T16:35:16.177Z,3.22
2023-03-01T16:37:43.069Z,3.55
2023-03-01T16:40:25.604Z,2.47
2023-03-01T16:42:52.698Z,2.80
2023-03-01T16:45:24.690Z,2.90
2023-03-01T16:47:55.152Z,2.80
2023-03-01T16:50:22.497Z,2.08
2023-03-01T16:52:49.326Z,2.30
2023-03-01T16:55:15.989Z,2.35
2023-03-01T16:57:42.591Z,2.20
2023-03-01T17:00:11.595Z,2.20
2023-03-01T17:02:38.293Z,1.95
2023-03-01T17:05:05.926Z,2.33
2023-03-01T17:07:36.923Z,1.87
2023-03-01T17:10:05.469Z,2.38
2023-03-01T17:14:59.664Z,2.30
2023-03-01T17:17:26.500Z,2.30
2023-03-01T17:19:53.784Z,2.03
2023-03-01T17:22:20.416Z,2.33
2023-03-01T17:24:47.016Z,2.28
2023-03-01T17:27:14.164Z,2.35
2023-03-01T17:29:41.590Z,2.30
2023-03-01T17:32:08.530Z,2.70
2023-03-01T17:34:35.624Z,1.92
2023-03-01T17:37:02.245Z,2.55
2023-03-01T17:39:36.015Z,2.50
2023-03-01T17:42:05.359Z,2.90
2023-03-01T17:44:34.436Z,2.35
2023-03-01T17:47:02.199Z,2.80
2023-03-01T17:49:29.179Z,2.85
2023-03-01T17:51:56.051Z,2.95
2023-03-01T17:54:22.868Z,2.80
2023-03-01T17:56:49.917Z,3.47
2023-03-01T17:59:19.359Z,3.40
2023-03-01T18:01:46.198Z,3.28
2023-03-01T18:04:12.842Z,2.90
2023-03-01T18:06:40.854Z,3.53
2023-03-01T18:09:08.427Z,3.63
2023-03-01T18:11:36.232Z,3.10
2023-03-01T18:14:04.691Z,2.75
2023-03-01T18:18:59.916Z,3.08
2023-03-01T18:21:26.848Z,2.80
2023-03-01T18:23:53.666Z,2.80
2023-03-01T18:26:22.519Z,2.50
2023-03-01T18:28:51.599Z,2.97
2023-03-01T18:31:24.402Z,2.90
2023-03-01T18:33:55.367Z,3.78
2023-03-01T18:36:27.886Z,3.17
2023-03-01T18:38:58.294Z,3.20
2023-03-01T18:41:26.966Z,3.90
2023-03-01T18:43:54.369Z,3.47
2023-03-01T18:46:21.112Z,3.28
2023-03-01T18:48:48.620Z,3.63
2023-03-01T18:51:20.660Z,3.50
2023-03-01T18:53:47.644Z,3.53
2023-03-01T18:56:14.823Z,3.35
2023-03-01T18:58:43.114Z,3.45
2023-03-01T19:01:18.723Z,3.85
2023-03-01T19:03:47.552Z,3.05
2023-03-01T19:06:14.912Z,3.38
2023-03-01T19:08:43.201Z,3.17
2023-03-01T19:11:10.605Z,3.60
2023-03-01T19:13:38.594Z,3.70
2023-03-01T19:16:13.893Z,3.25
2023-03-01T19:18:42.418Z,3.50
2023-03-01T19:23:38.348Z,2.97
2023-03-01T19:26:07.208Z,2.85
2023-03-01T19:28:34.654Z,3.53
2023-03-01T19:31:06.959Z,3.10
2023-03-01T19:33:34.682Z,3.13
2023-03-01T19:36:02.655Z,3.35
2023-03-01T19:38:29.944Z,3.13
2023-03-01T19:40:56.849Z,2.95
2023-03-01T19:43:24.233Z,3.10
2023-03-01T19:45:52.242Z,2.92
2023-03-01T19:48:18.813Z,2.80
2023-03-01T19:50:45.925Z,3.22
2023-03-01T19:53:13.262Z,2.95
2023-03-01T19:55:39.956Z,3.25
2023-03-01T19:58:07.169Z,3.50
2023-03-01T20:00:34.726Z,3.70
2023-03-01T20:03:01.582Z,3.17
2023-03-01T20:05:28.462Z,3.28
2023-03-01T20:07:57.451Z,2.47
2023-03-01T20:10:27.947Z,2.80
2023-03-01T20:12:55.033Z,2.90
2023-03-01T20:15:21.630Z,2.95
2023-03-01T20:17:48.220Z,2.88
2023-03-01T20:20:15.007Z,3.45
2023-03-01T20:22:42.553Z,3.05
2023-03-01T20:25:09.785Z,3.03
2023-03-01T20:27:36.442Z,2.92
2023-03-01T20:30:03.568Z,3.15
2023-03-01T20:32:31.471Z,3.03
2023-03-01T20:34:58.062Z,3.25
2023-03-01T20:37:24.665Z,4.15
2023-03-01T20:39:51.222Z,3.55
2023-03-01T20:42:17.790Z,3.75
2023-03-01T20:44:44.572Z,3.28
2023-03-01T20:47:11.822Z,3.53
2023-03-01T20:49:38.495Z,3.38
2023-03-01T20:52:05.614Z,3.50
2023-03-01T20:54:32.307Z,2.92
2023-03-01T20:56:59.074Z,3.55
2023-03-01T20:59:25.619Z,3.13
2023-03-01T21:01:52.199Z,2.90
2023-03-01T21:04:19.062Z,2.83
2023-03-01T21:06:45.843Z,2.90
2023-03-01T21:09:12.699Z,3.53
2023-03-01T21:11:39.394Z,2.72
2023-03-01T21:14:06.137Z,2.35
2023-03-01T21:16:33.822Z,2.65
2023-03-01T21:19:06.644Z,2.63
2023-03-01T21:21:33.210Z,2.88
2023-03-01T21:23:59.785Z,3.53
2023-03-01T21:26:27.560Z,3.10
2023-03-01T21:28:56.753Z,3.53
2023-03-01T21:31:28.917Z,3.00
2023-03-01T21:33:58.713Z,3.20
2023-03-01T21:36:26.796Z,3.20
2023-03-01T21:38:53.991Z,3.60
2023-03-01T21:41:29.166Z,3.65
2023-03-01T21:43:57.598Z,3.35
2023-03-01T21:48:53.207Z,3.05
2023-03-01T21:53:46.967Z,2.72
2023-03-01T21:56:19.902Z,3.15
2023-03-01T21:58:46.589Z,3.00
2023-03-01T22:01:50.609Z,3.05
2023-03-01T22:04:35.981Z,3.17
2023-03-01T22:07:03.828Z,3.03
2023-03-01T22:09:31.977Z,3.55
2023-03-01T22:12:02.118Z,3.58
2023-03-01T22:14:30.374Z,3.45
2023-03-01T22:16:57.264Z,3.42
2023-03-01T22:19:24.472Z,3.97
2023-03-01T22:21:52.349Z,3.67
2023-03-01T22:24:21.344Z,3.78
2023-03-01T22:26:48.910Z,3.30
2023-03-01T22:29:22.678Z,3.80
2023-03-01T22:31:49.533Z,3.17
2023-03-01T22:34:17.258Z,3.30
2023-03-01T22:36:44.647Z,3.65
2023-03-01T22:39:12.389Z,3.22
2023-03-01T22:41:45.013Z,3.50
2023-03-01T22:44:12.579Z,3.38
2023-03-01T22:46:39.281Z,4.05
2023-03-01T22:49:06.163Z,3.65
2023-03-01T22:51:35.422Z,3.83
2023-03-01T22:54:02.248Z,3.67
2023-03-01T22:56:31.901Z,4.28
2023-03-01T22:58:59.527Z,4.10
2023-03-01T23:01:27.175Z,3.88
2023-03-01T23:03:53.737Z,3.78
2023-03-01T23:06:21.486Z,3.90
2023-03-01T23:08:52.895Z,3.42
2023-03-01T23:11:20.826Z,4.03
2023-03-01T23:13:47.905Z,3.58
2023-03-01T23:16:15.629Z,3.78
2023-03-01T23:18:42.869Z,3.85
2023-03-01T23:21:18.822Z,4.07
2023-03-01T23:23:49.633Z,3.78
2023-03-01T23:26:17.385Z,4.30
2023-03-01T23:28:44.584Z,3.67
2023-03-01T23:31:13.816Z,3.42
2023-03-01T23:33:43.299Z,3.90
2023-03-01T23:36:24.663Z,4.03
2023-03-01T23:38:53.621Z,4.05
2023-03-01T23:41:22.097Z,4.32
2023-03-01T23:43:51.171Z,4.60
2023-03-01T23:46:18.961Z,3.90
2023-03-01T23:48:45.823Z,4.32
2023-03-01T23:51:13.473Z,4.03
2023-03-01T23:53:43.003Z,3.88
2023-03-01T23:56:12.310Z,4.00
2023-03-01T23:58:38.874Z,3.38
