createdAt,value
2022-07-25T00:02:17.504Z,18.28
2022-07-25T00:04:46.230Z,18.20
2022-07-25T00:07:16.890Z,18.30
2022-07-25T00:09:45.355Z,18.13
2022-07-25T00:12:14.931Z,18.23
2022-07-25T00:14:43.289Z,18.21
2022-07-25T00:17:16.625Z,18.23
2022-07-25T00:19:45.086Z,18.19
2022-07-25T00:22:14.600Z,18.11
2022-07-25T00:24:44.718Z,18.08
2022-07-25T00:27:13.421Z,18.05
2022-07-25T00:29:43.450Z,18.07
2022-07-25T00:32:13.733Z,18.04
2022-07-25T00:34:44.458Z,17.97
2022-07-25T00:37:12.983Z,17.93
2022-07-25T00:39:46.152Z,17.88
2022-07-25T00:42:15.903Z,17.28
2022-07-25T00:44:44.829Z,17.88
2022-07-25T00:47:15.047Z,17.85
2022-07-25T00:49:43.692Z,17.82
2022-07-25T00:52:15.747Z,17.77
2022-07-25T00:54:44.869Z,17.82
2022-07-25T00:57:15.260Z,17.67
2022-07-25T00:59:44.361Z,17.44
2022-07-25T01:02:14.813Z,17.71
2022-07-25T01:04:43.534Z,17.74
2022-07-25T01:07:13.867Z,17.66
2022-07-25T01:09:43.246Z,17.67
2022-07-25T01:12:13.918Z,17.62
2022-07-25T01:14:44.874Z,17.68
2022-07-25T01:17:15.337Z,17.60
2022-07-25T01:19:47.447Z,17.51
2022-07-25T01:22:17.110Z,17.49
2022-07-25T01:24:45.489Z,17.50
2022-07-25T01:27:17.420Z,17.47
2022-07-25T01:29:47.221Z,17.43
2022-07-25T01:32:15.661Z,17.47
2022-07-25T01:34:44.200Z,17.43
2022-07-25T01:37:13.880Z,17.44
2022-07-25T01:39:45.333Z,17.47
2022-07-25T01:42:14.816Z,17.25
2022-07-25T01:44:44.020Z,17.44
2022-07-25T01:47:14.199Z,17.41
2022-07-25T01:49:45.134Z,17.42
2022-07-25T01:52:14.982Z,17.36
2022-07-25T01:54:46.614Z,17.33
2022-07-25T01:57:17.611Z,17.09
2022-07-25T01:59:48.294Z,17.35
2022-07-25T02:02:19.619Z,17.36
2022-07-25T02:04:50.154Z,17.34
2022-07-25T02:07:19.940Z,16.83
2022-07-25T02:09:56.330Z,17.22
2022-07-25T02:12:27.021Z,17.28
2022-07-25T02:14:55.472Z,17.25
2022-07-25T02:17:24.801Z,17.29
2022-07-25T02:19:54.340Z,17.06
2022-07-25T02:22:23.427Z,17.14
2022-07-25T02:24:54.142Z,16.89
2022-07-25T02:27:23.210Z,17.12
2022-07-25T02:29:52.928Z,16.89
2022-07-25T02:32:23.015Z,16.93
2022-07-25T02:34:53.023Z,17.19
2022-07-25T02:37:23.032Z,17.17
2022-07-25T02:39:51.533Z,17.09
2022-07-25T02:42:23.144Z,17.14
2022-07-25T02:44:52.623Z,17.17
2022-07-25T02:47:21.638Z,17.14
2022-07-25T02:49:52.742Z,17.11
2022-07-25T02:52:23.175Z,17.09
2022-07-25T02:54:52.064Z,17.11
2022-07-25T02:57:23.571Z,17.12
2022-07-25T02:59:54.099Z,17.08
2022-07-25T03:02:25.057Z,17.02
2022-07-25T03:04:57.111Z,16.99
2022-07-25T03:07:26.835Z,17.01
2022-07-25T03:09:55.267Z,16.97
2022-07-25T03:12:27.052Z,16.94
2022-07-25T03:14:57.402Z,16.90
2022-07-25T03:17:26.253Z,16.84
2022-07-25T03:19:55.209Z,16.83
2022-07-25T03:22:26.962Z,16.86
2022-07-25T03:24:56.922Z,16.84
2022-07-25T03:27:28.392Z,16.66
2022-07-25T03:29:57.057Z,16.90
2022-07-25T03:32:25.831Z,16.82
2022-07-25T03:34:59.958Z,16.94
2022-07-25T03:37:28.525Z,16.87
2022-07-25T03:39:58.074Z,16.85
2022-07-25T03:42:31.026Z,16.90
2022-07-25T03:45:02.626Z,16.90
2022-07-25T03:47:31.809Z,16.88
2022-07-25T03:50:03.287Z,16.97
2022-07-25T03:52:34.345Z,16.93
2022-07-25T03:55:02.977Z,16.23
2022-07-25T03:57:33.217Z,16.88
2022-07-25T04:00:04.190Z,16.84
2022-07-25T04:02:34.612Z,17.00
2022-07-25T04:05:05.825Z,16.97
2022-07-25T04:07:36.846Z,17.04
2022-07-25T04:10:11.866Z,17.06
2022-07-25T04:12:42.800Z,17.03
2022-07-25T04:15:12.670Z,17.08
2022-07-25T04:17:42.176Z,17.05
2022-07-25T04:20:11.899Z,17.04
2022-07-25T04:22:46.746Z,17.11
2022-07-25T04:25:18.046Z,17.10
2022-07-25T04:27:48.628Z,17.07
2022-07-25T04:30:24.326Z,17.11
2022-07-25T04:32:53.812Z,17.15
2022-07-25T04:35:23.128Z,17.22
2022-07-25T04:37:53.651Z,17.23
2022-07-25T04:40:23.512Z,17.00
2022-07-25T04:42:54.742Z,17.33
2022-07-25T04:45:23.811Z,17.39
2022-07-25T04:47:54.599Z,17.40
2022-07-25T04:50:25.102Z,17.40
2022-07-25T04:52:53.983Z,17.42
2022-07-25T04:55:24.162Z,17.48
2022-07-25T04:57:54.237Z,17.33
2022-07-25T05:00:24.604Z,17.54
2022-07-25T05:02:55.430Z,17.63
2022-07-25T05:05:26.524Z,17.68
2022-07-25T05:08:00.420Z,17.74
2022-07-25T05:10:31.026Z,17.80
2022-07-25T05:13:01.783Z,17.89
2022-07-25T05:15:37.507Z,17.97
2022-07-25T05:18:07.165Z,18.01
2022-07-25T05:20:35.940Z,17.86
2022-07-25T05:23:05.798Z,18.23
2022-07-25T05:25:35.282Z,18.33
2022-07-25T05:28:06.818Z,18.44
2022-07-25T05:30:39.750Z,18.49
2022-07-25T05:33:10.869Z,18.59
2022-07-25T05:35:41.736Z,18.47
2022-07-25T05:38:13.162Z,18.82
2022-07-25T05:40:45.951Z,18.86
2022-07-25T05:43:16.153Z,19.00
2022-07-25T05:45:47.794Z,19.04
2022-07-25T05:48:18.197Z,19.19
2022-07-25T05:50:48.128Z,19.23
2022-07-25T05:53:16.919Z,19.26
2022-07-25T05:55:47.744Z,19.41
2022-07-25T05:58:18.349Z,19.52
2022-07-25T06:00:48.741Z,19.61
2022-07-25T06:03:18.079Z,19.73
2022-07-25T06:05:47.779Z,19.80
2022-07-25T06:08:17.573Z,19.93
2022-07-25T06:10:49.528Z,20.07
2022-07-25T06:13:20.892Z,19.88
2022-07-25T06:15:49.881Z,20.24
2022-07-25T06:18:24.255Z,20.37
2022-07-25T06:20:56.533Z,20.52
2022-07-25T06:23:27.708Z,20.63
2022-07-25T06:25:58.760Z,20.78
2022-07-25T06:28:34.421Z,20.98
2022-07-25T06:31:03.980Z,21.09
2022-07-25T06:33:34.967Z,21.23
2022-07-25T06:36:07.320Z,21.44
2022-07-25T06:38:35.658Z,21.66
2022-07-25T06:41:05.110Z,21.83
2022-07-25T06:43:37.083Z,22.03
2022-07-25T06:46:05.832Z,22.11
2022-07-25T06:48:36.690Z,21.80
2022-07-25T06:51:07.307Z,22.40
2022-07-25T06:53:37.383Z,22.56
2022-07-25T06:56:07.864Z,22.76
2022-07-25T06:58:37.455Z,22.87
2022-07-25T07:01:06.144Z,22.97
2022-07-25T07:03:38.418Z,23.19
2022-07-25T07:06:09.484Z,23.31
2022-07-25T07:08:38.566Z,23.42
2022-07-25T07:11:08.897Z,23.62
2022-07-25T07:13:41.381Z,23.80
2022-07-25T07:16:10.948Z,23.88
2022-07-25T07:18:40.116Z,23.97
2022-07-25T07:21:10.771Z,24.08
2022-07-25T07:23:53.449Z,24.01
2022-07-25T07:26:22.799Z,24.30
2022-07-25T07:28:56.083Z,24.32
2022-07-25T07:31:24.742Z,24.20
2022-07-25T07:33:53.838Z,24.52
2022-07-25T07:36:24.308Z,24.60
2022-07-25T07:38:54.153Z,24.61
2022-07-25T07:41:22.926Z,24.77
2022-07-25T07:43:52.288Z,24.77
2022-07-25T07:46:22.109Z,24.71
2022-07-25T07:48:52.821Z,24.94
2022-07-25T07:51:22.659Z,24.99
2022-07-25T07:54:11.133Z,25.09
2022-07-25T07:56:41.980Z,25.15
2022-07-25T07:59:11.202Z,25.10
2022-07-25T08:02:01.924Z,25.47
2022-07-25T08:04:31.475Z,25.58
2022-07-25T08:07:00.326Z,25.29
2022-07-25T08:09:30.947Z,25.62
2022-07-25T08:12:00.917Z,25.74
2022-07-25T08:14:29.656Z,25.73
2022-07-25T08:17:01.107Z,25.94
2022-07-25T08:19:32.570Z,25.98
2022-07-25T08:22:00.883Z,25.90
2022-07-25T08:24:32.175Z,25.61
2022-07-25T08:27:03.079Z,26.05
2022-07-25T08:29:32.005Z,25.97
2022-07-25T08:32:02.172Z,25.95
2022-07-25T08:34:30.916Z,26.04
2022-07-25T08:36:59.449Z,25.96
2022-07-25T08:39:27.866Z,26.10
2022-07-25T08:41:58.822Z,26.15
2022-07-25T08:44:31.202Z,26.43
2022-07-25T08:46:59.696Z,26.66
2022-07-25T08:49:33.912Z,26.70
2022-07-25T08:52:02.812Z,27.00
2022-07-25T08:54:33.412Z,27.03
2022-07-25T08:57:05.568Z,27.13
2022-07-25T08:59:33.913Z,27.20
2022-07-25T09:02:07.132Z,26.96
2022-07-25T09:04:39.234Z,26.98
2022-07-25T09:07:08.493Z,26.84
2022-07-25T09:09:39.180Z,27.08
2022-07-25T09:12:09.749Z,27.35
2022-07-25T09:14:43.624Z,27.50
2022-07-25T09:17:22.250Z,27.55
2022-07-25T09:19:57.458Z,27.53
2022-07-25T09:22:25.936Z,27.71
2022-07-25T09:24:55.229Z,27.94
2022-07-25T09:27:24.053Z,27.92
2022-07-25T09:29:53.171Z,27.68
2022-07-25T09:32:27.607Z,28.17
2022-07-25T09:35:03.860Z,28.34
2022-07-25T09:37:38.310Z,28.37
2022-07-25T09:40:14.839Z,28.39
2022-07-25T09:42:46.485Z,28.58
2022-07-25T09:45:16.701Z,28.75
2022-07-25T09:47:53.719Z,28.93
2022-07-25T09:50:24.673Z,29.13
2022-07-25T09:52:56.721Z,29.06
2022-07-25T09:55:26.803Z,29.04
2022-07-25T09:57:56.142Z,29.10
2022-07-25T10:00:34.275Z,29.34
2022-07-25T10:03:20.326Z,29.29
2022-07-25T10:06:10.729Z,29.55
2022-07-25T10:08:42.418Z,29.83
2022-07-25T10:11:22.988Z,29.99
2022-07-25T10:13:52.215Z,29.98
2022-07-25T10:16:23.116Z,30.15
2022-07-25T10:18:53.744Z,30.31
2022-07-25T10:21:27.283Z,30.43
2022-07-25T10:24:01.196Z,30.56
2022-07-25T10:26:30.577Z,30.66
2022-07-25T10:29:00.004Z,30.63
2022-07-25T10:31:38.503Z,30.72
2022-07-25T10:34:12.762Z,30.56
2022-07-25T10:36:47.718Z,30.63
2022-07-25T10:39:19.388Z,30.88
2022-07-25T10:41:52.935Z,31.04
2022-07-25T10:44:23.470Z,30.75
2022-07-25T10:46:52.190Z,31.21
2022-07-25T10:49:29.238Z,31.42
2022-07-25T10:52:04.322Z,31.46
2022-07-25T10:54:36.873Z,31.37
2022-07-25T10:57:07.056Z,31.00
2022-07-25T10:59:36.995Z,31.04
2022-07-25T11:02:09.618Z,31.09
2022-07-25T11:04:39.600Z,31.05
2022-07-25T11:07:14.234Z,31.23
2022-07-25T11:09:44.198Z,31.54
2022-07-25T11:12:16.848Z,31.83
2022-07-25T11:14:47.626Z,31.87
2022-07-25T11:17:18.657Z,32.01
2022-07-25T11:19:55.659Z,31.84
2022-07-25T11:22:27.817Z,31.73
2022-07-25T11:24:57.271Z,31.45
2022-07-25T11:27:28.197Z,31.38
2022-07-25T11:30:07.762Z,31.65
2022-07-25T11:32:41.805Z,31.62
2022-07-25T11:35:14.559Z,31.76
2022-07-25T11:37:48.914Z,31.86
2022-07-25T11:40:18.725Z,31.95
2022-07-25T11:42:50.260Z,32.21
2022-07-25T11:45:20.090Z,32.26
2022-07-25T11:47:52.562Z,32.58
2022-07-25T11:50:31.065Z,32.34
2022-07-25T11:53:03.661Z,32.21
2022-07-25T11:55:40.624Z,32.25
2022-07-25T11:58:10.400Z,32.04
2022-07-25T12:00:42.317Z,32.23
2022-07-25T12:03:19.172Z,32.60
2022-07-25T12:05:51.731Z,32.79
2022-07-25T12:08:27.111Z,32.83
2022-07-25T12:10:55.921Z,32.65
2022-07-25T12:13:26.356Z,32.78
2022-07-25T12:15:58.549Z,32.53
2022-07-25T12:18:30.326Z,32.43
2022-07-25T12:21:03.446Z,32.30
2022-07-25T12:23:35.648Z,32.59
2022-07-25T12:26:14.762Z,32.69
2022-07-25T12:28:46.449Z,32.83
2022-07-25T12:31:17.703Z,32.87
2022-07-25T12:33:46.241Z,33.10
2022-07-25T12:36:17.575Z,32.86
2022-07-25T12:38:47.590Z,33.39
2022-07-25T12:41:18.099Z,32.91
2022-07-25T12:43:57.934Z,32.81
2022-07-25T12:46:27.935Z,32.80
2022-07-25T12:48:57.967Z,33.06
2022-07-25T12:51:26.947Z,33.31
2022-07-25T12:53:58.005Z,33.08
2022-07-25T12:56:28.694Z,32.69
2022-07-25T12:58:57.168Z,32.95
2022-07-25T13:01:25.664Z,32.83
2022-07-25T13:03:55.227Z,33.14
2022-07-25T13:06:24.110Z,33.22
2022-07-25T13:08:54.070Z,32.98
2022-07-25T13:11:27.399Z,32.59
2022-07-25T13:13:59.382Z,32.49
2022-07-25T13:16:28.986Z,32.57
2022-07-25T13:18:58.739Z,32.78
2022-07-25T13:21:27.607Z,32.97
2022-07-25T13:23:58.839Z,33.17
2022-07-25T13:26:31.240Z,32.88
2022-07-25T13:29:01.423Z,32.93
2022-07-25T13:31:30.335Z,33.04
2022-07-25T13:34:01.043Z,33.13
2022-07-25T13:36:33.809Z,33.34
2022-07-25T13:39:04.718Z,33.22
2022-07-25T13:41:36.473Z,33.19
2022-07-25T13:44:06.744Z,32.93
2022-07-25T13:46:40.938Z,33.05
2022-07-25T13:49:10.650Z,33.38
2022-07-25T13:51:41.806Z,33.80
2022-07-25T13:54:12.586Z,34.37
2022-07-25T13:56:43.315Z,34.28
2022-07-25T13:59:17.308Z,34.18
2022-07-25T14:01:50.450Z,34.15
2022-07-25T14:04:21.495Z,34.29
2022-07-25T14:06:52.992Z,34.45
2022-07-25T14:09:21.669Z,34.05
2022-07-25T14:11:52.366Z,34.57
2022-07-25T14:14:21.849Z,34.22
2022-07-25T14:16:51.959Z,34.63
2022-07-25T14:19:22.485Z,34.71
2022-07-25T14:21:53.204Z,34.29
2022-07-25T14:24:23.791Z,34.81
2022-07-25T14:26:55.814Z,34.57
2022-07-25T14:29:30.477Z,34.19
2022-07-25T14:32:01.272Z,34.54
2022-07-25T14:34:31.075Z,34.64
2022-07-25T14:36:59.452Z,34.87
2022-07-25T14:39:30.247Z,34.98
2022-07-25T14:42:01.477Z,34.77
2022-07-25T14:44:30.001Z,34.54
2022-07-25T14:47:01.106Z,34.49
2022-07-25T14:49:31.654Z,33.66
2022-07-25T14:52:01.167Z,33.09
2022-07-25T14:54:30.350Z,33.61
2022-07-25T14:57:00.513Z,33.77
2022-07-25T14:59:30.283Z,33.98
2022-07-25T15:02:01.807Z,34.04
2022-07-25T15:04:33.325Z,34.16
2022-07-25T15:07:05.484Z,33.91
2022-07-25T15:09:41.612Z,34.02
2022-07-25T15:12:16.612Z,33.88
2022-07-25T15:14:46.780Z,34.02
2022-07-25T15:17:15.222Z,34.01
2022-07-25T15:19:44.455Z,33.78
2022-07-25T15:22:14.341Z,33.95
2022-07-25T15:25:14.044Z,34.03
2022-07-25T15:27:33.919Z,33.85
2022-07-25T15:30:02.586Z,33.96
2022-07-25T15:32:31.258Z,33.36
2022-07-25T15:35:00.107Z,33.69
2022-07-25T15:37:30.030Z,33.68
2022-07-25T15:39:58.967Z,33.97
2022-07-25T15:42:29.586Z,34.05
2022-07-25T15:45:30.377Z,33.82
2022-07-25T15:47:51.548Z,33.55
2022-07-25T15:50:20.649Z,33.53
2022-07-25T15:52:49.366Z,33.32
2022-07-25T15:55:18.034Z,33.29
2022-07-25T15:57:49.198Z,33.48
2022-07-25T16:00:38.670Z,33.80
2022-07-25T16:03:10.143Z,33.83
2022-07-25T16:05:44.976Z,33.72
2022-07-25T16:08:13.946Z,33.80
2022-07-25T16:10:43.377Z,33.70
2022-07-25T16:13:12.722Z,33.39
2022-07-25T16:15:45.597Z,33.25
2022-07-25T16:18:15.576Z,33.16
2022-07-25T16:20:45.359Z,33.14
2022-07-25T16:23:16.090Z,33.24
2022-07-25T16:25:47.276Z,33.40
2022-07-25T16:28:19.418Z,33.30
2022-07-25T16:30:49.142Z,33.10
2022-07-25T16:33:19.775Z,33.20
2022-07-25T16:35:49.592Z,33.04
2022-07-25T16:38:22.398Z,33.18
2022-07-25T16:40:56.028Z,33.39
2022-07-25T16:43:27.793Z,33.30
2022-07-25T16:46:01.016Z,33.26
2022-07-25T16:48:33.095Z,33.29
2022-07-25T16:51:05.079Z,33.32
2022-07-25T16:53:37.054Z,33.09
2022-07-25T16:56:08.055Z,33.07
2022-07-25T16:58:37.655Z,32.95
2022-07-25T17:01:13.192Z,32.90
2022-07-25T17:03:41.877Z,32.59
2022-07-25T17:06:12.467Z,32.42
2022-07-25T17:08:49.554Z,32.28
2022-07-25T17:11:18.808Z,32.08
2022-07-25T17:13:47.712Z,31.75
2022-07-25T17:16:17.753Z,31.41
2022-07-25T17:18:47.233Z,31.27
2022-07-25T17:21:18.528Z,31.25
2022-07-25T17:23:47.205Z,30.99
2022-07-25T17:26:17.148Z,30.87
2022-07-25T17:28:45.877Z,30.30
2022-07-25T17:31:15.501Z,30.12
2022-07-25T17:33:48.511Z,29.95
2022-07-25T17:36:17.643Z,29.80
2022-07-25T17:38:46.701Z,29.61
2022-07-25T17:41:15.468Z,29.53
2022-07-25T17:43:45.523Z,29.20
2022-07-25T17:46:14.689Z,28.90
2022-07-25T17:48:43.888Z,28.45
2022-07-25T17:51:15.247Z,28.38
2022-07-25T17:53:43.607Z,28.27
2022-07-25T17:56:12.659Z,28.13
2022-07-25T17:58:41.769Z,27.93
2022-07-25T18:01:10.854Z,27.59
2022-07-25T18:03:39.625Z,27.74
2022-07-25T18:06:08.454Z,27.57
2022-07-25T18:08:38.835Z,27.36
2022-07-25T18:11:08.282Z,27.32
2022-07-25T18:13:38.854Z,27.26
2022-07-25T18:16:12.336Z,27.17
2022-07-25T18:18:41.553Z,27.11
2022-07-25T18:21:13.140Z,26.96
2022-07-25T18:23:43.760Z,26.94
2022-07-25T18:26:13.545Z,26.78
2022-07-25T18:28:42.727Z,26.65
2022-07-25T18:31:13.921Z,26.55
2022-07-25T18:33:44.466Z,26.28
2022-07-25T18:36:15.327Z,26.16
2022-07-25T18:38:45.636Z,26.10
2022-07-25T18:41:30.871Z,26.03
2022-07-25T18:44:01.133Z,25.89
2022-07-25T18:46:33.391Z,26.07
2022-07-25T18:49:03.471Z,26.07
2022-07-25T18:51:32.632Z,26.23
2022-07-25T18:54:05.601Z,26.02
2022-07-25T18:56:35.159Z,26.19
2022-07-25T18:59:03.872Z,26.05
2022-07-25T19:01:33.623Z,25.87
2022-07-25T19:04:03.680Z,25.70
2022-07-25T19:06:32.315Z,25.77
2022-07-25T19:09:02.326Z,25.70
2022-07-25T19:11:37.721Z,25.59
2022-07-25T19:14:13.027Z,25.55
2022-07-25T19:16:44.104Z,25.50
2022-07-25T19:19:14.994Z,25.59
2022-07-25T19:21:45.197Z,25.65
2022-07-25T19:24:14.037Z,25.73
2022-07-25T19:26:48.251Z,25.73
2022-07-25T19:29:18.110Z,25.70
2022-07-25T19:31:48.471Z,25.55
2022-07-25T19:34:19.400Z,25.43
2022-07-25T19:36:50.167Z,25.28
2022-07-25T19:39:18.702Z,25.25
2022-07-25T19:41:48.393Z,25.22
2022-07-25T19:44:16.816Z,25.12
2022-07-25T19:46:50.106Z,25.08
2022-07-25T19:49:20.536Z,25.00
2022-07-25T19:51:48.886Z,25.08
2022-07-25T19:54:17.822Z,25.15
2022-07-25T19:56:48.798Z,25.19
2022-07-25T19:59:17.811Z,25.22
2022-07-25T20:01:50.350Z,25.23
2022-07-25T20:04:20.322Z,25.00
2022-07-25T20:06:51.247Z,25.13
2022-07-25T20:09:20.701Z,25.03
2022-07-25T20:11:51.324Z,24.94
2022-07-25T20:14:19.883Z,24.91
2022-07-25T20:16:50.502Z,24.77
2022-07-25T20:19:20.557Z,24.70
2022-07-25T20:21:51.136Z,24.67
2022-07-25T20:24:21.634Z,24.63
2022-07-25T20:26:53.092Z,24.60
2022-07-25T20:29:21.425Z,24.62
2022-07-25T20:31:52.769Z,24.62
2022-07-25T20:34:21.556Z,24.58
2022-07-25T20:36:50.970Z,24.59
2022-07-25T20:39:20.874Z,24.61
2022-07-25T20:41:49.259Z,24.61
2022-07-25T20:44:21.177Z,24.59
2022-07-25T20:46:51.605Z,24.41
2022-07-25T20:49:20.311Z,24.52
2022-07-25T20:51:54.017Z,24.47
2022-07-25T20:54:23.254Z,24.38
2022-07-25T20:56:51.817Z,24.29
2022-07-25T20:59:22.049Z,24.18
2022-07-25T21:01:50.604Z,24.12
2022-07-25T21:04:20.249Z,24.14
2022-07-25T21:06:49.148Z,24.09
2022-07-25T21:09:17.901Z,24.07
2022-07-25T21:11:47.977Z,24.02
2022-07-25T21:14:27.111Z,24.03
2022-07-25T21:17:00.069Z,24.09
2022-07-25T21:19:31.301Z,24.11
2022-07-25T21:22:02.496Z,23.95
2022-07-25T21:24:33.310Z,24.14
2022-07-25T21:27:03.275Z,24.17
2022-07-25T21:29:33.476Z,24.19
2022-07-25T21:32:04.840Z,24.17
2022-07-25T21:34:35.022Z,24.14
2022-07-25T21:37:06.111Z,24.08
2022-07-25T21:39:35.023Z,23.91
2022-07-25T21:42:03.459Z,23.80
2022-07-25T21:44:34.988Z,23.99
2022-07-25T21:47:05.531Z,23.84
2022-07-25T21:49:54.142Z,23.82
2022-07-25T21:52:29.964Z,23.70
2022-07-25T21:55:04.637Z,23.57
2022-07-25T21:57:34.146Z,23.51
2022-07-25T22:00:08.293Z,23.56
2022-07-25T22:02:39.236Z,23.57
2022-07-25T22:05:08.581Z,23.55
2022-07-25T22:07:37.718Z,23.59
2022-07-25T22:10:14.456Z,23.65
2022-07-25T22:12:43.006Z,23.64
2022-07-25T22:15:15.449Z,23.63
2022-07-25T22:17:49.527Z,23.72
2022-07-25T22:20:20.160Z,23.59
2022-07-25T22:22:48.764Z,23.76
2022-07-25T22:25:18.151Z,23.76
2022-07-25T22:27:46.649Z,23.76
2022-07-25T22:30:19.689Z,23.44
2022-07-25T22:32:51.199Z,23.51
2022-07-25T22:35:19.818Z,23.49
2022-07-25T22:37:49.642Z,23.57
2022-07-25T22:40:18.725Z,23.62
2022-07-25T22:42:47.451Z,23.64
2022-07-25T22:45:16.640Z,23.72
2022-07-25T22:47:46.843Z,23.72
2022-07-25T22:50:16.045Z,23.74
2022-07-25T22:52:44.660Z,23.73
2022-07-25T22:55:15.237Z,23.73
2022-07-25T22:57:45.020Z,23.70
2022-07-25T23:00:14.864Z,23.61
2022-07-25T23:02:47.333Z,23.54
2022-07-25T23:05:17.219Z,23.42
2022-07-25T23:07:45.755Z,23.28
2022-07-25T23:10:16.555Z,23.15
2022-07-25T23:12:46.906Z,23.11
2022-07-25T23:15:15.805Z,23.01
2022-07-25T23:17:44.464Z,23.05
2022-07-25T23:20:15.357Z,22.75
2022-07-25T23:22:45.333Z,23.02
2022-07-25T23:25:14.537Z,23.00
2022-07-25T23:27:42.841Z,22.67
2022-07-25T23:30:14.914Z,23.04
2022-07-25T23:32:43.433Z,23.03
2022-07-25T23:35:18.227Z,23.03
2022-07-25T23:37:47.471Z,23.01
2022-07-25T23:40:16.759Z,22.99
2022-07-25T23:42:45.335Z,23.02
2022-07-25T23:45:17.000Z,23.10
2022-07-25T23:47:45.475Z,23.17
2022-07-25T23:50:15.314Z,23.19
2022-07-25T23:52:45.550Z,23.25
2022-07-25T23:55:15.107Z,22.98
2022-07-25T23:57:43.321Z,22.97
