createdAt,value
2019-05-15T00:01:48.902Z,92.60
2019-05-15T00:04:18.626Z,91.60
2019-05-15T00:06:48.641Z,92.10
2019-05-15T00:09:19.161Z,90.50
2019-05-15T00:11:49.390Z,90.60
2019-05-15T00:14:18.466Z,91.10
2019-05-15T00:16:49.281Z,90.90
2019-05-15T00:19:18.766Z,90.40
2019-05-15T00:21:49.164Z,90.10
2019-05-15T00:24:19.398Z,89.40
2019-05-15T00:26:48.131Z,89.70
2019-05-15T00:29:19.667Z,89.30
2019-05-15T00:31:48.713Z,88.90
2019-05-15T00:34:18.298Z,89.50
2019-05-15T00:36:48.953Z,88.80
2019-05-15T00:39:18.963Z,89.10
2019-05-15T00:41:53.644Z,89.30
2019-05-15T00:44:18.633Z,89.10
2019-05-15T00:46:48.781Z,89.20
2019-05-15T00:49:19.285Z,89.10
2019-05-15T00:51:49.358Z,89.10
2019-05-15T00:54:19.149Z,89.10
2019-05-15T00:56:48.696Z,89.10
2019-05-15T00:59:26.455Z,88.70
2019-05-15T01:01:50.279Z,88.60
2019-05-15T01:04:18.910Z,88.30
2019-05-15T01:06:48.795Z,88.30
2019-05-15T01:09:18.671Z,87.90
2019-05-15T01:11:48.811Z,87.40
2019-05-15T01:14:19.962Z,88.30
2019-05-15T01:16:50.042Z,87.90
2019-05-15T01:19:19.202Z,88.40
2019-05-15T01:21:48.137Z,88.60
2019-05-15T01:24:18.870Z,88.30
2019-05-15T01:26:49.180Z,88.50
2019-05-15T01:29:19.578Z,88.70
2019-05-15T01:31:48.954Z,89.10
2019-05-15T01:34:18.489Z,89.00
2019-05-15T01:36:48.855Z,89.30
2019-05-15T01:39:18.448Z,90.10
2019-05-15T01:41:49.497Z,90.00
2019-05-15T01:44:18.035Z,89.80
2019-05-15T01:46:48.302Z,90.00
2019-05-15T01:49:18.615Z,89.90
2019-05-15T01:51:48.070Z,89.50
2019-05-15T01:54:18.737Z,88.80
2019-05-15T01:56:49.220Z,89.50
2019-05-15T01:59:18.942Z,88.60
2019-05-15T02:01:48.545Z,90.00
2019-05-15T02:04:19.661Z,89.70
2019-05-15T02:06:48.452Z,89.90
2019-05-15T02:09:18.886Z,89.30
2019-05-15T02:11:48.980Z,89.30
2019-05-15T02:14:19.008Z,88.60
2019-05-15T02:16:48.360Z,89.90
2019-05-15T02:19:19.456Z,90.30
2019-05-15T02:21:48.646Z,90.10
2019-05-15T02:24:18.945Z,90.70
2019-05-15T02:26:48.887Z,91.00
2019-05-15T02:29:24.752Z,90.80
2019-05-15T02:31:50.317Z,91.40
2019-05-15T02:34:19.482Z,92.40
2019-05-15T02:36:49.562Z,91.70
2019-05-15T02:39:19.011Z,91.90
2019-05-15T02:41:49.262Z,92.10
2019-05-15T02:44:19.932Z,92.00
2019-05-15T02:46:49.971Z,91.10
2019-05-15T02:49:19.236Z,91.40
2019-05-15T02:51:49.409Z,91.30
2019-05-15T02:54:19.537Z,91.70
2019-05-15T02:56:49.550Z,91.90
2019-05-15T02:59:19.395Z,91.50
2019-05-15T03:01:49.715Z,92.40
2019-05-15T03:04:19.963Z,92.70
2019-05-15T03:06:49.590Z,93.30
2019-05-15T03:09:19.014Z,92.90
2019-05-15T03:11:49.432Z,92.60
2019-05-15T03:14:21.453Z,93.10
2019-05-15T03:16:50.251Z,93.20
2019-05-15T03:19:19.616Z,93.30
2019-05-15T03:21:49.750Z,93.10
2019-05-15T03:24:19.607Z,93.40
2019-05-15T03:26:49.626Z,93.30
2019-05-15T03:29:21.878Z,93.50
2019-05-15T03:32:07.728Z,94.00
2019-05-15T03:34:28.418Z,93.90
2019-05-15T03:36:53.421Z,94.10
2019-05-15T03:39:22.205Z,94.20
2019-05-15T03:41:50.757Z,94.20
2019-05-15T03:44:20.050Z,94.30
2019-05-15T03:46:49.143Z,94.90
2019-05-15T03:49:20.930Z,94.80
2019-05-15T03:51:50.272Z,94.80
2019-05-15T03:54:19.315Z,95.00
2019-05-15T03:56:49.867Z,95.10
2019-05-15T03:59:20.165Z,95.50
2019-05-15T04:02:08.498Z,95.20
2019-05-15T04:04:38.849Z,95.40
2019-05-15T04:07:09.535Z,95.80
2019-05-15T04:09:38.691Z,96.10
2019-05-15T04:12:09.409Z,95.60
2019-05-15T04:14:39.431Z,96.00
2019-05-15T04:17:09.292Z,95.30
2019-05-15T04:19:39.160Z,95.50
2019-05-15T04:22:11.757Z,94.80
2019-05-15T04:24:41.255Z,94.00
2019-05-15T04:27:10.853Z,92.90
2019-05-15T04:29:40.154Z,93.70
2019-05-15T04:32:10.645Z,93.00
2019-05-15T04:34:39.709Z,92.70
2019-05-15T04:37:09.373Z,92.20
2019-05-15T04:39:45.283Z,91.40
2019-05-15T04:42:14.010Z,92.10
2019-05-15T04:44:42.636Z,91.10
2019-05-15T04:47:11.303Z,91.40
2019-05-15T04:49:42.057Z,91.70
2019-05-15T04:52:11.288Z,91.80
2019-05-15T04:54:40.749Z,90.70
2019-05-15T04:57:10.870Z,90.60
2019-05-15T04:59:39.409Z,91.00
2019-05-15T05:02:17.546Z,91.00
2019-05-15T05:04:41.442Z,87.50
2019-05-15T05:07:10.616Z,84.20
2019-05-15T05:09:39.175Z,80.70
2019-05-15T05:12:08.548Z,75.70
2019-05-15T05:14:39.130Z,72.50
2019-05-15T05:17:09.081Z,69.90
2019-05-15T05:19:40.147Z,68.40
2019-05-15T05:22:07.987Z,64.40
2019-05-15T05:24:38.419Z,60.80
2019-05-15T05:27:08.766Z,58.80
2019-05-15T05:29:38.588Z,57.40
2019-05-15T05:32:09.162Z,56.10
2019-05-15T05:34:39.564Z,57.50
2019-05-15T05:37:08.500Z,55.30
2019-05-15T05:39:39.304Z,54.60
2019-05-15T05:42:07.907Z,53.80
2019-05-15T05:44:38.395Z,51.90
2019-05-15T05:47:09.277Z,52.20
2019-05-15T05:49:38.148Z,53.10
2019-05-15T05:52:08.387Z,52.50
2019-05-15T05:54:38.300Z,52.60
2019-05-15T05:57:08.950Z,52.10
2019-05-15T05:59:38.693Z,51.40
2019-05-15T06:02:08.245Z,51.10
2019-05-15T06:04:38.499Z,50.90
2019-05-15T06:07:13.829Z,49.90
2019-05-15T06:09:38.058Z,50.90
2019-05-15T06:12:07.798Z,50.40
2019-05-15T06:14:37.989Z,50.10
2019-05-15T06:17:08.409Z,51.20
2019-05-15T06:19:38.714Z,53.00
2019-05-15T06:22:08.787Z,53.50
2019-05-15T06:24:37.972Z,54.00
2019-05-15T06:27:08.245Z,53.00
2019-05-15T06:29:37.812Z,51.20
2019-05-15T06:32:07.957Z,53.00
2019-05-15T06:34:37.962Z,52.00
2019-05-15T06:37:08.377Z,51.50
2019-05-15T06:39:38.868Z,51.30
2019-05-15T06:42:08.778Z,51.60
2019-05-15T06:44:38.838Z,52.20
2019-05-15T06:47:08.163Z,50.90
2019-05-15T06:49:38.006Z,51.30
2019-05-15T06:52:08.655Z,51.30
2019-05-15T06:54:37.808Z,49.70
2019-05-15T06:57:08.839Z,49.90
2019-05-15T06:59:38.774Z,50.00
2019-05-15T07:02:08.080Z,46.40
2019-05-15T07:04:38.375Z,46.00
2019-05-15T07:07:10.664Z,44.20
2019-05-15T07:09:38.020Z,45.10
2019-05-15T07:12:08.061Z,44.80
2019-05-15T07:14:37.991Z,43.90
2019-05-15T07:17:09.493Z,44.80
2019-05-15T07:19:39.260Z,44.40
2019-05-15T07:22:09.385Z,43.30
2019-05-15T07:24:38.576Z,40.30
2019-05-15T07:27:08.012Z,41.50
2019-05-15T07:29:38.389Z,42.20
2019-05-15T07:32:08.025Z,43.70
2019-05-15T07:34:37.859Z,41.10
2019-05-15T07:37:22.630Z,43.60
2019-05-15T07:39:51.027Z,41.70
2019-05-15T07:42:19.455Z,40.80
2019-05-15T07:44:48.317Z,38.80
2019-05-15T07:47:19.125Z,39.00
2019-05-15T07:49:49.206Z,38.10
2019-05-15T07:52:20.785Z,37.00
2019-05-15T07:54:49.231Z,37.60
2019-05-15T07:57:19.367Z,36.20
2019-05-15T07:59:48.230Z,36.90
2019-05-15T08:02:18.909Z,35.30
2019-05-15T08:04:48.231Z,35.00
2019-05-15T08:07:18.588Z,36.30
2019-05-15T08:09:48.644Z,36.80
2019-05-15T08:12:19.274Z,36.70
2019-05-15T08:14:50.941Z,35.80
2019-05-15T08:17:21.655Z,36.50
2019-05-15T08:19:49.186Z,35.50
2019-05-15T08:22:18.300Z,35.80
2019-05-15T08:24:48.433Z,33.90
2019-05-15T08:27:19.048Z,32.30
2019-05-15T08:30:00.966Z,32.90
2019-05-15T08:32:30.657Z,31.80
2019-05-15T08:34:59.163Z,32.10
2019-05-15T08:37:29.274Z,32.90
2019-05-15T08:39:59.906Z,31.40
2019-05-15T08:42:31.878Z,30.70
2019-05-15T08:44:58.777Z,30.50
2019-05-15T08:47:29.654Z,31.10
2019-05-15T08:49:58.009Z,29.50
2019-05-15T08:52:28.283Z,28.70
2019-05-15T08:54:59.054Z,30.10
2019-05-15T08:57:28.951Z,28.00
2019-05-15T08:59:58.350Z,27.30
2019-05-15T09:02:28.745Z,27.90
2019-05-15T09:04:58.117Z,27.70
2019-05-15T09:07:28.871Z,27.10
2019-05-15T09:09:59.285Z,27.20
2019-05-15T09:12:29.414Z,26.20
2019-05-15T09:14:58.253Z,27.70
2019-05-15T09:17:28.619Z,27.00
2019-05-15T09:19:58.825Z,29.00
2019-05-15T09:22:29.141Z,27.80
2019-05-15T09:24:59.002Z,25.90
2019-05-15T09:27:28.032Z,25.90
2019-05-15T09:29:59.769Z,26.60
2019-05-15T09:32:28.496Z,25.80
2019-05-15T09:34:59.306Z,26.70
2019-05-15T09:37:28.735Z,26.70
2019-05-15T09:39:58.768Z,26.60
2019-05-15T09:42:28.629Z,27.20
2019-05-15T09:44:58.288Z,27.50
2019-05-15T09:47:29.495Z,27.40
2019-05-15T09:49:58.895Z,27.70
2019-05-15T09:52:29.856Z,27.80
2019-05-15T09:54:59.286Z,27.50
2019-05-15T09:57:30.252Z,26.90
2019-05-15T09:59:58.843Z,27.10
2019-05-15T10:02:29.643Z,27.80
2019-05-15T10:05:06.482Z,26.50
2019-05-15T10:07:28.650Z,26.40
2019-05-15T10:09:57.464Z,26.50
2019-05-15T10:12:26.214Z,26.90
2019-05-15T10:14:59.040Z,28.60
2019-05-15T10:17:28.935Z,28.30
2019-05-15T10:19:58.273Z,28.10
2019-05-15T10:22:28.267Z,27.30
2019-05-15T10:24:58.712Z,28.00
2019-05-15T10:27:28.692Z,27.30
2019-05-15T10:29:58.811Z,28.30
2019-05-15T10:32:28.954Z,28.30
2019-05-15T10:35:00.007Z,28.60
2019-05-15T10:37:28.728Z,29.90
2019-05-15T10:39:58.408Z,29.70
2019-05-15T10:42:28.955Z,30.10
2019-05-15T10:44:58.893Z,30.70
2019-05-15T10:47:28.899Z,29.10
2019-05-15T10:50:00.261Z,29.20
2019-05-15T10:52:28.796Z,28.80
2019-05-15T10:54:58.402Z,28.50
2019-05-15T10:57:28.637Z,29.70
2019-05-15T10:59:58.443Z,29.50
2019-05-15T11:02:28.998Z,29.60
2019-05-15T11:04:58.905Z,30.00
2019-05-15T11:07:28.405Z,30.90
2019-05-15T11:09:58.152Z,30.20
2019-05-15T11:12:29.274Z,30.90
2019-05-15T11:14:57.487Z,30.20
2019-05-15T11:17:28.597Z,29.80
2019-05-15T11:19:58.532Z,29.60
2019-05-15T11:22:29.655Z,28.90
2019-05-15T11:24:59.305Z,27.70
2019-05-15T11:27:27.950Z,28.20
2019-05-15T11:29:58.556Z,29.10
2019-05-15T11:32:29.343Z,30.40
2019-05-15T11:34:59.360Z,28.50
2019-05-15T11:37:28.286Z,27.10
2019-05-15T11:40:11.565Z,27.80
2019-05-15T11:42:40.328Z,28.10
2019-05-15T11:45:09.695Z,29.20
2019-05-15T11:47:40.041Z,28.20
2019-05-15T11:50:09.765Z,29.60
2019-05-15T11:52:40.300Z,28.70
2019-05-15T11:55:10.440Z,28.90
2019-05-15T11:57:46.670Z,29.20
2019-05-15T12:00:17.317Z,28.30
2019-05-15T12:02:43.917Z,28.10
2019-05-15T12:05:13.463Z,28.70
2019-05-15T12:07:41.949Z,28.70
2019-05-15T12:10:11.271Z,29.80
2019-05-15T12:12:41.168Z,28.60
2019-05-15T12:15:10.798Z,28.00
2019-05-15T12:17:39.355Z,27.70
2019-05-15T12:20:10.673Z,28.20
2019-05-15T12:22:39.391Z,26.70
2019-05-15T12:25:10.263Z,27.70
2019-05-15T12:27:40.351Z,26.60
2019-05-15T12:30:13.336Z,27.00
2019-05-15T12:32:41.924Z,27.50
2019-05-15T12:35:10.998Z,27.40
2019-05-15T12:37:40.314Z,26.90
2019-05-15T13:00:14.852Z,28.50
2019-05-15T13:02:43.341Z,28.30
2019-05-15T13:05:12.378Z,27.00
2019-05-15T13:07:41.280Z,27.40
2019-05-15T13:10:10.074Z,27.20
2019-05-15T13:12:54.121Z,27.00
2019-05-15T13:15:09.849Z,27.50
2019-05-15T13:17:38.993Z,27.40
2019-05-15T13:20:08.613Z,27.80
2019-05-15T13:22:39.406Z,27.80
2019-05-15T13:25:09.659Z,26.20
2019-05-15T13:27:38.519Z,27.40
2019-05-15T13:30:10.826Z,28.40
2019-05-15T13:32:41.170Z,28.40
2019-05-15T13:35:10.644Z,27.60
2019-05-15T13:37:39.309Z,28.10
2019-05-15T13:40:08.503Z,28.70
2019-05-15T13:42:39.023Z,28.20
2019-05-15T13:45:12.637Z,28.20
2019-05-15T13:47:39.359Z,28.10
2019-05-15T13:50:08.543Z,28.40
2019-05-15T13:52:39.393Z,29.20
2019-05-15T13:55:08.615Z,27.40
2019-05-15T13:57:38.335Z,27.80
2019-05-15T14:00:11.053Z,29.00
2019-05-15T14:02:39.586Z,28.50
2019-05-15T14:05:09.742Z,27.80
2019-05-15T14:07:48.893Z,26.90
2019-05-15T14:10:10.025Z,27.40
2019-05-15T14:12:39.028Z,27.70
2019-05-15T14:15:09.204Z,28.30
2019-05-15T14:17:38.194Z,28.90
2019-05-15T14:20:09.011Z,29.40
2019-05-15T14:22:38.907Z,29.70
2019-05-15T14:25:08.962Z,29.60
2019-05-15T14:27:39.866Z,29.90
2019-05-15T14:30:09.653Z,28.60
2019-05-15T14:32:39.254Z,28.90
2019-05-15T14:35:09.858Z,30.60
2019-05-15T14:37:38.788Z,29.90
2019-05-15T14:40:09.060Z,30.20
2019-05-15T14:42:43.537Z,30.40
2019-05-15T14:45:12.478Z,30.60
2019-05-15T14:47:40.894Z,29.80
2019-05-15T14:50:10.977Z,28.80
2019-05-15T14:52:39.790Z,29.60
2019-05-15T14:55:09.123Z,30.20
2019-05-15T14:57:39.145Z,34.10
2019-05-15T15:00:09.321Z,34.40
2019-05-15T15:02:38.913Z,36.60
2019-05-15T15:05:10.421Z,35.80
2019-05-15T15:07:38.969Z,35.50
2019-05-15T15:10:08.539Z,36.10
2019-05-15T15:12:39.506Z,37.20
2019-05-15T15:15:10.412Z,36.30
2019-05-15T15:17:39.535Z,36.30
2019-05-15T15:20:08.244Z,35.80
2019-05-15T15:22:39.110Z,37.20
2019-05-15T15:25:09.629Z,37.10
2019-05-15T15:27:39.382Z,37.10
2019-05-15T15:30:10.014Z,38.00
2019-05-15T15:32:38.922Z,38.50
2019-05-15T15:35:08.532Z,38.40
2019-05-15T15:37:38.435Z,37.80
2019-05-15T15:40:10.004Z,37.80
2019-05-15T15:42:39.449Z,38.20
2019-05-15T15:45:12.902Z,38.10
2019-05-15T15:47:41.346Z,38.50
2019-05-15T15:50:10.112Z,38.80
2019-05-15T15:52:39.138Z,38.00
2019-05-15T15:55:11.224Z,38.00
2019-05-15T15:57:40.161Z,37.70
2019-05-15T16:00:12.384Z,38.60
2019-05-15T16:02:41.416Z,38.40
2019-05-15T16:05:12.499Z,38.10
2019-05-15T16:07:43.444Z,39.00
2019-05-15T16:10:13.005Z,39.50
2019-05-15T16:12:41.504Z,39.10
2019-05-15T16:15:10.651Z,39.80
2019-05-15T16:17:39.752Z,39.70
2019-05-15T16:20:12.040Z,39.40
2019-05-15T16:22:43.128Z,38.70
2019-05-15T16:25:12.131Z,39.10
2019-05-15T16:27:42.693Z,40.00
2019-05-15T16:30:11.710Z,40.40
2019-05-15T16:32:40.966Z,39.80
2019-05-15T16:35:10.726Z,40.20
2019-05-15T16:37:39.365Z,39.50
2019-05-15T16:40:08.780Z,40.00
2019-05-15T16:42:38.519Z,40.60
2019-05-15T16:45:09.447Z,39.50
2019-05-15T16:47:39.599Z,39.90
2019-05-15T16:50:09.383Z,39.90
2019-05-15T16:52:38.983Z,40.60
2019-05-15T16:55:09.835Z,40.90
2019-05-15T16:57:39.105Z,41.30
2019-05-15T17:00:10.188Z,42.60
2019-05-15T17:02:39.772Z,41.80
2019-05-15T17:05:09.680Z,41.40
2019-05-15T17:07:39.158Z,41.30
2019-05-15T17:10:08.574Z,41.20
2019-05-15T17:12:38.630Z,42.20
2019-05-15T17:15:09.967Z,41.60
2019-05-15T17:17:39.823Z,40.40
2019-05-15T17:20:09.992Z,40.30
2019-05-15T17:22:39.181Z,40.90
2019-05-15T17:25:09.497Z,40.30
2019-05-15T17:27:38.891Z,41.30
2019-05-15T17:30:09.273Z,42.10
2019-05-15T17:32:40.266Z,42.80
2019-05-15T17:35:12.245Z,43.30
2019-05-15T17:37:43.468Z,43.00
2019-05-15T17:40:12.631Z,43.40
2019-05-15T17:42:41.988Z,44.00
2019-05-15T17:45:10.514Z,44.00
2019-05-15T17:47:39.922Z,43.80
2019-05-15T17:50:10.810Z,43.60
2019-05-15T17:52:39.283Z,44.40
2019-05-15T17:55:08.507Z,44.50
2019-05-15T17:57:38.811Z,45.30
2019-05-15T18:00:12.039Z,44.80
2019-05-15T18:02:39.155Z,44.80
2019-05-15T18:05:08.289Z,45.60
2019-05-15T18:07:38.917Z,46.80
2019-05-15T18:10:08.423Z,46.80
2019-05-15T18:12:38.825Z,46.10
2019-05-15T18:15:09.048Z,45.40
2019-05-15T18:17:39.153Z,45.80
2019-05-15T18:20:10.534Z,46.30
2019-05-15T18:22:39.268Z,45.60
2019-05-15T18:25:09.039Z,45.60
2019-05-15T18:27:39.046Z,46.20
2019-05-15T18:30:09.662Z,46.50
2019-05-15T18:32:39.046Z,47.00
2019-05-15T18:35:09.080Z,46.90
2019-05-15T18:37:39.216Z,47.70
2019-05-15T18:40:09.869Z,48.10
2019-05-15T18:42:39.659Z,48.70
2019-05-15T18:45:10.230Z,49.50
2019-05-15T18:47:39.173Z,50.20
2019-05-15T18:50:12.996Z,50.30
2019-05-15T18:52:39.466Z,50.80
2019-05-15T18:55:10.082Z,50.30
2019-05-15T18:57:43.238Z,50.60
2019-05-15T19:00:13.039Z,51.50
2019-05-15T19:02:41.530Z,52.30
2019-05-15T19:05:10.192Z,51.80
2019-05-15T19:07:39.004Z,52.50
2019-05-15T19:10:08.669Z,52.70
2019-05-15T19:12:37.913Z,53.40
2019-05-15T19:15:09.674Z,53.90
2019-05-15T19:17:38.931Z,54.90
2019-05-15T19:20:08.936Z,55.90
2019-05-15T19:22:40.932Z,56.50
2019-05-15T19:25:10.431Z,56.40
2019-05-15T19:27:39.594Z,56.30
2019-05-15T19:30:10.544Z,56.70
2019-05-15T19:32:39.130Z,57.50
2019-05-15T19:35:08.865Z,57.80
2019-05-15T19:37:38.626Z,59.00
2019-05-15T19:40:08.841Z,60.50
2019-05-15T19:42:38.551Z,60.40
2019-05-15T19:45:09.458Z,62.10
2019-05-15T19:47:38.697Z,62.60
2019-05-15T19:50:09.578Z,62.80
2019-05-15T19:52:38.668Z,63.90
2019-05-15T19:55:08.854Z,65.10
2019-05-15T19:57:39.053Z,64.90
2019-05-15T20:00:09.305Z,65.50
2019-05-15T20:02:38.295Z,66.00
2019-05-15T20:05:09.568Z,66.40
2019-05-15T20:07:38.930Z,66.80
2019-05-15T20:10:10.169Z,67.70
2019-05-15T20:12:42.076Z,67.10
2019-05-15T20:15:10.162Z,68.00
2019-05-15T20:17:41.056Z,68.20
2019-05-15T20:20:28.885Z,68.20
2019-05-15T20:22:59.881Z,68.00
2019-05-15T20:25:28.229Z,67.90
2019-05-15T20:27:56.835Z,68.50
2019-05-15T20:30:25.560Z,68.50
2019-05-15T20:32:54.157Z,69.30
2019-05-15T20:35:22.747Z,68.60
2019-05-15T20:37:52.035Z,68.80
2019-05-15T20:40:20.616Z,69.30
2019-05-15T20:42:49.186Z,69.50
2019-05-15T20:45:18.455Z,70.30
2019-05-15T20:47:49.777Z,70.20
2019-05-15T20:50:19.523Z,69.30
2019-05-15T20:52:48.737Z,69.30
2019-05-15T20:55:17.918Z,69.20
2019-05-15T20:57:50.265Z,69.10
2019-05-15T21:00:19.170Z,69.60
2019-05-15T21:02:48.646Z,69.80
2019-05-15T21:05:18.659Z,70.40
2019-05-15T21:07:48.587Z,71.90
2019-05-15T21:10:21.133Z,71.40
2019-05-15T21:12:48.839Z,71.80
2019-05-15T21:15:21.471Z,71.90
2019-05-15T21:17:57.699Z,71.30
2019-05-15T21:20:20.005Z,71.90
2019-05-15T21:22:49.260Z,71.70
2019-05-15T21:25:19.692Z,72.40
2019-05-15T21:27:48.891Z,72.80
2019-05-15T21:30:18.968Z,73.70
2019-05-15T21:32:49.359Z,74.80
2019-05-15T21:35:38.480Z,76.00
2019-05-15T21:38:09.469Z,76.40
2019-05-15T21:40:38.562Z,75.40
2019-05-15T21:43:08.757Z,75.90
2019-05-15T21:45:39.727Z,76.60
2019-05-15T21:48:09.065Z,76.90
2019-05-15T21:50:38.870Z,76.20
2019-05-15T21:53:08.190Z,77.00
2019-05-15T21:55:38.714Z,76.30
2019-05-15T21:58:08.731Z,77.10
2019-05-15T22:00:41.150Z,77.50
2019-05-15T22:03:09.912Z,78.00
2019-05-15T22:05:38.594Z,76.60
2019-05-15T22:08:08.143Z,75.40
2019-05-15T22:10:38.823Z,75.50
2019-05-15T22:13:07.717Z,75.40
2019-05-15T22:15:36.169Z,75.10
2019-05-15T22:18:05.453Z,75.80
2019-05-15T22:20:34.121Z,75.50
2019-05-15T22:23:02.649Z,75.50
2019-05-15T22:25:31.862Z,75.50
2019-05-15T22:28:00.646Z,75.80
2019-05-15T22:30:30.380Z,76.40
2019-05-15T22:32:59.428Z,76.90
2019-05-15T22:35:29.358Z,76.60
2019-05-15T22:37:58.523Z,77.40
2019-05-15T22:40:29.288Z,77.60
2019-05-15T22:42:59.118Z,77.20
2019-05-15T22:45:28.667Z,77.70
2019-05-15T22:47:58.582Z,77.40
2019-05-15T22:50:28.115Z,77.60
2019-05-15T22:52:58.687Z,77.80
2019-05-15T22:55:29.010Z,78.30
2019-05-15T22:57:58.665Z,78.60
2019-05-15T23:00:28.871Z,79.20
2019-05-15T23:02:58.102Z,78.70
2019-05-15T23:05:30.944Z,79.20
2019-05-15T23:07:58.885Z,79.10
2019-05-15T23:10:29.207Z,79.60
2019-05-15T23:13:03.298Z,79.50
2019-05-15T23:15:32.022Z,81.00
2019-05-15T23:18:00.502Z,80.40
2019-05-15T23:20:29.481Z,79.80
2019-05-15T23:22:58.691Z,79.70
2019-05-15T23:25:28.970Z,79.50
2019-05-15T23:27:58.405Z,80.10
2019-05-15T23:30:28.906Z,80.70
2019-05-15T23:32:58.406Z,80.50
2019-05-15T23:35:35.445Z,80.30
2019-05-15T23:37:58.243Z,80.70
2019-05-15T23:40:28.713Z,81.90
2019-05-15T23:42:57.340Z,81.30
2019-05-15T23:45:25.785Z,82.60
2019-05-15T23:47:55.228Z,82.80
2019-05-15T23:50:23.991Z,82.50
2019-05-15T23:52:52.424Z,82.80
2019-05-15T23:55:20.865Z,83.70
2019-05-15T23:57:50.017Z,83.70
