createdAt,value
2018-11-29T00:00:01.585Z,12.23
2018-11-29T00:02:28.783Z,10.50
2018-11-29T00:04:55.943Z,9.67
2018-11-29T00:07:23.125Z,9.80
2018-11-29T00:09:50.303Z,8.30
2018-11-29T00:12:17.500Z,11.37
2018-11-29T00:14:44.684Z,11.40
2018-11-29T00:17:11.877Z,10.47
2018-11-29T00:19:39.044Z,9.90
2018-11-29T00:22:06.263Z,10.37
2018-11-29T00:24:33.424Z,9.23
2018-11-29T00:27:00.604Z,9.33
2018-11-29T00:29:27.759Z,12.73
2018-11-29T00:31:54.941Z,10.80
2018-11-29T00:34:22.102Z,11.13
2018-11-29T00:36:50.125Z,9.20
2018-11-29T00:39:17.329Z,9.97
2018-11-29T00:41:44.539Z,9.47
2018-11-29T00:44:11.703Z,11.47
2018-11-29T00:46:38.877Z,11.17
2018-11-29T00:49:06.049Z,11.30
2018-11-29T00:51:33.213Z,10.77
2018-11-29T00:54:00.366Z,9.87
2018-11-29T00:56:27.542Z,11.63
2018-11-29T00:58:54.697Z,10.87
2018-11-29T01:01:21.877Z,11.80
2018-11-29T01:03:49.028Z,11.63
2018-11-29T01:06:16.236Z,10.40
2018-11-29T01:08:43.396Z,11.17
2018-11-29T01:11:10.584Z,13.30
2018-11-29T01:13:37.752Z,11.17
2018-11-29T01:16:04.997Z,13.47
2018-11-29T01:18:32.167Z,10.90
2018-11-29T01:20:59.348Z,11.30
2018-11-29T01:23:26.546Z,12.00
2018-11-29T01:25:53.708Z,16.63
2018-11-29T01:28:20.876Z,12.00
2018-11-29T01:30:48.061Z,13.10
2018-11-29T01:33:15.228Z,13.20
2018-11-29T01:35:42.382Z,13.77
2018-11-29T01:38:09.555Z,16.33
2018-11-29T01:40:36.717Z,15.53
2018-11-29T01:43:03.876Z,12.97
2018-11-29T01:45:31.064Z,13.13
2018-11-29T01:47:58.236Z,11.70
2018-11-29T01:50:25.426Z,14.30
2018-11-29T01:52:52.647Z,16.53
2018-11-29T01:55:19.828Z,14.50
2018-11-29T01:57:46.993Z,13.10
2018-11-29T02:00:14.632Z,12.60
2018-11-29T02:02:41.854Z,14.23
2018-11-29T02:05:09.561Z,14.20
2018-11-29T02:07:36.793Z,16.40
2018-11-29T02:10:09.932Z,15.20
2018-11-29T02:12:37.109Z,13.60
2018-11-29T02:15:04.498Z,14.23
2018-11-29T02:17:31.668Z,18.60
2018-11-29T02:19:58.838Z,15.00
2018-11-29T02:22:26.005Z,15.40
2018-11-29T02:24:53.189Z,15.20
2018-11-29T02:27:20.352Z,18.03
2018-11-29T02:29:47.552Z,17.73
2018-11-29T02:32:14.723Z,16.10
2018-11-29T02:34:41.909Z,17.40
2018-11-29T02:37:09.074Z,17.20
2018-11-29T02:39:36.243Z,15.67
2018-11-29T02:42:03.428Z,15.90
2018-11-29T02:44:30.632Z,16.40
2018-11-29T02:46:57.791Z,17.47
2018-11-29T02:49:24.963Z,19.03
2018-11-29T02:51:52.138Z,17.50
2018-11-29T02:54:19.364Z,18.10
2018-11-29T02:56:46.544Z,17.07
2018-11-29T02:59:13.756Z,16.13
2018-11-29T03:01:40.945Z,17.80
2018-11-29T03:04:08.127Z,19.87
2018-11-29T03:06:35.309Z,17.20
2018-11-29T03:09:02.528Z,18.27
2018-11-29T03:11:29.689Z,16.27
2018-11-29T03:13:56.859Z,17.33
2018-11-29T03:16:24.044Z,15.70
2018-11-29T03:18:51.228Z,18.33
2018-11-29T03:21:18.412Z,17.37
2018-11-29T03:23:45.574Z,17.17
2018-11-29T03:26:12.788Z,16.37
2018-11-29T03:28:39.984Z,17.70
2018-11-29T03:31:07.161Z,16.30
2018-11-29T03:33:34.333Z,18.40
2018-11-29T03:36:01.528Z,19.53
2018-11-29T03:38:28.701Z,18.27
2018-11-29T03:40:55.876Z,17.07
2018-11-29T03:43:23.039Z,17.07
2018-11-29T03:45:50.252Z,18.47
2018-11-29T03:48:17.428Z,20.20
2018-11-29T03:50:44.596Z,17.73
2018-11-29T03:53:11.768Z,17.10
2018-11-29T03:55:38.944Z,17.40
2018-11-29T03:58:06.123Z,19.40
2018-11-29T04:00:33.301Z,20.33
2018-11-29T04:03:00.481Z,18.80
2018-11-29T04:05:27.665Z,18.50
2018-11-29T04:07:54.844Z,20.10
2018-11-29T04:10:22.015Z,19.23
2018-11-29T04:12:49.186Z,19.13
2018-11-29T04:15:16.359Z,18.70
2018-11-29T04:17:43.649Z,22.57
2018-11-29T04:20:12.274Z,20.20
2018-11-29T04:22:39.444Z,19.27
2018-11-29T04:25:07.647Z,21.40
2018-11-29T04:27:34.834Z,19.50
2018-11-29T04:30:02.023Z,20.07
2018-11-29T04:32:29.198Z,21.20
2018-11-29T04:34:56.360Z,24.50
2018-11-29T04:37:23.543Z,22.17
2018-11-29T04:39:50.717Z,21.97
2018-11-29T04:42:17.880Z,22.67
2018-11-29T04:44:45.057Z,22.57
2018-11-29T04:47:12.244Z,22.03
2018-11-29T04:49:39.420Z,22.10
2018-11-29T04:52:06.604Z,21.40
2018-11-29T04:54:33.765Z,23.30
2018-11-29T04:57:00.960Z,22.10
2018-11-29T04:59:28.138Z,24.07
2018-11-29T05:01:55.304Z,25.57
2018-11-29T05:04:22.536Z,21.33
2018-11-29T05:06:49.719Z,25.00
2018-11-29T05:09:16.904Z,27.27
2018-11-29T05:11:44.091Z,24.33
2018-11-29T05:14:11.256Z,23.67
2018-11-29T05:16:38.436Z,24.00
2018-11-29T05:19:05.647Z,22.77
2018-11-29T05:21:32.816Z,23.33
2018-11-29T05:23:59.996Z,22.30
2018-11-29T05:26:27.200Z,20.67
2018-11-29T05:28:54.385Z,22.90
2018-11-29T05:31:21.552Z,26.40
2018-11-29T05:33:48.759Z,23.00
2018-11-29T05:36:15.927Z,22.07
2018-11-29T05:38:43.088Z,24.20
2018-11-29T05:41:10.265Z,21.93
2018-11-29T05:43:37.439Z,22.27
2018-11-29T05:46:04.692Z,22.17
2018-11-29T05:48:31.883Z,25.10
2018-11-29T05:50:59.066Z,21.27
2018-11-29T05:53:26.252Z,21.37
2018-11-29T05:55:53.417Z,18.60
2018-11-29T05:58:20.592Z,19.63
2018-11-29T06:00:47.812Z,19.83
2018-11-29T06:03:15.151Z,17.43
2018-11-29T06:05:42.325Z,22.57
2018-11-29T06:08:09.494Z,19.00
2018-11-29T06:10:36.708Z,19.60
2018-11-29T06:13:03.923Z,19.67
2018-11-29T06:15:31.093Z,21.30
2018-11-29T06:17:58.268Z,20.10
2018-11-29T06:20:25.452Z,21.67
2018-11-29T06:22:52.632Z,19.53
2018-11-29T06:25:19.838Z,21.27
2018-11-29T06:27:47.052Z,24.00
2018-11-29T06:30:14.836Z,21.67
2018-11-29T06:32:42.023Z,22.47
2018-11-29T06:35:09.252Z,18.57
2018-11-29T06:37:36.436Z,24.00
2018-11-29T06:40:04.004Z,19.70
2018-11-29T06:42:31.197Z,19.77
2018-11-29T06:44:58.426Z,20.60
2018-11-29T06:47:25.689Z,19.90
2018-11-29T06:49:52.872Z,20.13
2018-11-29T06:52:20.036Z,21.60
2018-11-29T06:54:47.217Z,21.93
2018-11-29T06:57:14.388Z,20.47
2018-11-29T06:59:41.563Z,25.17
2018-11-29T07:02:08.746Z,20.90
2018-11-29T07:04:35.940Z,20.33
2018-11-29T07:07:03.125Z,21.30
2018-11-29T07:09:30.325Z,22.50
2018-11-29T07:12:05.613Z,24.10
2018-11-29T07:14:32.803Z,19.37
2018-11-29T07:16:59.999Z,22.23
2018-11-29T07:19:28.162Z,19.63
2018-11-29T07:21:54.780Z,18.80
2018-11-29T07:24:22.500Z,22.10
2018-11-29T07:26:49.669Z,19.30
2018-11-29T07:29:17.195Z,20.43
2018-11-29T07:31:44.035Z,21.27
2018-11-29T07:34:11.245Z,20.10
2018-11-29T07:36:38.420Z,24.30
2018-11-29T07:39:12.288Z,21.50
2018-11-29T07:41:39.535Z,20.90
2018-11-29T07:44:08.309Z,20.87
2018-11-29T07:46:35.492Z,21.47
2018-11-29T07:49:02.664Z,22.37
2018-11-29T07:51:29.856Z,22.20
2018-11-29T07:53:57.021Z,23.10
2018-11-29T07:56:24.218Z,21.30
2018-11-29T07:58:52.445Z,21.50
2018-11-29T08:01:18.554Z,24.23
2018-11-29T08:03:45.745Z,18.63
2018-11-29T08:06:12.916Z,24.03
2018-11-29T08:08:40.172Z,26.60
2018-11-29T08:11:07.275Z,23.20
2018-11-29T08:13:34.440Z,20.83
2018-11-29T08:16:01.624Z,20.13
2018-11-29T08:18:28.787Z,20.50
2018-11-29T08:20:55.982Z,25.67
2018-11-29T08:23:23.156Z,24.50
2018-11-29T08:25:50.361Z,21.00
2018-11-29T08:28:17.529Z,24.40
2018-11-29T08:30:44.721Z,23.00
2018-11-29T08:33:11.968Z,22.10
2018-11-29T08:35:39.147Z,20.07
2018-11-29T08:38:06.340Z,23.50
2018-11-29T08:40:33.596Z,27.67
2018-11-29T08:43:00.767Z,19.77
2018-11-29T08:45:27.953Z,24.63
2018-11-29T08:47:55.131Z,24.30
2018-11-29T08:50:22.303Z,19.93
2018-11-29T08:52:49.477Z,21.50
2018-11-29T08:55:19.043Z,20.40
2018-11-29T08:57:46.552Z,23.73
2018-11-29T09:00:15.140Z,20.40
2018-11-29T09:02:42.336Z,22.23
2018-11-29T09:05:09.972Z,21.50
2018-11-29T09:07:37.147Z,22.17
2018-11-29T09:10:05.053Z,23.40
2018-11-29T09:12:32.223Z,19.53
2018-11-29T09:14:59.391Z,20.70
2018-11-29T09:17:26.552Z,21.87
2018-11-29T09:19:53.716Z,21.50
2018-11-29T09:22:20.883Z,21.20
2018-11-29T09:24:48.053Z,21.73
2018-11-29T09:27:15.233Z,21.73
2018-11-29T09:29:42.396Z,20.83
2018-11-29T09:32:09.576Z,21.23
2018-11-29T09:34:36.748Z,24.63
2018-11-29T09:37:03.935Z,24.23
2018-11-29T09:39:31.112Z,25.17
2018-11-29T09:41:58.296Z,26.10
2018-11-29T09:44:25.474Z,24.67
2018-11-29T09:46:52.633Z,23.40
2018-11-29T09:49:19.810Z,27.40
2018-11-29T09:51:46.964Z,25.67
2018-11-29T09:54:14.140Z,27.63
2018-11-29T09:56:41.316Z,28.53
2018-11-29T09:59:08.503Z,24.60
2018-11-29T10:01:35.719Z,24.90
2018-11-29T10:04:02.912Z,24.03
2018-11-29T10:06:30.075Z,26.60
2018-11-29T10:08:57.292Z,24.03
2018-11-29T10:11:24.462Z,30.00
2018-11-29T10:13:51.636Z,25.30
2018-11-29T10:16:18.817Z,25.53
2018-11-29T10:18:45.991Z,27.90
2018-11-29T10:21:13.152Z,25.67
2018-11-29T10:23:40.340Z,24.70
2018-11-29T10:26:07.500Z,26.87
2018-11-29T10:28:34.752Z,23.00
2018-11-29T10:31:02.485Z,25.80
2018-11-29T10:33:29.665Z,30.33
2018-11-29T10:35:59.362Z,26.13
2018-11-29T10:38:24.049Z,25.60
2018-11-29T10:40:51.234Z,25.63
2018-11-29T10:43:18.416Z,25.97
2018-11-29T10:45:45.601Z,26.00
2018-11-29T10:48:13.516Z,26.47
2018-11-29T10:50:40.699Z,27.20
2018-11-29T10:53:08.434Z,27.87
2018-11-29T10:55:35.641Z,28.07
2018-11-29T10:58:02.828Z,27.80
2018-11-29T11:00:34.461Z,24.87
2018-11-29T11:03:07.457Z,25.53
2018-11-29T11:05:34.647Z,25.40
2018-11-29T11:08:07.900Z,28.67
2018-11-29T11:10:29.060Z,26.60
2018-11-29T11:12:56.225Z,31.27
2018-11-29T11:15:23.401Z,26.83
2018-11-29T11:17:50.574Z,26.97
2018-11-29T11:20:17.748Z,27.10
2018-11-29T11:22:44.932Z,23.17
2018-11-29T11:25:12.248Z,27.47
2018-11-29T11:27:39.429Z,32.20
2018-11-29T11:30:10.180Z,28.53
2018-11-29T11:32:37.376Z,28.43
2018-11-29T11:35:05.165Z,27.53
2018-11-29T11:37:32.325Z,33.20
2018-11-29T11:39:59.527Z,27.90
2018-11-29T11:42:26.692Z,28.37
2018-11-29T11:44:53.861Z,27.90
2018-11-29T11:47:21.032Z,30.87
2018-11-29T11:49:48.196Z,27.07
2018-11-29T11:52:15.352Z,28.40
2018-11-29T11:54:42.536Z,27.40
2018-11-29T11:57:09.704Z,29.03
2018-11-29T11:59:36.885Z,26.80
2018-11-29T12:02:04.085Z,28.17
2018-11-29T12:04:31.274Z,31.83
2018-11-29T12:06:58.440Z,27.40
2018-11-29T12:09:25.603Z,27.50
2018-11-29T12:11:52.836Z,26.90
2018-11-29T12:14:19.951Z,31.50
2018-11-29T12:16:47.124Z,27.30
2018-11-29T12:19:14.300Z,28.33
2018-11-29T12:21:41.520Z,29.83
2018-11-29T12:24:08.696Z,31.20
2018-11-29T12:26:35.920Z,28.80
2018-11-29T12:29:03.096Z,30.30
2018-11-29T12:31:30.276Z,26.13
2018-11-29T12:33:57.445Z,30.37
2018-11-29T12:36:24.633Z,31.17
2018-11-29T12:38:51.835Z,24.17
2018-11-29T12:41:19.040Z,26.70
2018-11-29T12:43:46.200Z,29.70
2018-11-29T12:46:13.367Z,27.60
2018-11-29T12:48:40.524Z,27.30
2018-11-29T12:51:07.724Z,27.80
2018-11-29T12:53:34.908Z,29.43
2018-11-29T12:56:02.097Z,27.43
2018-11-29T12:58:29.261Z,30.70
2018-11-29T13:00:56.429Z,28.90
2018-11-29T13:03:23.597Z,28.60
2018-11-29T13:05:50.780Z,25.63
2018-11-29T13:08:17.933Z,29.23
2018-11-29T13:10:45.112Z,28.40
2018-11-29T13:13:12.284Z,29.03
2018-11-29T13:15:39.450Z,33.70
2018-11-29T13:18:07.161Z,29.27
2018-11-29T13:20:34.325Z,28.60
2018-11-29T13:23:01.603Z,27.20
2018-11-29T13:25:28.825Z,29.80
2018-11-29T13:27:55.983Z,28.50
2018-11-29T13:30:23.221Z,27.87
2018-11-29T13:32:51.903Z,29.20
2018-11-29T13:35:20.111Z,26.87
2018-11-29T13:37:49.913Z,27.17
2018-11-29T13:42:44.338Z,27.70
2018-11-29T13:45:11.548Z,26.37
2018-11-29T13:47:38.850Z,26.97
2018-11-29T13:50:07.725Z,27.57
2018-11-29T13:52:34.892Z,25.57
2018-11-29T13:55:02.057Z,27.73
2018-11-29T13:57:29.223Z,30.00
2018-11-29T13:59:56.398Z,30.27
2018-11-29T14:02:23.581Z,25.23
2018-11-29T14:04:50.769Z,26.00
2018-11-29T14:07:17.943Z,26.27
2018-11-29T14:09:45.083Z,28.50
2018-11-29T14:12:12.736Z,24.20
2018-11-29T14:14:39.901Z,23.83
2018-11-29T14:17:07.081Z,22.63
2018-11-29T14:19:34.244Z,21.87
2018-11-29T14:22:01.401Z,22.20
2018-11-29T14:24:28.557Z,23.03
2018-11-29T14:26:55.873Z,23.93
2018-11-29T14:29:23.060Z,20.00
2018-11-29T14:31:50.256Z,21.40
2018-11-29T14:34:17.422Z,23.60
2018-11-29T14:36:44.593Z,24.37
2018-11-29T14:39:11.759Z,23.10
2018-11-29T14:41:38.952Z,21.07
2018-11-29T14:44:06.112Z,19.90
2018-11-29T14:46:33.298Z,20.07
2018-11-29T14:49:00.477Z,20.13
2018-11-29T14:51:27.657Z,21.60
2018-11-29T14:53:54.824Z,21.17
2018-11-29T14:56:21.992Z,19.90
2018-11-29T14:58:49.149Z,22.03
2018-11-29T15:01:16.324Z,20.17
2018-11-29T15:03:43.541Z,21.03
2018-11-29T15:06:10.703Z,21.37
2018-11-29T15:08:37.900Z,20.47
2018-11-29T15:11:05.126Z,21.00
2018-11-29T15:13:32.283Z,20.43
2018-11-29T15:15:59.452Z,18.30
2018-11-29T15:18:26.621Z,17.80
2018-11-29T15:20:53.804Z,19.03
2018-11-29T15:23:20.959Z,20.40
2018-11-29T15:25:48.128Z,19.47
2018-11-29T15:28:15.307Z,18.13
2018-11-29T15:30:42.480Z,18.10
2018-11-29T15:33:09.656Z,17.93
2018-11-29T15:35:36.823Z,16.47
2018-11-29T15:38:04.036Z,21.07
2018-11-29T15:40:31.309Z,17.77
2018-11-29T15:42:58.481Z,17.60
2018-11-29T15:45:26.129Z,17.00
2018-11-29T15:47:53.284Z,16.30
2018-11-29T15:50:20.467Z,16.40
2018-11-29T15:52:47.642Z,14.70
2018-11-29T15:55:15.225Z,18.10
2018-11-29T15:57:42.452Z,14.00
2018-11-29T16:00:10.611Z,14.07
2018-11-29T16:02:37.808Z,13.00
2018-11-29T16:05:05.373Z,11.87
2018-11-29T16:07:32.540Z,15.77
2018-11-29T16:09:59.768Z,15.20
2018-11-29T16:12:26.928Z,11.47
2018-11-29T16:14:54.071Z,10.30
2018-11-29T16:17:21.255Z,11.80
2018-11-29T16:19:48.429Z,13.20
2018-11-29T16:22:15.610Z,12.43
2018-11-29T16:24:42.775Z,12.63
2018-11-29T16:27:09.939Z,13.50
2018-11-29T16:29:37.104Z,12.37
2018-11-29T16:32:04.960Z,12.07
2018-11-29T16:34:32.125Z,13.37
2018-11-29T16:36:59.289Z,11.13
2018-11-29T16:39:26.465Z,11.53
2018-11-29T16:41:53.648Z,11.77
2018-11-29T16:44:20.819Z,14.50
2018-11-29T16:46:48.000Z,11.87
2018-11-29T16:49:15.155Z,11.63
2018-11-29T16:51:42.331Z,14.53
2018-11-29T16:54:09.495Z,15.10
2018-11-29T16:56:36.659Z,12.17
2018-11-29T16:59:03.840Z,12.57
2018-11-29T17:01:31.029Z,14.00
2018-11-29T17:03:58.175Z,11.90
2018-11-29T17:06:25.351Z,13.30
2018-11-29T17:08:52.532Z,13.07
2018-11-29T17:11:19.719Z,14.73
2018-11-29T17:13:46.880Z,18.20
2018-11-29T17:16:14.071Z,15.23
2018-11-29T17:18:41.244Z,13.30
2018-11-29T17:21:08.396Z,16.97
2018-11-29T17:23:35.582Z,16.07
2018-11-29T17:26:02.749Z,14.77
2018-11-29T17:28:29.931Z,13.57
2018-11-29T17:30:57.101Z,12.60
2018-11-29T17:33:24.281Z,14.47
2018-11-29T17:35:51.440Z,13.43
2018-11-29T17:38:18.611Z,14.80
2018-11-29T17:40:45.781Z,16.53
2018-11-29T17:43:12.989Z,18.93
2018-11-29T17:45:40.241Z,15.90
2018-11-29T17:48:08.028Z,15.00
2018-11-29T17:50:35.917Z,13.87
2018-11-29T17:53:03.175Z,16.10
2018-11-29T17:55:30.345Z,14.13
2018-11-29T17:57:57.549Z,14.60
2018-11-29T18:00:25.404Z,15.03
2018-11-29T18:02:52.572Z,19.27
2018-11-29T18:05:19.731Z,15.87
2018-11-29T18:07:46.900Z,14.63
2018-11-29T18:10:14.835Z,18.03
2018-11-29T18:12:42.045Z,16.97
2018-11-29T18:15:11.408Z,17.43
2018-11-29T18:17:38.560Z,16.57
2018-11-29T18:20:06.462Z,17.47
2018-11-29T18:22:33.611Z,16.30
2018-11-29T18:25:00.783Z,16.37
2018-11-29T18:27:28.005Z,16.30
2018-11-29T18:29:55.480Z,19.03
2018-11-29T18:32:22.641Z,16.63
2018-11-29T18:34:49.900Z,15.03
2018-11-29T18:37:17.055Z,15.87
2018-11-29T18:39:44.402Z,16.30
2018-11-29T18:42:11.561Z,16.47
2018-11-29T18:44:38.736Z,14.70
2018-11-29T18:47:05.912Z,15.80
2018-11-29T18:49:33.096Z,16.93
2018-11-29T18:52:00.278Z,14.00
2018-11-29T18:54:27.453Z,14.50
2018-11-29T18:56:54.608Z,13.63
2018-11-29T18:59:21.805Z,14.33
2018-11-29T19:01:48.979Z,17.90
2018-11-29T19:04:16.149Z,18.60
2018-11-29T19:06:43.301Z,16.93
2018-11-29T19:09:10.498Z,14.07
2018-11-29T19:11:37.666Z,13.27
2018-11-29T19:14:04.849Z,14.17
2018-11-29T19:16:32.081Z,16.13
2018-11-29T19:18:59.260Z,14.00
2018-11-29T19:21:26.421Z,17.13
2018-11-29T19:23:53.595Z,13.73
2018-11-29T19:26:20.776Z,15.27
2018-11-29T19:28:47.928Z,14.50
2018-11-29T19:31:15.101Z,14.87
2018-11-29T19:33:42.281Z,13.03
2018-11-29T19:36:09.447Z,14.63
2018-11-29T19:38:36.600Z,14.87
2018-11-29T19:41:03.796Z,14.37
2018-11-29T19:43:30.968Z,16.43
2018-11-29T19:45:58.152Z,16.00
2018-11-29T19:48:25.323Z,14.40
2018-11-29T19:50:52.581Z,15.37
2018-11-29T19:53:21.388Z,14.20
2018-11-29T19:55:48.956Z,16.03
2018-11-29T19:58:16.120Z,13.60
2018-11-29T20:00:43.293Z,15.60
2018-11-29T20:03:10.448Z,15.13
2018-11-29T20:05:37.627Z,14.77
2018-11-29T20:08:05.817Z,14.60
2018-11-29T20:10:32.980Z,14.17
2018-11-29T20:13:05.009Z,13.50
2018-11-29T20:15:32.199Z,15.30
2018-11-29T20:17:59.368Z,12.13
2018-11-29T20:20:26.527Z,13.73
2018-11-29T20:22:53.720Z,14.07
2018-11-29T20:25:21.479Z,15.00
2018-11-29T20:27:48.730Z,12.90
2018-11-29T20:30:16.497Z,14.03
2018-11-29T20:32:43.849Z,12.87
2018-11-29T20:35:11.324Z,15.53
2018-11-29T20:37:38.594Z,14.00
2018-11-29T20:40:09.209Z,13.60
2018-11-29T20:42:36.472Z,13.13
2018-11-29T20:45:03.647Z,14.50
2018-11-29T20:47:30.816Z,13.80
2018-11-29T20:49:57.971Z,13.53
2018-11-29T20:52:25.246Z,13.77
2018-11-29T20:54:52.396Z,13.87
2018-11-29T20:57:19.569Z,11.67
2018-11-29T20:59:46.739Z,12.17
2018-11-29T21:02:13.953Z,13.40
2018-11-29T21:04:41.116Z,13.93
2018-11-29T21:07:08.297Z,15.70
2018-11-29T21:09:35.501Z,11.33
2018-11-29T21:12:02.676Z,12.27
2018-11-29T21:14:29.836Z,12.67
2018-11-29T21:16:57.000Z,12.93
2018-11-29T21:19:24.159Z,14.80
2018-11-29T21:21:51.321Z,12.73
2018-11-29T21:24:18.492Z,12.20
2018-11-29T21:26:45.669Z,12.97
2018-11-29T21:29:12.845Z,11.47
2018-11-29T21:31:40.018Z,10.53
2018-11-29T21:34:07.188Z,11.70
2018-11-29T21:36:34.375Z,10.57
2018-11-29T21:39:01.525Z,12.83
2018-11-29T21:41:28.691Z,12.33
2018-11-29T21:43:55.853Z,11.60
2018-11-29T21:46:23.020Z,11.60
2018-11-29T21:48:50.175Z,13.30
2018-11-29T21:51:17.343Z,10.00
2018-11-29T21:53:44.512Z,10.33
2018-11-29T21:56:11.695Z,11.10
2018-11-29T21:58:38.856Z,9.63
2018-11-29T22:01:06.038Z,9.50
2018-11-29T22:03:33.209Z,13.60
2018-11-29T22:06:00.377Z,11.77
2018-11-29T22:08:27.553Z,13.23
2018-11-29T22:10:54.748Z,9.47
2018-11-29T22:13:21.932Z,11.83
2018-11-29T22:15:49.084Z,11.93
2018-11-29T22:18:18.572Z,9.33
2018-11-29T22:20:45.924Z,10.40
2018-11-29T22:23:13.114Z,11.23
2018-11-29T22:25:40.543Z,10.63
2018-11-29T22:28:07.728Z,10.73
2018-11-29T22:30:34.895Z,11.20
2018-11-29T22:33:02.105Z,10.77
2018-11-29T22:35:29.369Z,9.13
2018-11-29T22:37:56.544Z,11.03
2018-11-29T22:40:23.697Z,10.40
2018-11-29T22:42:50.848Z,9.17
2018-11-29T22:45:18.027Z,9.57
2018-11-29T22:47:45.196Z,10.13
2018-11-29T22:50:12.373Z,8.97
2018-11-29T22:52:39.533Z,9.83
2018-11-29T22:55:06.748Z,10.57
2018-11-29T22:57:33.893Z,11.63
2018-11-29T23:00:01.066Z,10.90
2018-11-29T23:02:28.236Z,10.87
2018-11-29T23:04:55.415Z,11.40
2018-11-29T23:07:22.598Z,15.53
2018-11-29T23:09:49.764Z,11.87
2018-11-29T23:12:21.241Z,9.83
2018-11-29T23:14:48.408Z,11.77
2018-11-29T23:17:15.563Z,11.00
2018-11-29T23:19:42.751Z,9.40
2018-11-29T23:22:09.997Z,9.97
2018-11-29T23:24:37.139Z,12.97
2018-11-29T23:27:04.550Z,10.27
2018-11-29T23:29:31.719Z,10.67
2018-11-29T23:31:58.864Z,10.33
2018-11-29T23:34:26.036Z,10.60
2018-11-29T23:36:53.193Z,8.67
2018-11-29T23:39:20.356Z,21.67
2018-11-29T23:41:47.520Z,11.20
2018-11-29T23:44:14.678Z,10.93
2018-11-29T23:46:41.828Z,11.30
2018-11-29T23:49:09.056Z,9.23
2018-11-29T23:51:36.205Z,10.50
2018-11-29T23:54:03.380Z,10.43
2018-11-29T23:56:30.521Z,9.10
2018-11-29T23:58:57.675Z,8.93
