createdAt,value
2018-11-20T00:00:52.179Z,0.00
2018-11-20T00:01:52.165Z,0.00
2018-11-20T00:02:52.142Z,0.00
2018-11-20T00:03:52.125Z,0.00
2018-11-20T00:04:52.109Z,0.00
2018-11-20T00:05:52.086Z,0.00
2018-11-20T00:06:52.069Z,0.00
2018-11-20T00:07:52.049Z,0.00
2018-11-20T00:08:52.031Z,0.00
2018-11-20T00:09:52.017Z,0.00
2018-11-20T00:10:51.996Z,0.00
2018-11-20T00:11:51.981Z,0.00
2018-11-20T00:12:51.962Z,0.00
2018-11-20T00:13:51.943Z,0.00
2018-11-20T00:14:51.925Z,0.00
2018-11-20T00:15:51.907Z,0.00
2018-11-20T00:16:51.890Z,0.00
2018-11-20T00:17:51.873Z,0.00
2018-11-20T00:18:51.854Z,0.00
2018-11-20T00:19:51.837Z,0.00
2018-11-20T00:20:51.818Z,0.00
2018-11-20T00:21:51.800Z,0.00
2018-11-20T00:22:51.782Z,0.00
2018-11-20T00:23:51.765Z,0.00
2018-11-20T00:24:51.748Z,0.00
2018-11-20T00:25:51.728Z,0.00
2018-11-20T00:26:51.712Z,0.00
2018-11-20T00:27:51.691Z,0.00
2018-11-20T00:28:51.677Z,0.00
2018-11-20T00:29:51.660Z,0.00
2018-11-20T00:30:51.640Z,0.00
2018-11-20T00:31:51.627Z,0.00
2018-11-20T00:32:51.604Z,0.00
2018-11-20T00:33:51.585Z,0.00
2018-11-20T00:34:51.569Z,0.00
2018-11-20T00:35:51.550Z,0.00
2018-11-20T00:36:51.532Z,0.00
2018-11-20T00:37:51.518Z,0.00
2018-11-20T00:38:51.495Z,0.00
2018-11-20T00:39:51.478Z,0.00
2018-11-20T00:40:51.463Z,0.00
2018-11-20T00:41:51.442Z,0.00
2018-11-20T00:42:51.426Z,0.00
2018-11-20T00:43:51.407Z,0.00
2018-11-20T00:44:51.390Z,0.00
2018-11-20T00:45:51.370Z,0.00
2018-11-20T00:46:51.354Z,0.00
2018-11-20T00:47:51.334Z,0.00
2018-11-20T00:48:51.316Z,0.00
2018-11-20T00:49:51.297Z,0.00
2018-11-20T00:50:51.282Z,0.00
2018-11-20T00:51:51.263Z,0.00
2018-11-20T00:52:51.246Z,0.00
2018-11-20T00:53:51.228Z,0.00
2018-11-20T00:54:51.210Z,0.00
2018-11-20T00:55:51.201Z,0.00
2018-11-20T00:56:51.173Z,0.00
2018-11-20T00:57:51.156Z,0.00
2018-11-20T00:58:51.139Z,0.00
2018-11-20T00:59:51.121Z,0.00
2018-11-20T01:00:51.102Z,0.00
2018-11-20T01:01:51.083Z,0.00
2018-11-20T01:02:51.064Z,0.00
2018-11-20T01:03:51.048Z,0.00
2018-11-20T01:04:51.031Z,0.00
2018-11-20T01:05:51.013Z,0.00
2018-11-20T01:06:50.996Z,0.00
2018-11-20T01:07:50.974Z,0.00
2018-11-20T01:08:50.957Z,0.00
2018-11-20T01:09:50.940Z,0.00
2018-11-20T01:10:50.925Z,0.00
2018-11-20T01:11:50.954Z,0.00
2018-11-20T01:12:51.813Z,0.00
2018-11-20T01:13:50.867Z,0.00
2018-11-20T01:14:50.849Z,0.00
2018-11-20T01:15:50.831Z,0.00
2018-11-20T01:16:50.816Z,0.00
2018-11-20T01:17:50.795Z,0.00
2018-11-20T01:18:50.777Z,0.00
2018-11-20T01:19:50.760Z,0.00
2018-11-20T01:20:50.741Z,0.00
2018-11-20T01:21:50.724Z,0.00
2018-11-20T01:22:50.705Z,0.00
2018-11-20T01:23:50.686Z,0.00
2018-11-20T01:24:50.670Z,0.00
2018-11-20T01:25:50.652Z,0.00
2018-11-20T01:26:50.635Z,0.00
2018-11-20T01:27:50.614Z,0.00
2018-11-20T01:28:50.597Z,0.00
2018-11-20T01:29:50.581Z,0.00
2018-11-20T01:30:50.564Z,0.00
2018-11-20T01:31:50.545Z,0.00
2018-11-20T01:32:50.527Z,0.00
2018-11-20T01:33:50.509Z,0.00
2018-11-20T01:34:50.492Z,0.00
2018-11-20T01:35:50.471Z,0.00
2018-11-20T01:36:50.464Z,0.00
2018-11-20T01:37:50.435Z,0.00
2018-11-20T01:38:50.418Z,0.00
2018-11-20T01:39:50.399Z,0.00
2018-11-20T01:40:50.383Z,0.00
2018-11-20T01:41:50.365Z,0.00
2018-11-20T01:42:50.346Z,0.00
2018-11-20T01:43:50.328Z,0.00
2018-11-20T01:44:50.314Z,0.00
2018-11-20T01:45:50.293Z,0.00
2018-11-20T01:46:50.277Z,0.00
2018-11-20T01:47:50.257Z,0.00
2018-11-20T01:48:50.241Z,0.00
2018-11-20T01:49:50.221Z,0.00
2018-11-20T01:50:50.204Z,0.00
2018-11-20T01:51:50.186Z,0.00
2018-11-20T01:52:50.170Z,0.00
2018-11-20T01:53:50.149Z,0.00
2018-11-20T01:54:50.135Z,0.00
2018-11-20T01:55:50.113Z,0.00
2018-11-20T01:56:50.097Z,0.00
2018-11-20T01:57:50.078Z,0.00
2018-11-20T01:58:50.060Z,0.00
2018-11-20T01:59:50.042Z,0.00
2018-11-20T02:00:50.022Z,0.00
2018-11-20T02:01:50.007Z,0.00
2018-11-20T02:02:49.986Z,0.00
2018-11-20T02:03:49.987Z,0.00
2018-11-20T02:04:49.951Z,0.00
2018-11-20T02:05:49.936Z,0.00
2018-11-20T02:06:49.920Z,0.00
2018-11-20T02:07:49.897Z,0.00
2018-11-20T02:08:49.882Z,0.00
2018-11-20T02:09:49.866Z,0.00
2018-11-20T02:10:49.843Z,0.00
2018-11-20T02:11:49.825Z,0.00
2018-11-20T02:12:49.808Z,0.00
2018-11-20T02:13:49.789Z,0.00
2018-11-20T02:14:49.775Z,0.00
2018-11-20T02:15:49.755Z,0.00
2018-11-20T02:16:49.736Z,0.00
2018-11-20T02:17:49.718Z,0.00
2018-11-20T02:18:49.700Z,0.00
2018-11-20T02:19:49.684Z,0.00
2018-11-20T02:20:49.666Z,0.00
2018-11-20T02:21:49.652Z,0.00
2018-11-20T02:22:49.629Z,0.00
2018-11-20T02:23:49.611Z,0.00
2018-11-20T02:24:49.592Z,0.00
2018-11-20T02:25:49.575Z,0.00
2018-11-20T02:26:49.562Z,0.00
2018-11-20T02:27:49.540Z,0.00
2018-11-20T02:28:49.520Z,0.00
2018-11-20T02:29:49.505Z,0.00
2018-11-20T02:30:49.486Z,0.00
2018-11-20T02:31:49.471Z,0.00
2018-11-20T02:32:49.449Z,0.00
2018-11-20T02:33:49.438Z,0.00
2018-11-20T02:34:49.415Z,0.00
2018-11-20T02:35:49.395Z,0.00
2018-11-20T02:36:49.379Z,0.00
2018-11-20T02:37:49.363Z,0.00
2018-11-20T02:38:49.341Z,0.00
2018-11-20T02:39:49.324Z,0.00
2018-11-20T02:40:49.309Z,0.00
2018-11-20T02:41:49.289Z,0.00
2018-11-20T02:42:49.272Z,0.00
2018-11-20T02:43:49.251Z,0.00
2018-11-20T02:44:49.237Z,0.00
2018-11-20T02:45:49.217Z,0.00
2018-11-20T02:46:49.199Z,0.00
2018-11-20T02:47:49.182Z,0.00
2018-11-20T02:48:49.166Z,0.00
2018-11-20T02:49:49.146Z,0.00
2018-11-20T02:50:49.131Z,0.00
2018-11-20T02:51:49.128Z,0.00
2018-11-20T02:52:49.093Z,0.00
2018-11-20T02:53:49.075Z,0.00
2018-11-20T02:54:49.055Z,0.00
2018-11-20T02:55:49.039Z,0.00
2018-11-20T02:56:49.022Z,0.00
2018-11-20T02:57:49.003Z,0.00
2018-11-20T02:58:48.987Z,0.00
2018-11-20T02:59:48.966Z,0.00
2018-11-20T03:00:48.948Z,0.00
2018-11-20T03:01:48.931Z,0.00
2018-11-20T03:02:48.913Z,0.00
2018-11-20T03:03:48.974Z,0.00
2018-11-20T03:04:48.878Z,0.00
2018-11-20T03:05:48.859Z,0.00
2018-11-20T03:06:48.841Z,0.00
2018-11-20T03:07:48.822Z,0.00
2018-11-20T03:08:48.808Z,0.00
2018-11-20T03:09:48.789Z,0.00
2018-11-20T03:10:48.770Z,0.00
2018-11-20T03:11:48.750Z,0.00
2018-11-20T03:12:48.733Z,0.00
2018-11-20T03:13:48.717Z,0.00
2018-11-20T03:14:48.698Z,0.00
2018-11-20T03:15:48.679Z,0.00
2018-11-20T03:16:48.663Z,0.00
2018-11-20T03:17:48.646Z,0.00
2018-11-20T03:18:48.626Z,0.00
2018-11-20T03:19:48.609Z,0.00
2018-11-20T03:20:48.591Z,0.00
2018-11-20T03:21:48.573Z,0.00
2018-11-20T03:22:48.556Z,0.00
2018-11-20T03:23:48.538Z,0.00
2018-11-20T03:24:48.520Z,0.00
2018-11-20T03:25:48.504Z,0.00
2018-11-20T03:26:48.522Z,0.00
2018-11-20T03:27:48.467Z,0.00
2018-11-20T03:28:48.446Z,0.00
2018-11-20T03:29:48.432Z,0.00
2018-11-20T03:30:48.411Z,0.00
2018-11-20T03:31:48.392Z,0.00
2018-11-20T03:32:48.374Z,0.00
2018-11-20T03:33:48.357Z,0.00
2018-11-20T03:34:48.340Z,0.00
2018-11-20T03:35:48.322Z,0.00
2018-11-20T03:36:48.305Z,0.00
2018-11-20T03:37:48.288Z,0.00
2018-11-20T03:38:48.269Z,0.00
2018-11-20T03:39:48.251Z,0.00
2018-11-20T03:40:48.231Z,0.00
2018-11-20T03:41:48.214Z,0.00
2018-11-20T03:42:48.196Z,0.00
2018-11-20T03:43:48.177Z,0.00
2018-11-20T03:44:48.161Z,0.00
2018-11-20T03:45:48.146Z,0.00
2018-11-20T03:46:48.126Z,0.00
2018-11-20T03:47:48.165Z,0.00
2018-11-20T03:48:48.089Z,0.00
2018-11-20T03:49:48.072Z,0.00
2018-11-20T03:50:48.053Z,0.00
2018-11-20T03:51:48.034Z,0.00
2018-11-20T03:52:48.016Z,0.00
2018-11-20T03:53:48.003Z,0.00
2018-11-20T03:54:47.981Z,0.00
2018-11-20T03:55:47.961Z,0.00
2018-11-20T03:56:47.947Z,0.00
2018-11-20T03:57:47.930Z,0.00
2018-11-20T03:58:47.909Z,0.00
2018-11-20T03:59:47.892Z,0.00
2018-11-20T04:00:47.873Z,0.00
2018-11-20T04:01:47.856Z,0.00
2018-11-20T04:02:47.838Z,0.00
2018-11-20T04:03:47.819Z,0.00
2018-11-20T04:04:47.801Z,0.00
2018-11-20T04:05:47.788Z,0.00
2018-11-20T04:06:47.766Z,0.00
2018-11-20T04:07:47.750Z,0.00
2018-11-20T04:08:47.731Z,0.00
2018-11-20T04:09:47.712Z,0.00
2018-11-20T04:10:47.694Z,0.00
2018-11-20T04:11:47.676Z,0.00
2018-11-20T04:12:47.658Z,0.00
2018-11-20T04:13:47.640Z,0.00
2018-11-20T04:14:47.623Z,0.00
2018-11-20T04:15:47.609Z,0.00
2018-11-20T04:16:47.586Z,0.00
2018-11-20T04:17:47.646Z,0.00
2018-11-20T04:18:47.551Z,0.00
2018-11-20T04:19:47.534Z,0.00
2018-11-20T04:20:47.517Z,0.00
2018-11-20T04:21:47.500Z,0.00
2018-11-20T04:22:47.481Z,0.00
2018-11-20T04:23:47.461Z,0.00
2018-11-20T04:24:47.444Z,0.00
2018-11-20T04:25:47.425Z,0.00
2018-11-20T04:26:47.411Z,0.00
2018-11-20T04:27:47.390Z,0.00
2018-11-20T04:28:47.372Z,0.00
2018-11-20T04:29:47.369Z,0.00
2018-11-20T04:30:47.338Z,0.00
2018-11-20T04:31:47.317Z,0.00
2018-11-20T04:32:47.301Z,0.00
2018-11-20T04:33:47.284Z,0.00
2018-11-20T04:34:47.265Z,0.00
2018-11-20T04:35:47.246Z,0.00
2018-11-20T04:36:47.229Z,0.00
2018-11-20T04:37:47.212Z,0.00
2018-11-20T04:38:47.193Z,0.00
2018-11-20T04:39:47.176Z,0.00
2018-11-20T04:40:47.157Z,0.00
2018-11-20T04:41:47.144Z,0.00
2018-11-20T04:42:47.126Z,0.00
2018-11-20T04:43:47.105Z,0.00
2018-11-20T04:44:47.086Z,0.00
2018-11-20T04:45:47.070Z,0.00
2018-11-20T04:46:47.051Z,0.00
2018-11-20T04:47:47.032Z,0.00
2018-11-20T04:48:47.015Z,0.00
2018-11-20T04:49:47.033Z,0.00
2018-11-20T04:50:46.981Z,0.00
2018-11-20T04:51:46.960Z,0.00
2018-11-20T04:52:46.945Z,0.00
2018-11-20T04:53:46.926Z,0.00
2018-11-20T04:54:46.907Z,0.00
2018-11-20T04:55:46.891Z,0.00
2018-11-20T04:56:46.871Z,0.00
2018-11-20T04:57:46.938Z,0.00
2018-11-20T04:58:46.838Z,0.00
2018-11-20T04:59:46.816Z,0.00
2018-11-20T05:00:46.804Z,0.00
2018-11-20T05:01:46.784Z,0.00
2018-11-20T05:02:46.767Z,0.00
2018-11-20T05:03:46.749Z,0.00
2018-11-20T05:04:46.731Z,0.00
2018-11-20T05:05:46.713Z,0.00
2018-11-20T05:06:46.746Z,0.00
2018-11-20T05:07:46.677Z,0.00
2018-11-20T05:08:46.660Z,0.00
2018-11-20T05:09:46.643Z,0.00
2018-11-20T05:10:46.626Z,0.00
2018-11-20T05:11:46.608Z,0.00
2018-11-20T05:12:46.592Z,0.00
2018-11-20T05:13:46.572Z,0.00
2018-11-20T05:14:46.558Z,0.00
2018-11-20T05:15:46.538Z,0.00
2018-11-20T05:16:46.521Z,0.00
2018-11-20T05:17:46.503Z,0.00
2018-11-20T05:18:46.485Z,0.00
2018-11-20T05:19:46.470Z,0.00
2018-11-20T05:20:46.448Z,0.00
2018-11-20T05:21:46.434Z,0.00
2018-11-20T05:22:46.416Z,0.00
2018-11-20T05:23:46.396Z,0.00
2018-11-20T05:24:46.382Z,0.00
2018-11-20T05:25:46.364Z,0.00
2018-11-20T05:26:46.348Z,0.00
2018-11-20T05:27:46.362Z,0.00
2018-11-20T05:28:46.311Z,0.00
2018-11-20T05:29:46.296Z,0.00
2018-11-20T05:30:46.288Z,0.00
2018-11-20T05:31:46.260Z,0.00
2018-11-20T05:32:46.242Z,0.00
2018-11-20T05:33:46.227Z,0.00
2018-11-20T05:34:46.213Z,0.00
2018-11-20T05:35:46.190Z,0.00
2018-11-20T05:36:46.173Z,0.00
2018-11-20T05:37:46.160Z,0.00
2018-11-20T05:38:46.140Z,0.00
2018-11-20T05:39:46.122Z,0.00
2018-11-20T05:40:46.105Z,0.00
2018-11-20T05:41:46.086Z,0.00
2018-11-20T05:42:46.070Z,0.00
2018-11-20T05:43:46.056Z,0.00
2018-11-20T05:44:46.036Z,0.00
2018-11-20T05:45:46.022Z,0.00
2018-11-20T05:46:46.064Z,0.00
2018-11-20T05:47:45.985Z,0.00
2018-11-20T05:48:45.967Z,0.00
2018-11-20T05:49:45.950Z,0.00
2018-11-20T05:50:45.932Z,0.00
2018-11-20T05:51:45.915Z,0.00
2018-11-20T05:52:45.900Z,0.00
2018-11-20T05:53:45.880Z,0.00
2018-11-20T05:54:45.863Z,0.00
2018-11-20T05:55:45.844Z,0.00
2018-11-20T05:56:45.826Z,0.00
2018-11-20T05:57:45.811Z,0.00
2018-11-20T05:58:45.795Z,0.00
2018-11-20T05:59:45.773Z,0.00
2018-11-20T06:00:45.759Z,0.00
2018-11-20T06:01:45.739Z,0.00
2018-11-20T06:02:45.724Z,0.00
2018-11-20T06:03:45.706Z,0.00
2018-11-20T06:04:45.689Z,0.00
2018-11-20T06:05:45.672Z,0.00
2018-11-20T06:06:45.654Z,0.00
2018-11-20T06:07:45.636Z,0.00
2018-11-20T06:08:45.620Z,0.00
2018-11-20T06:09:45.602Z,0.00
2018-11-20T06:10:45.588Z,0.00
2018-11-20T06:11:45.570Z,0.00
2018-11-20T06:12:45.681Z,0.00
2018-11-20T06:13:45.535Z,0.00
2018-11-20T06:14:45.518Z,0.00
2018-11-20T06:15:45.498Z,0.00
2018-11-20T06:16:45.481Z,0.00
2018-11-20T06:17:45.466Z,0.00
2018-11-20T06:18:45.502Z,0.00
2018-11-20T06:19:45.432Z,0.00
2018-11-20T06:20:45.413Z,0.00
2018-11-20T06:21:45.395Z,4.00
2018-11-20T06:22:45.379Z,4.00
2018-11-20T06:23:45.359Z,0.00
2018-11-20T06:24:45.343Z,4.00
2018-11-20T06:25:45.325Z,4.00
2018-11-20T06:26:45.308Z,0.00
2018-11-20T06:27:45.291Z,4.00
2018-11-20T06:28:45.380Z,4.00
2018-11-20T06:29:45.258Z,8.00
2018-11-20T06:30:45.241Z,4.00
2018-11-20T06:31:45.221Z,4.00
2018-11-20T06:32:45.212Z,8.00
2018-11-20T06:33:45.187Z,4.00
2018-11-20T06:34:45.187Z,8.00
2018-11-20T06:35:45.153Z,8.00
2018-11-20T06:36:45.133Z,12.00
2018-11-20T06:37:45.117Z,8.00
2018-11-20T06:38:45.101Z,12.00
2018-11-20T06:39:45.082Z,12.00
2018-11-20T06:40:45.065Z,16.00
2018-11-20T06:41:45.046Z,16.00
2018-11-20T06:42:45.032Z,20.00
2018-11-20T06:43:45.012Z,20.00
2018-11-20T06:44:44.996Z,20.00
2018-11-20T06:45:44.977Z,24.00
2018-11-20T06:46:44.961Z,24.00
2018-11-20T06:47:44.943Z,28.00
2018-11-20T06:48:44.926Z,28.00
2018-11-20T06:49:44.908Z,32.00
2018-11-20T06:50:44.891Z,32.00
2018-11-20T06:51:44.872Z,32.00
2018-11-20T06:52:44.869Z,36.00
2018-11-20T06:53:44.839Z,36.00
2018-11-20T06:54:44.821Z,36.00
2018-11-20T06:55:44.803Z,44.00
2018-11-20T06:56:44.786Z,44.00
2018-11-20T06:57:44.769Z,48.00
2018-11-20T06:58:44.751Z,52.00
2018-11-20T06:59:44.732Z,56.00
2018-11-20T07:00:44.714Z,56.00
2018-11-20T07:01:44.704Z,60.00
2018-11-20T07:02:44.680Z,60.00
2018-11-20T07:03:44.662Z,64.00
2018-11-20T07:04:44.650Z,68.00
2018-11-20T07:05:44.627Z,72.00
2018-11-20T07:06:44.610Z,76.00
2018-11-20T07:07:44.885Z,76.00
2018-11-20T07:08:44.650Z,80.00
2018-11-20T07:09:44.559Z,76.00
2018-11-20T07:10:44.541Z,80.00
2018-11-20T07:11:44.524Z,80.00
2018-11-20T07:12:44.504Z,80.00
2018-11-20T07:13:44.489Z,84.00
2018-11-20T07:14:44.471Z,88.00
2018-11-20T07:15:44.592Z,92.00
2018-11-20T07:16:44.434Z,100.00
2018-11-20T07:17:44.415Z,104.00
2018-11-20T07:18:44.400Z,108.00
2018-11-20T07:19:44.392Z,116.00
2018-11-20T07:20:44.364Z,120.00
2018-11-20T07:21:44.346Z,116.00
2018-11-20T07:22:44.403Z,116.00
2018-11-20T07:23:44.312Z,116.00
2018-11-20T07:24:44.360Z,120.00
2018-11-20T07:25:44.280Z,124.00
2018-11-20T07:26:44.261Z,128.00
2018-11-20T07:27:44.248Z,128.00
2018-11-20T07:28:44.227Z,132.00
2018-11-20T07:29:44.329Z,136.00
2018-11-20T07:30:44.273Z,136.00
2018-11-20T07:31:44.202Z,140.00
2018-11-20T07:32:44.158Z,148.00
2018-11-20T07:33:44.141Z,152.00
2018-11-20T07:34:44.136Z,160.00
2018-11-20T07:35:44.113Z,160.00
2018-11-20T07:36:44.253Z,160.00
2018-11-20T07:37:44.068Z,160.00
2018-11-20T07:38:44.053Z,160.00
2018-11-20T07:39:44.035Z,164.00
2018-11-20T07:40:44.015Z,164.00
2018-11-20T07:41:44.000Z,164.00
2018-11-20T07:42:43.981Z,164.00
2018-11-20T07:43:44.019Z,172.00
2018-11-20T07:44:43.945Z,172.00
2018-11-20T07:45:43.928Z,176.00
2018-11-20T07:46:43.911Z,176.00
2018-11-20T07:47:43.898Z,176.00
2018-11-20T07:48:43.875Z,180.00
2018-11-20T07:49:43.861Z,188.00
2018-11-20T07:50:43.841Z,192.00
2018-11-20T07:51:43.955Z,200.00
2018-11-20T07:52:43.808Z,200.00
2018-11-20T07:53:43.790Z,204.00
2018-11-20T07:54:43.773Z,212.00
2018-11-20T07:55:43.789Z,212.00
2018-11-20T07:56:43.737Z,224.00
2018-11-20T07:57:43.719Z,224.00
2018-11-20T07:58:43.701Z,228.00
2018-11-20T07:59:43.684Z,232.00
2018-11-20T08:00:43.668Z,232.00
2018-11-20T08:01:43.653Z,236.00
2018-11-20T08:02:43.634Z,240.00
2018-11-20T08:03:43.616Z,244.00
2018-11-20T08:04:43.597Z,240.00
2018-11-20T08:05:43.580Z,252.00
2018-11-20T08:06:43.563Z,256.00
2018-11-20T08:07:43.543Z,264.00
2018-11-20T08:08:43.564Z,272.00
2018-11-20T08:09:43.586Z,272.00
2018-11-20T08:10:43.496Z,276.00
2018-11-20T08:11:43.475Z,280.00
2018-11-20T08:12:43.460Z,292.00
2018-11-20T08:13:43.543Z,296.00
2018-11-20T08:14:43.425Z,296.00
2018-11-20T08:15:43.463Z,300.00
2018-11-20T08:16:43.389Z,300.00
2018-11-20T08:17:43.373Z,312.00
2018-11-20T08:18:43.357Z,320.00
2018-11-20T08:19:43.338Z,324.00
2018-11-20T08:20:43.320Z,332.00
2018-11-20T08:21:43.303Z,340.00
2018-11-20T08:22:43.288Z,348.00
2018-11-20T08:23:43.268Z,360.00
2018-11-20T08:24:43.252Z,368.00
2018-11-20T08:25:43.283Z,376.00
2018-11-20T08:26:43.248Z,380.00
2018-11-20T08:27:43.198Z,388.00
2018-11-20T08:28:43.226Z,392.00
2018-11-20T08:29:43.164Z,400.00
2018-11-20T08:30:43.150Z,416.00
2018-11-20T08:31:43.129Z,416.00
2018-11-20T08:32:43.112Z,412.00
2018-11-20T08:33:43.159Z,408.00
2018-11-20T08:34:43.079Z,412.00
2018-11-20T08:35:43.059Z,420.00
2018-11-20T08:36:43.044Z,432.00
2018-11-20T08:37:43.029Z,440.00
2018-11-20T08:38:43.010Z,444.00
2018-11-20T08:39:42.994Z,444.00
2018-11-20T08:40:42.975Z,436.00
2018-11-20T08:41:42.958Z,440.00
2018-11-20T08:42:42.941Z,456.00
2018-11-20T08:43:42.924Z,460.00
2018-11-20T08:44:42.905Z,460.00
2018-11-20T08:45:42.889Z,448.00
2018-11-20T08:46:42.873Z,444.00
2018-11-20T08:47:42.886Z,468.00
2018-11-20T08:48:42.840Z,492.00
2018-11-20T08:49:42.822Z,504.00
2018-11-20T08:50:42.807Z,500.00
2018-11-20T08:51:42.787Z,492.00
2018-11-20T08:52:42.773Z,488.00
2018-11-20T08:53:42.825Z,480.00
2018-11-20T08:54:42.737Z,492.00
2018-11-20T08:55:42.719Z,508.00
2018-11-20T08:56:42.703Z,524.00
2018-11-20T08:57:42.688Z,536.00
2018-11-20T08:58:42.670Z,532.00
2018-11-20T08:59:42.651Z,524.00
2018-11-20T09:00:42.634Z,528.00
2018-11-20T09:01:42.619Z,528.00
2018-11-20T09:02:42.640Z,540.00
2018-11-20T09:03:42.585Z,544.00
2018-11-20T09:04:42.568Z,556.00
2018-11-20T09:05:42.549Z,556.00
2018-11-20T09:06:42.535Z,544.00
2018-11-20T09:07:42.517Z,544.00
2018-11-20T09:08:42.500Z,552.00
2018-11-20T09:09:42.537Z,568.00
2018-11-20T09:10:42.611Z,576.00
2018-11-20T09:11:42.448Z,596.00
2018-11-20T09:12:42.434Z,592.00
2018-11-20T09:13:42.419Z,588.00
2018-11-20T09:14:42.402Z,596.00
2018-11-20T09:15:42.386Z,608.00
2018-11-20T09:16:42.365Z,628.00
2018-11-20T09:17:42.400Z,640.00
2018-11-20T09:18:42.336Z,648.00
2018-11-20T09:19:42.316Z,640.00
2018-11-20T09:20:42.300Z,628.00
2018-11-20T09:21:42.288Z,624.00
2018-11-20T09:22:42.270Z,628.00
2018-11-20T09:23:42.250Z,652.00
2018-11-20T09:24:42.234Z,668.00
2018-11-20T09:25:42.293Z,692.00
2018-11-20T09:26:42.200Z,688.00
2018-11-20T09:27:42.220Z,688.00
2018-11-20T09:28:42.168Z,692.00
2018-11-20T09:29:42.153Z,692.00
2018-11-20T09:30:42.133Z,688.00
2018-11-20T09:31:42.115Z,684.00
2018-11-20T09:32:42.100Z,684.00
2018-11-20T09:33:42.095Z,688.00
2018-11-20T09:34:42.098Z,700.00
2018-11-20T09:35:42.141Z,704.00
2018-11-20T09:36:42.035Z,708.00
2018-11-20T09:37:42.015Z,712.00
2018-11-20T09:38:41.998Z,700.00
2018-11-20T09:39:41.982Z,688.00
2018-11-20T09:40:41.966Z,688.00
2018-11-20T09:41:41.948Z,696.00
2018-11-20T09:42:41.937Z,712.00
2018-11-20T09:43:41.921Z,728.00
2018-11-20T09:44:41.899Z,744.00
2018-11-20T09:45:41.883Z,740.00
2018-11-20T09:46:41.961Z,728.00
2018-11-20T09:47:41.848Z,748.00
2018-11-20T09:48:41.833Z,764.00
2018-11-20T09:49:41.813Z,764.00
2018-11-20T09:50:41.798Z,748.00
2018-11-20T09:51:41.779Z,748.00
2018-11-20T09:52:41.771Z,760.00
2018-11-20T09:53:41.747Z,768.00
2018-11-20T09:54:41.728Z,764.00
2018-11-20T09:55:41.713Z,768.00
2018-11-20T09:56:41.695Z,768.00
2018-11-20T09:57:41.680Z,768.00
2018-11-20T09:58:41.662Z,764.00
2018-11-20T09:59:41.687Z,776.00
2018-11-20T10:00:41.628Z,792.00
2018-11-20T10:01:41.614Z,800.00
2018-11-20T10:02:41.592Z,800.00
2018-11-20T10:03:41.649Z,808.00
2018-11-20T10:04:41.561Z,812.00
2018-11-20T10:05:41.542Z,804.00
2018-11-20T10:06:41.527Z,804.00
2018-11-20T10:07:41.509Z,816.00
2018-11-20T10:08:41.511Z,824.00
2018-11-20T10:09:41.476Z,828.00
2018-11-20T10:10:41.458Z,844.00
2018-11-20T10:11:41.440Z,852.00
2018-11-20T10:12:41.426Z,852.00
2018-11-20T10:13:41.408Z,852.00
2018-11-20T10:14:41.432Z,840.00
2018-11-20T10:15:41.372Z,828.00
2018-11-20T10:16:41.354Z,836.00
2018-11-20T10:17:41.340Z,836.00
2018-11-20T10:18:41.322Z,852.00
2018-11-20T10:19:41.304Z,872.00
2018-11-20T10:20:41.290Z,888.00
2018-11-20T10:21:41.301Z,904.00
2018-11-20T10:22:41.255Z,920.00
2018-11-20T10:23:41.291Z,928.00
2018-11-20T10:24:41.253Z,932.00
2018-11-20T10:25:41.394Z,944.00
2018-11-20T10:26:41.192Z,956.00
2018-11-20T10:27:41.171Z,956.00
2018-11-20T10:28:41.155Z,932.00
2018-11-20T10:29:41.139Z,912.00
2018-11-20T10:30:41.122Z,908.00
2018-11-20T10:31:41.104Z,916.00
2018-11-20T10:32:41.090Z,912.00
2018-11-20T10:33:41.071Z,896.00
2018-11-20T10:34:41.111Z,892.00
2018-11-20T10:35:41.152Z,888.00
2018-11-20T10:36:41.020Z,896.00
2018-11-20T10:37:41.003Z,904.00
2018-11-20T10:38:40.987Z,892.00
2018-11-20T10:39:40.968Z,872.00
2018-11-20T10:40:41.089Z,860.00
2018-11-20T10:41:40.938Z,844.00
2018-11-20T10:42:40.921Z,844.00
2018-11-20T10:43:40.901Z,864.00
2018-11-20T10:44:40.886Z,884.00
2018-11-20T10:45:40.870Z,868.00
2018-11-20T10:46:40.928Z,860.00
2018-11-20T10:47:40.836Z,844.00
2018-11-20T10:48:40.818Z,840.00
2018-11-20T10:49:40.804Z,832.00
2018-11-20T10:50:40.787Z,820.00
2018-11-20T10:51:40.769Z,800.00
2018-11-20T10:52:40.831Z,792.00
2018-11-20T10:53:40.737Z,788.00
2018-11-20T10:54:40.721Z,788.00
2018-11-20T10:55:40.705Z,776.00
2018-11-20T10:56:40.689Z,760.00
2018-11-20T10:57:40.670Z,732.00
2018-11-20T10:58:40.653Z,716.00
2018-11-20T10:59:40.711Z,708.00
2018-11-20T11:00:40.620Z,712.00
2018-11-20T11:01:40.603Z,716.00
2018-11-20T11:02:42.162Z,732.00
2018-11-20T11:03:40.572Z,748.00
2018-11-20T11:04:40.569Z,760.00
2018-11-20T11:05:40.543Z,764.00
2018-11-20T11:06:40.734Z,760.00
2018-11-20T11:07:40.751Z,756.00
2018-11-20T11:08:40.490Z,752.00
2018-11-20T11:09:40.474Z,752.00
2018-11-20T11:10:40.458Z,760.00
2018-11-20T11:11:40.498Z,768.00
2018-11-20T11:12:40.517Z,772.00
2018-11-20T11:13:40.413Z,768.00
2018-11-20T11:14:40.459Z,772.00
2018-11-20T11:15:40.376Z,768.00
2018-11-20T11:16:40.362Z,760.00
2018-11-20T11:17:40.345Z,752.00
2018-11-20T11:18:40.330Z,756.00
2018-11-20T11:19:40.314Z,780.00
2018-11-20T11:20:40.465Z,808.00
2018-11-20T11:21:40.307Z,832.00
2018-11-20T11:22:40.271Z,848.00
2018-11-20T11:23:40.251Z,852.00
2018-11-20T11:24:40.234Z,852.00
2018-11-20T11:25:40.217Z,860.00
2018-11-20T11:26:40.203Z,872.00
2018-11-20T11:27:40.184Z,864.00
2018-11-20T11:28:40.169Z,844.00
2018-11-20T11:29:40.153Z,828.00
2018-11-20T11:30:40.137Z,812.00
2018-11-20T11:31:40.119Z,796.00
2018-11-20T11:32:40.104Z,784.00
2018-11-20T11:33:40.088Z,788.00
2018-11-20T11:34:40.075Z,804.00
2018-11-20T11:35:40.056Z,800.00
2018-11-20T11:36:40.038Z,792.00
2018-11-20T11:37:40.024Z,788.00
2018-11-20T11:38:40.009Z,776.00
2018-11-20T11:39:39.993Z,756.00
2018-11-20T11:40:39.977Z,752.00
2018-11-20T11:41:39.960Z,772.00
2018-11-20T11:42:39.943Z,792.00
2018-11-20T11:43:39.928Z,800.00
2018-11-20T11:44:39.910Z,808.00
2018-11-20T11:45:39.893Z,808.00
2018-11-20T11:46:39.881Z,816.00
2018-11-20T11:47:39.861Z,836.00
2018-11-20T11:48:39.846Z,868.00
2018-11-20T11:49:39.832Z,888.00
2018-11-20T11:50:39.814Z,900.00
2018-11-20T11:51:39.799Z,900.00
2018-11-20T11:52:39.785Z,908.00
2018-11-20T11:53:39.767Z,924.00
2018-11-20T11:54:39.751Z,924.00
2018-11-20T11:55:39.737Z,912.00
2018-11-20T11:56:39.718Z,900.00
2018-11-20T11:57:39.709Z,888.00
2018-11-20T11:58:39.687Z,900.00
2018-11-20T11:59:39.670Z,924.00
2018-11-20T12:00:39.654Z,940.00
2018-11-20T12:03:19.967Z,952.00
2018-11-20T12:04:19.951Z,964.00
2018-11-20T12:05:19.935Z,968.00
2018-11-20T12:06:19.921Z,972.00
2018-11-20T12:07:19.905Z,968.00
2018-11-20T12:08:19.887Z,968.00
2018-11-20T12:09:19.869Z,968.00
2018-11-20T12:10:19.856Z,964.00
2018-11-20T12:11:19.840Z,960.00
2018-11-20T12:12:19.821Z,960.00
2018-11-20T12:13:19.806Z,968.00
2018-11-20T12:14:19.792Z,964.00
2018-11-20T12:15:19.785Z,952.00
2018-11-20T12:16:19.759Z,928.00
2018-11-20T12:17:19.743Z,912.00
2018-11-20T12:18:19.727Z,912.00
2018-11-20T12:19:19.712Z,920.00
2018-11-20T12:20:19.696Z,924.00
2018-11-20T12:21:19.679Z,920.00
2018-11-20T12:22:19.664Z,900.00
2018-11-20T12:23:19.650Z,880.00
2018-11-20T12:24:19.690Z,884.00
2018-11-20T12:25:19.619Z,892.00
2018-11-20T12:26:19.603Z,904.00
2018-11-20T12:27:20.313Z,904.00
2018-11-20T12:28:19.569Z,920.00
2018-11-20T12:29:19.556Z,932.00
2018-11-20T12:30:19.540Z,948.00
2018-11-20T12:31:19.522Z,960.00
2018-11-20T12:32:19.506Z,976.00
2018-11-20T12:33:19.492Z,988.00
2018-11-20T12:34:19.476Z,1004.00
2018-11-20T12:35:19.463Z,1008.00
2018-11-20T12:36:19.443Z,1012.00
2018-11-20T12:37:19.429Z,1000.00
2018-11-20T12:38:19.690Z,988.00
2018-11-20T12:39:19.892Z,976.00
2018-11-20T12:40:19.381Z,972.00
2018-11-20T12:41:19.365Z,964.00
2018-11-20T12:42:19.350Z,948.00
2018-11-20T12:43:19.335Z,944.00
2018-11-20T12:44:20.487Z,952.00
2018-11-20T12:45:19.302Z,960.00
2018-11-20T12:46:19.286Z,964.00
2018-11-20T12:47:19.273Z,968.00
2018-11-20T12:48:19.252Z,952.00
2018-11-20T12:49:19.238Z,952.00
2018-11-20T12:50:19.221Z,968.00
2018-11-20T12:51:19.207Z,1004.00
2018-11-20T12:52:19.192Z,1048.00
2018-11-20T12:53:21.291Z,1088.00
2018-11-20T12:54:19.166Z,1120.00
2018-11-20T12:55:19.144Z,1132.00
2018-11-20T12:56:19.133Z,1124.00