createdAt,value
2023-08-08T00:26:49.331Z,15.05
2023-08-08T00:55:31.017Z,14.9
2023-08-08T01:24:15.767Z,14.72
2023-08-08T01:52:55.388Z,14.88
2023-08-08T02:21:38.536Z,14.56
2023-08-08T02:50:25.023Z,14.02
2023-08-08T03:47:41.452Z,13.5
2023-08-08T04:16:27.586Z,13.4
2023-08-08T04:44:49.925Z,13.12
2023-08-08T05:13:45.781Z,13.49
2023-08-08T05:42:26.328Z,14.2
2023-08-08T06:10:52.174Z,15.5
2023-08-08T06:39:40.654Z,16.39
2023-08-08T07:08:53.498Z,30.29
2023-08-08T07:37:42.252Z,22.08
2023-08-08T08:06:08.537Z,21
2023-08-08T08:34:34.588Z,21.68
2023-08-08T09:03:28.911Z,22.89
2023-08-08T09:32:12.234Z,23.6
2023-08-08T10:00:32.566Z,23.88
2023-08-08T10:29:12.504Z,25.15
2023-08-08T10:57:56.163Z,24.19
2023-08-08T11:26:28.024Z,24.35
2023-08-08T11:54:52.941Z,24.23
2023-08-08T12:23:32.551Z,24.07
2023-08-08T12:51:49.501Z,24
2023-08-08T13:20:28.033Z,23.22
2023-08-08T15:43:43.189Z,24.52
2023-08-08T16:12:13.684Z,24.29
2023-08-08T16:40:43.916Z,23.88
2023-08-08T17:09:21.897Z,23.7
2023-08-08T17:37:52.433Z,23.21
2023-08-08T18:06:14.108Z,22.27
2023-08-08T18:34:40.525Z,21.98
2023-08-08T19:03:18.673Z,21.16
2023-08-08T19:31:49.525Z,20.7
2023-08-08T20:00:25.323Z,20.19
2023-08-08T20:29:03.979Z,19.95
2023-08-08T20:57:45.282Z,19.68
2023-08-08T21:26:40.759Z,19.54
2023-08-08T21:55:00.508Z,19.39
2023-08-08T22:23:37.007Z,19.21
2023-08-08T22:52:31.579Z,19.2
2023-08-08T23:21:23.911Z,18.61
2023-08-08T23:50:01.076Z,18.4
