createdAt,value
2023-03-28T00:01:53.396Z,1.90
2023-03-28T00:04:22.918Z,2.00
2023-03-28T00:06:53.463Z,2.00
2023-03-28T00:09:21.985Z,1.90
2023-03-28T00:11:49.863Z,1.80
2023-03-28T00:14:17.615Z,1.80
2023-03-28T00:16:46.853Z,1.80
2023-03-28T00:19:16.689Z,1.80
2023-03-28T00:21:46.836Z,1.80
2023-03-28T00:24:17.676Z,1.80
2023-03-28T00:26:49.497Z,1.90
2023-03-28T00:29:21.299Z,1.80
2023-03-28T00:31:50.770Z,1.90
2023-03-28T00:34:18.985Z,1.90
2023-03-28T00:36:46.775Z,1.90
2023-03-28T00:39:15.884Z,2.00
2023-03-28T00:41:45.321Z,2.00
2023-03-28T00:44:41.897Z,2.00
2023-03-28T00:47:25.780Z,2.00
2023-03-28T00:49:56.411Z,2.00
2023-03-28T00:52:30.518Z,2.00
2023-03-28T00:55:00.538Z,2.00
2023-03-28T00:57:29.771Z,2.00
2023-03-28T00:59:57.688Z,2.00
2023-03-28T01:02:25.643Z,2.00
2023-03-28T01:04:59.516Z,2.10
2023-03-28T01:07:35.358Z,2.10
2023-03-28T01:10:05.969Z,2.00
2023-03-28T01:12:34.815Z,2.00
2023-03-28T01:15:04.511Z,2.00
2023-03-28T01:17:32.499Z,2.10
2023-03-28T01:20:13.262Z,2.10
2023-03-28T01:23:13.823Z,2.10
2023-03-28T01:26:22.598Z,2.00
2023-03-28T01:29:20.649Z,2.00
2023-03-28T01:32:18.192Z,2.00
2023-03-28T01:35:19.147Z,1.90
2023-03-28T01:37:52.850Z,1.90
2023-03-28T01:40:31.813Z,1.90
2023-03-28T01:43:09.184Z,1.90
2023-03-28T01:45:48.192Z,1.90
2023-03-28T01:48:24.571Z,1.90
2023-03-28T01:50:59.895Z,2.00
2023-03-28T01:53:33.380Z,2.00
2023-03-28T01:56:05.133Z,2.00
2023-03-28T01:58:42.816Z,2.00
2023-03-28T02:01:14.279Z,2.00
2023-03-28T02:03:46.514Z,2.00
2023-03-28T02:06:17.160Z,2.00
2023-03-28T02:08:48.599Z,2.00
2023-03-28T02:11:16.399Z,1.90
2023-03-28T02:13:48.255Z,1.90
2023-03-28T02:16:18.938Z,1.90
2023-03-28T02:18:53.429Z,2.00
2023-03-28T02:21:24.903Z,1.90
2023-03-28T02:23:56.121Z,2.00
2023-03-28T02:26:27.331Z,1.90
2023-03-28T02:28:58.571Z,2.00
2023-03-28T02:31:26.581Z,2.00
2023-03-28T02:33:56.142Z,2.10
2023-03-28T02:36:47.576Z,2.10
2023-03-28T02:39:40.895Z,2.10
2023-03-28T02:42:30.297Z,2.10
2023-03-28T02:45:17.273Z,2.10
2023-03-28T02:47:57.986Z,2.10
2023-03-28T02:50:35.610Z,2.10
2023-03-28T02:53:10.096Z,2.00
2023-03-28T02:55:46.275Z,2.00
2023-03-28T02:58:22.207Z,1.90
2023-03-28T03:00:51.619Z,1.80
2023-03-28T03:03:19.905Z,1.80
2023-03-28T04:40:40.541Z,1.20
2023-03-28T04:43:10.077Z,1.30
2023-03-28T04:45:37.954Z,1.30
2023-03-28T04:48:07.206Z,1.30
2023-03-28T04:50:35.907Z,1.30
2023-03-28T04:53:04.370Z,1.40
2023-03-28T04:55:46.155Z,1.40
2023-03-28T04:58:15.473Z,1.40
2023-03-28T05:00:44.236Z,1.40
2023-03-28T05:03:14.323Z,1.40
2023-03-28T05:05:42.254Z,1.40
2023-03-28T08:57:42.420Z,4.00
2023-03-28T09:00:17.616Z,4.00
2023-03-28T09:10:20.866Z,4.60
2023-03-28T09:13:01.698Z,4.70
2023-03-28T09:23:19.234Z,4.60
2023-03-28T09:25:52.543Z,4.80
2023-03-28T09:28:32.953Z,4.70
2023-03-28T09:31:02.058Z,4.60
2023-03-28T09:33:33.452Z,4.60
2023-03-28T09:36:03.068Z,4.80
2023-03-28T09:38:37.390Z,4.70
2023-03-28T09:41:12.140Z,4.70
2023-03-28T09:43:47.399Z,5.00
2023-03-28T09:46:19.795Z,4.90
2023-03-28T09:48:48.262Z,4.70
2023-03-28T09:51:18.248Z,4.80
2023-03-28T09:53:47.654Z,4.80
2023-03-28T09:56:24.462Z,4.90
2023-03-28T09:58:54.396Z,4.80
2023-03-28T10:08:47.898Z,5.10
2023-03-28T10:11:17.492Z,5.40
2023-03-28T10:13:48.342Z,5.30
2023-03-28T10:23:45.398Z,5.30
2023-03-28T10:26:15.411Z,5.30
2023-03-28T10:36:12.707Z,5.70
2023-03-28T10:46:19.081Z,5.30
2023-03-28T10:48:49.570Z,5.60
2023-03-28T10:51:23.872Z,5.70
2023-03-28T10:54:31.295Z,5.80
2023-03-28T10:57:01.739Z,6.30
2023-03-28T10:59:45.403Z,6.10
2023-03-28T11:02:48.758Z,6.00
2023-03-28T11:05:29.170Z,5.60
2023-03-28T11:08:03.419Z,5.60
2023-03-28T11:18:09.983Z,5.90
2023-03-28T11:20:54.648Z,5.90
2023-03-28T11:23:38.850Z,6.10
2023-03-28T11:26:10.700Z,6.10
2023-03-28T11:28:53.890Z,6.10
2023-03-28T11:31:27.637Z,6.20
2023-03-28T11:34:02.883Z,6.40
2023-03-28T11:36:37.227Z,6.60
2023-03-28T11:39:12.833Z,6.80
2023-03-28T11:41:42.988Z,6.80
2023-03-28T11:44:17.301Z,6.90
2023-03-28T11:46:51.424Z,7.10
2023-03-28T11:49:25.289Z,7.10
2023-03-28T11:51:59.322Z,7.10
2023-03-28T11:54:33.380Z,6.60
2023-03-28T11:57:04.968Z,6.20
2023-03-28T11:59:40.399Z,6.10
2023-03-28T12:02:19.197Z,6.50
2023-03-28T12:04:55.787Z,6.50
2023-03-28T12:07:30.537Z,6.40
2023-03-28T12:10:07.172Z,6.10
2023-03-28T12:12:52.912Z,6.00
2023-03-28T12:15:31.333Z,6.00
2023-03-28T12:18:03.771Z,6.30
2023-03-28T12:20:38.455Z,6.70
2023-03-28T12:23:22.312Z,7.20
2023-03-28T12:25:58.020Z,7.40
2023-03-28T12:28:32.182Z,7.80
2023-03-28T12:31:08.080Z,7.60
2023-03-28T12:33:45.855Z,7.40
2023-03-28T12:36:24.315Z,7.20
2023-03-28T12:39:01.394Z,6.90
2023-03-28T12:41:33.232Z,7.20
2023-03-28T12:44:04.397Z,7.30
2023-03-28T12:46:38.482Z,8.00
2023-03-28T12:49:09.548Z,8.00
2023-03-28T12:51:44.977Z,7.70
2023-03-28T12:54:26.369Z,5.90
2023-03-28T12:57:06.266Z,5.20
2023-03-28T12:59:48.997Z,5.10
2023-03-28T13:02:25.990Z,5.20
2023-03-28T13:05:01.289Z,5.40
2023-03-28T13:07:44.989Z,6.40
2023-03-28T13:10:19.330Z,7.30
2023-03-28T13:12:56.632Z,7.40
2023-03-28T13:15:57.165Z,7.40
2023-03-28T13:18:29.845Z,7.20
2023-03-28T13:20:58.333Z,7.50
2023-03-28T13:23:46.809Z,8.00
2023-03-28T13:26:14.843Z,7.90
2023-03-28T13:28:45.831Z,8.00
2023-03-28T13:31:21.424Z,7.70
2023-03-28T13:33:53.969Z,7.60
2023-03-28T13:36:44.806Z,7.90
2023-03-28T13:39:25.458Z,8.10
2023-03-28T13:42:00.905Z,7.70
2023-03-28T13:44:43.695Z,7.40
2023-03-28T13:47:20.240Z,6.70
2023-03-28T13:49:52.065Z,6.70
2023-03-28T13:52:23.081Z,6.70
2023-03-28T13:54:54.855Z,6.70
2023-03-28T13:57:26.349Z,6.70
2023-03-28T13:59:56.481Z,6.60
2023-03-28T14:02:33.652Z,6.60
2023-03-28T14:05:14.604Z,6.60
2023-03-28T14:07:42.724Z,6.60
2023-03-28T14:10:30.010Z,6.50
2023-03-28T14:13:02.400Z,6.90
2023-03-28T14:15:32.067Z,7.00
2023-03-28T14:18:00.918Z,7.10
2023-03-28T14:20:30.278Z,6.90
2023-03-28T14:23:00.995Z,7.10
2023-03-28T14:25:31.484Z,7.00
2023-03-28T14:28:08.391Z,6.90
2023-03-28T14:30:40.702Z,6.80
2023-03-28T14:33:20.491Z,6.60
2023-03-28T14:35:58.354Z,6.70
2023-03-28T14:38:32.144Z,6.60
2023-03-28T14:41:21.344Z,6.60
2023-03-28T14:43:52.973Z,6.70
2023-03-28T14:46:24.323Z,6.50
2023-03-28T14:48:53.768Z,6.50
2023-03-28T14:51:22.652Z,6.60
2023-03-28T14:53:51.957Z,6.70
2023-03-28T14:56:25.683Z,6.60
2023-03-28T14:58:56.466Z,6.60
2023-03-28T15:01:25.353Z,6.60
2023-03-28T15:04:04.111Z,6.70
2023-03-28T15:06:34.164Z,6.70
2023-03-28T15:09:09.656Z,6.70
2023-03-28T15:11:43.544Z,6.70
2023-03-28T15:14:16.789Z,6.80
2023-03-28T15:16:48.016Z,6.80
2023-03-28T15:19:22.428Z,6.90
2023-03-28T15:21:56.036Z,6.70
2023-03-28T15:24:27.670Z,6.80
2023-03-28T15:26:59.169Z,6.80
2023-03-28T15:29:27.637Z,6.80
2023-03-28T15:32:01.101Z,6.80
2023-03-28T15:34:28.998Z,6.70
2023-03-28T15:37:01.441Z,6.50
2023-03-28T15:39:31.945Z,6.70
2023-03-28T15:42:29.565Z,6.70
2023-03-28T15:45:27.803Z,6.80
2023-03-28T15:47:59.552Z,6.90
2023-03-28T15:50:33.183Z,7.00
2023-03-28T15:53:03.565Z,7.10
2023-03-28T15:55:32.163Z,7.20
2023-03-28T15:58:00.487Z,7.40
2023-03-28T16:00:45.075Z,8.30
2023-03-28T16:03:32.514Z,9.30
2023-03-28T16:06:26.787Z,9.80
2023-03-28T16:09:15.567Z,10.30
2023-03-28T16:11:43.986Z,10.10
2023-03-28T16:14:16.795Z,10.00
2023-03-28T16:16:54.420Z,9.70
2023-03-28T16:19:24.476Z,9.20
2023-03-28T16:21:52.604Z,9.20
2023-03-28T16:24:20.661Z,9.10
2023-03-28T16:26:48.612Z,8.50
2023-03-28T16:29:16.767Z,8.00
2023-03-28T16:31:46.990Z,8.10
2023-03-28T16:34:16.188Z,8.50
2023-03-28T16:36:43.896Z,8.90
2023-03-28T16:39:11.958Z,8.50
2023-03-28T16:41:39.808Z,8.80
2023-03-28T16:44:07.612Z,8.60
2023-03-28T16:46:35.526Z,8.00
2023-03-28T16:49:03.518Z,7.70
2023-03-28T16:51:32.637Z,7.30
2023-03-28T16:54:00.692Z,7.20
2023-03-28T16:56:30.165Z,7.10
2023-03-28T16:58:57.976Z,7.00
2023-03-28T17:01:26.184Z,6.80
2023-03-28T17:03:55.588Z,6.70
2023-03-28T17:06:24.978Z,6.70
2023-03-28T17:08:54.459Z,6.60
2023-03-28T17:11:23.430Z,6.50
2023-03-28T17:13:53.480Z,6.30
2023-03-28T17:16:22.626Z,6.20
2023-03-28T17:18:51.262Z,6.10
2023-03-28T17:21:19.680Z,6.10
2023-03-28T17:23:50.716Z,5.90
2023-03-28T17:26:19.913Z,5.90
2023-03-28T17:28:47.701Z,5.70
2023-03-28T17:31:18.539Z,5.60
2023-03-28T17:33:48.346Z,5.40
2023-03-28T17:36:21.049Z,5.30
2023-03-28T17:38:49.853Z,5.20
2023-03-28T17:41:19.229Z,5.10
2023-03-28T17:43:47.339Z,5.00
2023-03-28T17:46:15.694Z,4.90
2023-03-28T17:48:43.714Z,5.00
2023-03-28T17:51:12.171Z,5.10
2023-03-28T17:53:41.105Z,5.00
2023-03-28T17:56:09.925Z,4.80
2023-03-28T17:58:39.329Z,4.70
2023-03-28T18:01:10.559Z,4.60
2023-03-28T18:03:39.081Z,4.60
2023-03-28T18:06:07.948Z,4.60
2023-03-28T18:08:35.789Z,4.50
2023-03-28T18:11:05.996Z,4.40
2023-03-28T18:13:33.968Z,4.50
2023-03-28T18:16:04.441Z,4.50
2023-03-28T18:18:32.826Z,4.60
2023-03-28T18:21:00.920Z,4.40
2023-03-28T18:23:28.659Z,4.40
2023-03-28T18:25:56.549Z,4.30
2023-03-28T18:28:24.354Z,4.30
2023-03-28T18:30:52.421Z,4.30
2023-03-28T18:33:22.592Z,4.30
2023-03-28T18:35:50.752Z,4.50
2023-03-28T18:38:18.893Z,4.40
2023-03-28T18:40:52.067Z,4.40
2023-03-28T18:43:20.135Z,4.40
2023-03-28T18:45:53.990Z,4.30
2023-03-28T18:48:23.561Z,4.20
2023-03-28T18:50:51.540Z,4.30
2023-03-28T18:53:19.364Z,4.30
2023-03-28T18:55:47.288Z,4.30
2023-03-28T18:58:15.031Z,4.20
2023-03-28T19:00:42.845Z,4.30
2023-03-28T19:03:10.777Z,4.20
2023-03-28T19:05:39.951Z,4.10
2023-03-28T19:08:07.656Z,4.10
2023-03-28T19:10:35.648Z,3.90
2023-03-28T19:13:03.426Z,3.90
2023-03-28T19:15:31.829Z,3.90
2023-03-28T19:18:02.284Z,3.90
2023-03-28T19:20:30.719Z,3.80
2023-03-28T19:22:59.913Z,3.60
2023-03-28T19:25:27.890Z,3.60
2023-03-28T19:27:55.932Z,3.70
2023-03-28T19:30:23.716Z,3.60
2023-03-28T19:32:51.516Z,3.50
2023-03-28T19:35:19.302Z,3.50
2023-03-28T19:37:47.018Z,3.50
2023-03-28T19:40:17.237Z,3.40
2023-03-28T19:42:45.302Z,3.50
2023-03-28T19:45:13.389Z,3.50
2023-03-28T19:47:41.465Z,3.50
2023-03-28T19:50:11.609Z,3.50
2023-03-28T19:52:39.730Z,3.40
2023-03-28T19:55:08.834Z,3.40
2023-03-28T19:57:38.078Z,3.30
2023-03-28T20:00:08.055Z,3.40
2023-03-28T20:02:37.369Z,3.30
2023-03-28T20:05:08.311Z,3.30
2023-03-28T20:07:36.179Z,3.40
2023-03-28T20:10:07.566Z,3.30
2023-03-28T20:12:40.187Z,3.30
2023-03-28T20:15:09.611Z,3.30
2023-03-28T20:17:37.946Z,3.20
2023-03-28T20:20:10.488Z,3.20
2023-03-28T20:22:38.830Z,3.10
2023-03-28T20:25:07.756Z,3.10
2023-03-28T20:27:41.908Z,3.10
2023-03-28T20:30:14.877Z,3.00
2023-03-28T20:32:42.771Z,3.00
2023-03-28T20:35:15.112Z,3.00
2023-03-28T20:37:42.973Z,3.00
2023-03-28T20:40:11.623Z,2.90
2023-03-28T20:42:40.983Z,2.90
2023-03-28T20:45:14.109Z,2.80
2023-03-28T20:47:50.044Z,2.80
2023-03-28T20:50:18.065Z,2.70
2023-03-28T20:52:46.086Z,2.60
2023-03-28T20:55:14.942Z,2.70
2023-03-28T20:57:46.127Z,2.60
2023-03-28T21:00:23.476Z,2.60
2023-03-28T21:02:53.733Z,2.60
2023-03-28T21:05:22.034Z,2.50
2023-03-28T21:07:52.942Z,2.40
2023-03-28T21:10:20.726Z,2.40
2023-03-28T21:12:50.859Z,2.30
2023-03-28T21:15:18.924Z,2.30
2023-03-28T21:17:49.508Z,2.40
2023-03-28T21:20:18.419Z,2.40
2023-03-28T21:22:46.336Z,2.40
2023-03-28T21:25:14.143Z,2.40
2023-03-28T21:27:42.256Z,2.40
2023-03-28T21:30:13.991Z,2.50
2023-03-28T21:32:41.822Z,2.50
2023-03-28T21:35:10.322Z,2.50
2023-03-28T21:37:38.113Z,2.50
